createdAt,value
2023-02-05T00:01:23.749Z,6.43
2023-02-05T00:03:50.363Z,6.55
2023-02-05T00:06:16.783Z,6.00
2023-02-05T00:08:43.261Z,4.97
2023-02-05T00:11:09.849Z,6.22
2023-02-05T00:13:37.622Z,8.80
2023-02-05T00:16:09.582Z,16.17
2023-02-05T00:18:37.412Z,9.98
2023-02-05T00:21:05.280Z,8.93
2023-02-05T00:23:32.115Z,6.10
2023-02-05T00:25:58.570Z,3.97
2023-02-05T00:28:25.023Z,4.47
2023-02-05T00:30:51.599Z,6.90
2023-02-05T00:33:18.199Z,9.68
2023-02-05T00:35:45.782Z,12.13
2023-02-05T00:38:12.475Z,10.60
2023-02-05T00:40:38.901Z,15.20
2023-02-05T00:43:05.327Z,13.23
2023-02-05T00:45:35.266Z,10.07
2023-02-05T00:48:03.378Z,8.98
2023-02-05T00:50:29.796Z,11.55
2023-02-05T00:52:56.361Z,10.70
2023-02-05T00:55:23.296Z,9.38
2023-02-05T00:57:50.222Z,11.40
2023-02-05T01:00:17.318Z,12.52
2023-02-05T01:02:43.970Z,11.05
2023-02-05T01:05:10.624Z,14.57
2023-02-05T01:07:37.017Z,15.63
2023-02-05T01:10:04.944Z,15.10
2023-02-05T01:12:33.265Z,15.75
2023-02-05T01:15:00.850Z,18.05
2023-02-05T01:17:27.318Z,19.63
2023-02-05T01:19:53.757Z,10.23
2023-02-05T01:22:20.268Z,7.55
2023-02-05T01:24:46.861Z,9.73
2023-02-05T01:27:13.296Z,12.35
2023-02-05T01:29:39.710Z,11.40
2023-02-05T01:32:06.206Z,9.00
2023-02-05T01:34:32.649Z,8.98
2023-02-05T01:36:59.079Z,5.53
2023-02-05T01:39:25.523Z,6.57
2023-02-05T01:41:51.992Z,5.80
2023-02-05T01:44:24.863Z,7.90
2023-02-05T01:46:53.546Z,9.00
2023-02-05T01:49:26.659Z,5.82
2023-02-05T01:51:54.990Z,7.80
2023-02-05T01:54:25.478Z,7.25
2023-02-05T01:57:01.166Z,5.57
2023-02-05T01:59:30.730Z,9.85
2023-02-05T02:02:00.757Z,5.22
2023-02-05T02:04:47.289Z,11.68
2023-02-05T02:07:16.604Z,5.65
2023-02-05T02:09:45.470Z,10.98
2023-02-05T02:12:16.244Z,6.60
2023-02-05T02:14:46.776Z,9.18
2023-02-05T02:17:17.348Z,15.88
2023-02-05T02:19:58.638Z,14.50
2023-02-05T02:22:56.694Z,18.95
2023-02-05T02:25:29.541Z,16.50
2023-02-05T02:28:02.878Z,18.85
2023-02-05T02:30:42.600Z,13.48
2023-02-05T02:33:18.766Z,9.52
2023-02-05T02:36:03.491Z,15.95
2023-02-05T02:38:43.587Z,11.50
2023-02-05T02:41:18.868Z,17.10
2023-02-05T02:43:54.136Z,11.02
2023-02-05T02:46:32.251Z,12.52
2023-02-05T02:49:02.938Z,21.92
2023-02-05T02:51:31.675Z,12.55
2023-02-05T02:54:01.601Z,16.15
2023-02-05T02:56:32.145Z,14.30
2023-02-05T02:59:06.202Z,12.48
2023-02-05T03:01:35.577Z,10.73
2023-02-05T03:04:11.043Z,11.52
2023-02-05T03:06:40.082Z,12.57
2023-02-05T03:09:13.192Z,11.68
2023-02-05T03:11:39.626Z,13.57
2023-02-05T03:14:06.176Z,13.00
2023-02-05T03:16:33.181Z,12.40
2023-02-05T03:19:00.232Z,13.00
2023-02-05T03:21:42.808Z,11.55
2023-02-05T03:24:10.392Z,13.27
2023-02-05T03:26:38.219Z,10.63
2023-02-05T03:29:14.396Z,14.90
2023-02-05T03:31:59.463Z,12.63
2023-02-05T03:34:35.353Z,13.35
2023-02-05T03:37:19.552Z,13.85
2023-02-05T03:39:59.803Z,14.23
2023-02-05T03:42:36.524Z,14.38
2023-02-05T03:45:23.886Z,17.60
2023-02-05T03:48:13.394Z,15.02
2023-02-05T03:50:54.357Z,12.98
2023-02-05T03:53:57.900Z,16.85
2023-02-05T03:56:39.277Z,14.98
2023-02-05T03:59:06.930Z,14.15
2023-02-05T04:01:34.729Z,14.80
2023-02-05T04:04:01.224Z,13.82
2023-02-05T04:06:27.791Z,10.25
2023-02-05T04:08:54.252Z,17.63
2023-02-05T04:11:20.784Z,16.88
2023-02-05T04:13:47.152Z,16.33
2023-02-05T04:16:13.691Z,17.60
2023-02-05T04:18:40.154Z,13.98
2023-02-05T04:21:06.734Z,14.60
2023-02-05T04:23:33.149Z,14.85
2023-02-05T04:25:59.561Z,12.75
2023-02-05T04:28:26.038Z,9.98
2023-02-05T04:30:52.484Z,8.00
2023-02-05T04:33:18.985Z,6.25
2023-02-05T04:35:45.415Z,8.80
2023-02-05T04:38:11.818Z,6.28
2023-02-05T04:40:38.648Z,7.25
2023-02-05T04:43:05.153Z,9.73
2023-02-05T04:45:33.601Z,14.27
2023-02-05T04:48:00.624Z,13.40
2023-02-05T04:50:27.476Z,13.20
2023-02-05T04:52:54.261Z,13.88
2023-02-05T04:55:21.060Z,15.52
2023-02-05T04:57:47.468Z,14.43
2023-02-05T05:00:14.369Z,17.20
2023-02-05T05:02:41.002Z,15.55
2023-02-05T05:05:07.874Z,18.63
2023-02-05T05:07:34.308Z,14.13
2023-02-05T05:10:00.716Z,16.23
2023-02-05T05:12:27.113Z,13.70
2023-02-05T05:14:53.524Z,16.25
2023-02-05T05:17:19.943Z,13.43
2023-02-05T05:19:48.513Z,16.95
2023-02-05T05:22:14.940Z,14.38
2023-02-05T05:24:41.451Z,15.13
2023-02-05T05:27:07.892Z,16.15
2023-02-05T05:29:35.239Z,14.13
2023-02-05T05:32:01.723Z,13.23
2023-02-05T05:34:28.398Z,10.27
2023-02-05T05:36:55.334Z,12.73
2023-02-05T05:39:40.359Z,12.88
2023-02-05T05:42:25.656Z,12.27
2023-02-05T05:44:52.183Z,14.90
2023-02-05T05:47:19.447Z,14.10
2023-02-05T05:49:46.286Z,11.38
2023-02-05T05:52:12.882Z,11.98
2023-02-05T05:54:39.318Z,17.92
2023-02-05T05:57:07.842Z,14.25
2023-02-05T05:59:34.514Z,12.07
2023-02-05T06:02:02.557Z,12.50
2023-02-05T06:04:29.034Z,14.43
2023-02-05T06:06:55.526Z,15.13
2023-02-05T06:09:21.955Z,12.88
2023-02-05T06:11:48.766Z,15.13
2023-02-05T06:14:15.169Z,14.55
2023-02-05T06:16:41.596Z,13.07
2023-02-05T06:19:08.269Z,13.70
2023-02-05T06:21:34.684Z,11.93
2023-02-05T06:24:01.056Z,15.50
2023-02-05T06:26:27.658Z,12.23
2023-02-05T06:28:57.125Z,15.73
2023-02-05T06:31:24.329Z,17.33
2023-02-05T06:33:50.903Z,24.05
2023-02-05T06:36:17.336Z,14.75
2023-02-05T06:38:43.749Z,13.30
2023-02-05T06:41:10.411Z,18.02
2023-02-05T06:43:36.849Z,16.48
2023-02-05T06:46:03.393Z,14.80
2023-02-05T06:48:29.819Z,17.20
2023-02-05T06:50:56.252Z,13.77
2023-02-05T06:53:23.194Z,20.33
2023-02-05T06:55:49.728Z,12.77
2023-02-05T06:58:16.129Z,11.70
2023-02-05T07:00:43.177Z,13.35
2023-02-05T07:03:09.574Z,15.98
2023-02-05T07:05:36.323Z,12.35
2023-02-05T07:08:04.230Z,13.25
2023-02-05T07:10:30.881Z,13.68
2023-02-05T07:12:57.342Z,13.27
2023-02-05T07:15:23.747Z,14.23
2023-02-05T07:17:50.466Z,14.32
2023-02-05T07:20:18.715Z,15.02
2023-02-05T07:22:47.075Z,12.98
2023-02-05T07:25:13.476Z,16.30
2023-02-05T07:27:39.866Z,13.32
2023-02-05T07:30:07.386Z,11.88
2023-02-05T07:32:33.775Z,11.10
2023-02-05T07:35:00.300Z,10.30
2023-02-05T07:37:26.990Z,13.20
2023-02-05T07:39:53.400Z,11.98
2023-02-05T07:42:19.815Z,11.05
2023-02-05T07:44:46.190Z,11.38
2023-02-05T07:47:15.602Z,15.02
2023-02-05T07:49:42.064Z,16.10
2023-02-05T07:52:08.443Z,14.68
2023-02-05T07:54:35.558Z,19.77
2023-02-05T07:57:02.093Z,15.40
2023-02-05T07:59:28.714Z,15.35
2023-02-05T08:01:55.126Z,15.02
2023-02-05T08:04:21.547Z,18.88
2023-02-05T08:06:47.956Z,15.75
2023-02-05T08:09:14.629Z,20.42
2023-02-05T08:11:41.030Z,15.30
2023-02-05T08:14:07.464Z,14.95
2023-02-05T08:16:34.022Z,18.88
2023-02-05T08:19:00.458Z,13.75
2023-02-05T08:21:26.892Z,16.45
2023-02-05T08:23:53.683Z,18.50
2023-02-05T08:26:20.289Z,19.67
2023-02-05T08:28:46.680Z,19.27
2023-02-05T08:31:19.031Z,18.88
2023-02-05T08:33:47.683Z,18.95
2023-02-05T08:36:14.425Z,15.35
2023-02-05T08:38:40.845Z,11.82
2023-02-05T08:41:12.869Z,14.25
2023-02-05T08:43:44.432Z,17.00
2023-02-05T08:46:12.292Z,14.38
2023-02-05T08:48:38.821Z,13.13
2023-02-05T08:51:05.859Z,12.38
2023-02-05T08:53:32.941Z,10.77
2023-02-05T08:56:01.387Z,12.30
2023-02-05T08:58:28.592Z,11.20
2023-02-05T09:01:10.363Z,15.20
2023-02-05T09:03:37.102Z,12.15
2023-02-05T09:06:09.695Z,15.05
2023-02-05T09:08:37.465Z,10.88
2023-02-05T09:11:05.592Z,11.77
2023-02-05T09:13:33.042Z,14.38
2023-02-05T09:15:59.539Z,11.88
2023-02-05T09:18:26.076Z,12.88
2023-02-05T09:20:54.103Z,14.85
2023-02-05T09:23:20.623Z,13.73
2023-02-05T09:25:47.047Z,12.15
2023-02-05T09:28:14.806Z,11.15
2023-02-05T09:30:44.484Z,12.32
2023-02-05T09:33:12.161Z,13.90
2023-02-05T09:35:38.773Z,13.60
2023-02-05T09:38:05.651Z,17.70
2023-02-05T09:40:48.177Z,17.73
2023-02-05T09:43:21.200Z,15.68
2023-02-05T09:45:58.287Z,17.42
2023-02-05T09:48:49.876Z,15.40
2023-02-05T09:51:19.866Z,16.27
2023-02-05T09:53:52.850Z,15.85
2023-02-05T09:56:20.731Z,17.95
2023-02-05T09:58:53.387Z,14.10
2023-02-05T10:01:49.248Z,18.77
2023-02-05T10:04:15.738Z,14.95
2023-02-05T10:06:48.584Z,18.13
2023-02-05T10:09:44.631Z,14.40
2023-02-05T10:12:27.672Z,17.00
2023-02-05T10:15:16.066Z,21.73
2023-02-05T10:18:08.314Z,19.65
2023-02-05T10:21:12.448Z,16.55
2023-02-05T10:23:58.623Z,19.48
2023-02-05T10:26:34.973Z,19.10
2023-02-05T10:29:15.598Z,20.27
2023-02-05T10:32:00.456Z,17.77
2023-02-05T10:34:59.871Z,17.52
2023-02-05T10:37:47.920Z,17.83
2023-02-05T10:40:18.096Z,18.45
2023-02-05T10:42:50.349Z,19.05
2023-02-05T10:45:27.786Z,14.93
2023-02-05T10:48:09.954Z,14.60
2023-02-05T10:50:59.818Z,13.63
2023-02-05T10:53:27.992Z,14.55
2023-02-05T10:55:56.358Z,16.10
2023-02-05T10:58:45.104Z,15.00
2023-02-05T11:01:16.306Z,12.98
2023-02-05T11:03:52.656Z,18.65
2023-02-05T11:06:20.727Z,16.13
2023-02-05T11:08:47.868Z,13.02
2023-02-05T11:11:28.309Z,13.63
2023-02-05T11:14:00.169Z,14.35
2023-02-05T11:16:46.877Z,12.80
2023-02-05T11:19:23.210Z,11.85
2023-02-05T11:21:52.886Z,15.00
2023-02-05T11:24:36.178Z,13.73
2023-02-05T11:27:19.570Z,13.05
2023-02-05T11:29:45.973Z,13.95
2023-02-05T11:32:38.669Z,13.77
2023-02-05T11:35:21.238Z,12.45
2023-02-05T11:37:55.102Z,12.43
2023-02-05T11:40:24.564Z,15.07
2023-02-05T11:43:02.282Z,14.15
2023-02-05T11:45:30.017Z,13.55
2023-02-05T11:48:00.894Z,12.77
2023-02-05T11:50:29.340Z,9.73
2023-02-05T11:53:09.101Z,11.43
2023-02-05T11:55:36.633Z,12.80
2023-02-05T11:58:06.292Z,13.85
2023-02-05T12:00:34.330Z,13.52
2023-02-05T12:03:17.449Z,12.57
2023-02-05T12:05:50.824Z,37.83
2023-02-05T12:08:35.410Z,18.52
2023-02-05T12:11:21.407Z,16.30
2023-02-05T12:14:03.296Z,12.73
2023-02-05T12:16:53.731Z,13.98
2023-02-05T12:19:23.942Z,14.23
2023-02-05T12:22:02.745Z,15.88
2023-02-05T12:24:53.082Z,17.75
2023-02-05T12:27:39.624Z,13.50
2023-02-05T12:30:30.831Z,15.88
2023-02-05T12:33:07.161Z,12.82
2023-02-05T12:36:07.942Z,14.30
2023-02-05T12:39:03.325Z,12.68
2023-02-05T12:41:44.004Z,10.90
2023-02-05T12:44:39.353Z,15.13
2023-02-05T12:47:32.381Z,14.35
2023-02-05T12:50:10.922Z,18.67
2023-02-05T12:53:02.606Z,15.98
2023-02-05T12:55:51.086Z,15.40
2023-02-05T12:58:20.659Z,13.70
2023-02-05T13:00:57.600Z,15.15
2023-02-05T13:03:27.015Z,18.35
2023-02-05T13:06:10.754Z,13.57
2023-02-05T13:08:46.448Z,12.10
2023-02-05T13:11:22.838Z,12.95
2023-02-05T13:14:09.297Z,13.00
2023-02-05T13:16:43.334Z,12.88
2023-02-05T13:19:32.068Z,16.17
2023-02-05T13:22:20.471Z,13.18
2023-02-05T13:25:10.594Z,14.77
2023-02-05T13:28:01.149Z,16.63
2023-02-05T13:30:46.853Z,14.80
2023-02-05T13:33:13.654Z,13.63
2023-02-05T13:35:49.607Z,16.95
2023-02-05T13:38:29.253Z,17.48
2023-02-05T13:41:28.488Z,19.98
2023-02-05T13:44:06.834Z,15.38
2023-02-05T13:46:49.405Z,15.43
2023-02-05T13:49:46.666Z,13.20
2023-02-05T13:52:40.958Z,16.48
2023-02-05T13:55:26.172Z,17.70
2023-02-05T13:58:20.458Z,16.73
2023-02-05T14:03:35.257Z,15.68
2023-02-05T14:06:24.058Z,17.85
2023-02-05T14:08:58.231Z,16.15
2023-02-05T14:11:24.974Z,17.65
2023-02-05T14:14:16.284Z,16.25
2023-02-05T14:16:43.000Z,21.10
2023-02-05T14:19:17.669Z,21.10
2023-02-05T14:22:07.397Z,19.40
2023-02-05T14:24:45.629Z,20.45
2023-02-05T14:27:42.085Z,18.02
2023-02-05T14:30:47.112Z,17.08
2023-02-05T14:33:35.171Z,20.67
2023-02-05T14:36:17.037Z,19.63
2023-02-05T14:38:50.897Z,18.63
2023-02-05T14:41:20.006Z,15.43
2023-02-05T14:43:59.828Z,15.02
2023-02-05T14:46:46.822Z,16.40
2023-02-05T14:49:26.215Z,16.40
2023-02-05T14:52:00.119Z,17.48
2023-02-05T14:54:57.731Z,21.05
2023-02-05T14:57:28.977Z,18.67
2023-02-05T15:00:04.008Z,14.27
2023-02-05T15:02:59.536Z,21.45
2023-02-05T15:05:31.922Z,20.05
2023-02-05T15:08:08.476Z,31.90
2023-02-05T15:10:46.049Z,20.33
2023-02-05T15:13:18.559Z,19.83
2023-02-05T15:16:06.920Z,23.17
2023-02-05T15:18:38.614Z,21.10
2023-02-05T15:21:05.942Z,23.85
2023-02-05T15:23:48.627Z,24.80
2023-02-05T15:26:30.475Z,22.77
2023-02-05T15:29:05.827Z,22.35
2023-02-05T15:31:45.423Z,27.05
2023-02-05T15:34:37.355Z,23.63
2023-02-05T15:37:09.961Z,27.52
2023-02-05T15:39:55.041Z,26.88
2023-02-05T15:42:36.267Z,22.60
2023-02-05T15:45:21.230Z,22.25
2023-02-05T15:47:58.832Z,26.35
2023-02-05T15:50:25.273Z,23.60
2023-02-05T15:52:51.676Z,22.02
2023-02-05T15:55:21.224Z,21.88
2023-02-05T15:57:49.388Z,20.77
2023-02-05T16:00:29.125Z,22.75
2023-02-05T16:02:57.959Z,29.15
2023-02-05T16:05:26.271Z,29.15
2023-02-05T16:07:57.485Z,26.38
2023-02-05T16:10:26.937Z,25.45
2023-02-05T16:13:04.621Z,26.23
2023-02-05T16:15:38.530Z,27.13
2023-02-05T16:18:09.336Z,26.75
2023-02-05T16:20:40.440Z,28.08
2023-02-05T16:23:23.985Z,25.48
2023-02-05T16:26:00.582Z,26.77
2023-02-05T16:28:43.277Z,27.08
2023-02-05T16:31:17.853Z,34.25
2023-02-05T16:33:58.581Z,29.33
2023-02-05T16:36:30.153Z,27.00
2023-02-05T16:39:00.580Z,27.40
2023-02-05T16:41:32.194Z,29.52
2023-02-05T16:44:03.422Z,26.92
2023-02-05T16:46:31.527Z,25.58
2023-02-05T16:49:04.589Z,26.63
2023-02-05T16:51:35.722Z,25.75
2023-02-05T16:54:10.876Z,29.00
2023-02-05T16:56:50.576Z,23.10
2023-02-05T16:59:23.871Z,22.08
2023-02-05T17:01:52.021Z,25.38
2023-02-05T17:04:26.933Z,25.90
2023-02-05T17:06:57.840Z,25.38
2023-02-05T17:09:36.210Z,24.08
2023-02-05T17:12:33.422Z,22.73
2023-02-05T17:15:15.121Z,25.95
2023-02-05T17:17:50.090Z,24.58
2023-02-05T17:20:16.585Z,28.77
2023-02-05T17:23:05.125Z,25.60
2023-02-05T17:25:36.707Z,24.73
2023-02-05T17:28:05.354Z,27.77
2023-02-05T17:30:34.075Z,27.38
2023-02-05T17:33:00.766Z,26.02
2023-02-05T17:35:27.583Z,25.00
2023-02-05T17:37:54.072Z,27.40
2023-02-05T17:40:20.725Z,30.30
2023-02-05T17:42:47.989Z,23.80
2023-02-05T17:45:19.060Z,24.38
2023-02-05T17:47:45.615Z,31.92
2023-02-05T17:50:12.375Z,40.10
2023-02-05T17:52:38.908Z,32.38
2023-02-05T17:55:06.344Z,28.65
2023-02-05T17:57:33.882Z,24.35
2023-02-05T18:00:00.812Z,25.02
2023-02-05T18:02:27.415Z,27.05
2023-02-05T18:04:53.865Z,29.30
2023-02-05T18:07:39.282Z,26.65
2023-02-05T18:10:06.594Z,27.25
2023-02-05T18:12:33.408Z,25.48
2023-02-05T18:14:59.840Z,29.02
2023-02-05T18:17:26.304Z,26.92
2023-02-05T18:19:52.783Z,23.98
2023-02-05T18:22:19.173Z,21.35
2023-02-05T18:24:45.611Z,23.58
2023-02-05T18:27:12.191Z,25.35
2023-02-05T18:29:38.845Z,28.75
2023-02-05T18:32:05.930Z,27.75
2023-02-05T18:34:32.747Z,25.33
2023-02-05T18:36:59.493Z,34.63
2023-02-05T18:39:29.571Z,31.95
2023-02-05T18:41:56.900Z,34.30
2023-02-05T18:44:23.930Z,38.38
2023-02-05T18:46:50.376Z,40.47
2023-02-05T18:49:16.841Z,35.72
2023-02-05T18:51:43.722Z,41.60
2023-02-05T18:54:10.634Z,38.10
2023-02-05T18:56:38.273Z,36.00
2023-02-05T18:59:07.205Z,34.63
2023-02-05T19:01:39.737Z,34.17
2023-02-05T19:04:13.743Z,37.05
2023-02-05T19:06:46.064Z,37.03
2023-02-05T19:09:12.569Z,33.45
2023-02-05T19:11:41.400Z,33.88
2023-02-05T19:14:11.265Z,30.25
2023-02-05T19:16:38.962Z,38.67
2023-02-05T19:19:06.629Z,36.42
2023-02-05T19:21:33.812Z,39.88
2023-02-05T19:24:05.409Z,43.67
2023-02-05T19:26:32.921Z,50.15
2023-02-05T19:29:01.310Z,43.67
2023-02-05T19:31:30.079Z,46.20
2023-02-05T19:33:57.160Z,36.30
2023-02-05T19:36:25.308Z,34.72
2023-02-05T19:38:51.911Z,30.23
2023-02-05T19:41:21.690Z,34.90
2023-02-05T19:43:59.746Z,31.92
2023-02-05T19:46:28.158Z,37.75
2023-02-05T19:48:58.936Z,41.88
2023-02-05T19:51:25.701Z,42.75
2023-02-05T19:53:52.162Z,51.10
2023-02-05T19:56:21.010Z,49.72
2023-02-05T19:58:50.708Z,49.38
2023-02-05T20:01:28.205Z,42.42
2023-02-05T20:03:58.126Z,43.15
2023-02-05T20:06:27.729Z,46.88
2023-02-05T20:08:54.184Z,50.53
2023-02-05T20:11:20.958Z,44.45
2023-02-05T20:13:48.057Z,48.10
2023-02-05T20:16:19.952Z,44.05
2023-02-05T20:18:47.697Z,46.25
2023-02-05T20:21:18.511Z,44.75
2023-02-05T20:23:46.353Z,41.78
2023-02-05T20:26:14.395Z,37.85
2023-02-05T20:29:00.896Z,43.72
2023-02-05T20:31:37.768Z,37.97
2023-02-05T20:34:07.627Z,39.13
2023-02-05T20:36:35.153Z,42.05
2023-02-05T20:39:05.825Z,40.30
2023-02-05T20:41:32.958Z,41.88
2023-02-05T20:43:59.631Z,42.22
2023-02-05T20:46:26.229Z,43.33
2023-02-05T20:48:52.932Z,33.85
2023-02-05T20:51:20.659Z,34.47
2023-02-05T20:53:48.382Z,38.25
2023-02-05T20:56:17.824Z,39.58
2023-02-05T20:58:44.490Z,27.95
2023-02-05T21:01:14.165Z,33.20
2023-02-05T21:03:44.042Z,31.48
2023-02-05T21:06:11.385Z,29.45
2023-02-05T21:08:39.663Z,31.10
2023-02-05T21:11:06.675Z,25.45
2023-02-05T21:13:36.749Z,29.17
2023-02-05T21:16:04.013Z,24.67
2023-02-05T21:18:31.341Z,25.17
2023-02-05T21:21:19.001Z,25.80
2023-02-05T21:23:48.642Z,21.90
2023-02-05T21:26:23.350Z,23.70
2023-02-05T21:28:53.638Z,31.23
2023-02-05T21:31:20.269Z,32.17
2023-02-05T21:33:46.665Z,29.60
2023-02-05T21:36:13.834Z,32.60
2023-02-05T21:38:41.914Z,33.25
2023-02-05T21:41:17.163Z,36.40
2023-02-05T21:43:49.373Z,38.40
2023-02-05T21:46:16.097Z,38.13
2023-02-05T21:48:42.811Z,37.25
2023-02-05T21:51:12.587Z,35.28
2023-02-05T21:53:39.678Z,27.80
2023-02-05T21:56:08.422Z,30.77
2023-02-05T21:58:36.773Z,31.95
2023-02-05T22:01:15.112Z,26.20
2023-02-05T22:03:42.775Z,31.15
2023-02-05T22:06:09.680Z,30.15
2023-02-05T22:08:37.670Z,28.50
2023-02-05T22:11:06.494Z,27.98
2023-02-05T22:13:38.729Z,28.38
2023-02-05T22:16:08.384Z,29.05
2023-02-05T22:18:35.998Z,30.20
2023-02-05T22:21:09.945Z,27.33
2023-02-05T22:23:36.362Z,36.08
2023-02-05T22:26:03.227Z,34.63
2023-02-05T22:28:30.130Z,33.88
2023-02-05T22:31:05.928Z,32.40
2023-02-05T22:33:33.894Z,34.83
2023-02-05T22:36:00.987Z,35.50
2023-02-05T22:38:30.963Z,36.50
2023-02-05T22:40:58.109Z,30.90
2023-02-05T22:43:24.602Z,33.60
2023-02-05T22:45:51.152Z,35.80
2023-02-05T22:48:17.941Z,29.98
2023-02-05T22:50:45.640Z,35.22
2023-02-05T22:53:13.202Z,32.40
2023-02-05T22:55:40.580Z,29.52
2023-02-05T22:58:07.724Z,27.45
2023-02-05T23:00:34.516Z,27.10
2023-02-05T23:03:01.367Z,23.38
2023-02-05T23:05:33.478Z,23.63
2023-02-05T23:08:01.571Z,22.95
2023-02-05T23:10:30.589Z,24.17
2023-02-05T23:12:57.384Z,25.50
2023-02-05T23:15:23.889Z,25.48
2023-02-05T23:17:50.568Z,21.35
2023-02-05T23:20:17.215Z,25.77
2023-02-05T23:22:43.999Z,21.10
2023-02-05T23:25:10.922Z,22.70
2023-02-05T23:27:37.584Z,24.35
2023-02-05T23:30:05.620Z,24.45
2023-02-05T23:32:33.168Z,22.70
2023-02-05T23:34:59.572Z,27.20
2023-02-05T23:37:26.166Z,25.92
2023-02-05T23:39:52.595Z,24.08
2023-02-05T23:42:19.015Z,29.90
2023-02-05T23:44:45.463Z,28.77
2023-02-05T23:47:11.891Z,31.88
2023-02-05T23:49:38.457Z,25.48
2023-02-05T23:52:04.930Z,28.25
2023-02-05T23:54:31.449Z,30.10
2023-02-05T23:57:02.727Z,25.70
2023-02-05T23:59:29.170Z,29.50
