createdAt,value
2018-06-04T00:02:26.797Z,23.97
2018-06-04T00:04:55.062Z,23.13
2018-06-04T00:07:23.280Z,23.73
2018-06-04T00:09:51.504Z,21.23
2018-06-04T00:12:19.704Z,21.83
2018-06-04T00:14:47.976Z,20.97
2018-06-04T00:17:16.191Z,23.20
2018-06-04T00:19:44.471Z,20.60
2018-06-04T00:22:12.700Z,23.87
2018-06-04T00:24:40.947Z,21.47
2018-06-04T00:27:09.161Z,25.40
2018-06-04T00:29:37.404Z,24.37
2018-06-04T00:32:05.820Z,27.17
2018-06-04T00:34:34.065Z,26.07
2018-06-04T00:37:02.276Z,28.83
2018-06-04T00:39:30.499Z,26.63
2018-06-04T00:41:58.725Z,25.80
2018-06-04T00:44:26.971Z,26.43
2018-06-04T00:46:55.178Z,23.63
2018-06-04T00:49:23.396Z,21.70
2018-06-04T00:51:51.394Z,22.20
2018-06-04T00:54:19.603Z,23.53
2018-06-04T00:56:47.828Z,23.63
2018-06-04T00:59:16.044Z,20.13
2018-06-04T01:01:44.316Z,22.33
2018-06-04T01:04:12.548Z,24.60
2018-06-04T01:06:40.799Z,25.67
2018-06-04T01:09:09.029Z,26.63
2018-06-04T01:11:37.252Z,26.77
2018-06-04T01:14:05.477Z,27.70
2018-06-04T01:16:33.716Z,32.47
2018-06-04T01:19:01.933Z,27.33
2018-06-04T01:21:30.176Z,28.40
2018-06-04T01:23:58.375Z,25.53
2018-06-04T01:26:26.600Z,25.77
2018-06-04T01:28:54.818Z,28.60
2018-06-04T01:31:23.035Z,28.87
2018-06-04T01:33:51.241Z,24.23
2018-06-04T01:36:19.470Z,23.20
2018-06-04T01:38:47.694Z,25.10
2018-06-04T01:41:15.931Z,24.27
2018-06-04T01:43:44.139Z,26.63
2018-06-04T01:46:16.464Z,24.43
2018-06-04T01:48:44.671Z,22.57
2018-06-04T01:51:12.928Z,24.40
2018-06-04T01:53:41.144Z,23.90
2018-06-04T01:56:09.380Z,23.57
2018-06-04T01:58:37.631Z,27.67
2018-06-04T02:01:05.869Z,26.10
2018-06-04T02:03:34.093Z,29.10
2018-06-04T02:06:02.381Z,26.60
2018-06-04T02:08:30.579Z,28.37
2018-06-04T02:10:58.791Z,29.37
2018-06-04T02:13:27.024Z,27.60
2018-06-04T02:15:55.256Z,29.10
2018-06-04T02:18:23.479Z,24.40
2018-06-04T02:20:51.697Z,27.70
2018-06-04T02:23:19.936Z,28.37
2018-06-04T02:25:48.145Z,27.20
2018-06-04T02:28:16.393Z,30.27
2018-06-04T02:30:44.637Z,32.37
2018-06-04T02:33:12.868Z,28.97
2018-06-04T02:35:41.095Z,29.17
2018-06-04T02:38:09.325Z,28.90
2018-06-04T02:40:37.526Z,26.97
2018-06-04T02:43:05.879Z,27.67
2018-06-04T02:45:34.089Z,28.13
2018-06-04T02:48:02.323Z,23.80
2018-06-04T02:50:30.537Z,23.20
2018-06-04T02:52:58.540Z,25.67
2018-06-04T02:55:26.764Z,22.93
2018-06-04T02:57:55.075Z,26.13
2018-06-04T03:00:23.289Z,27.10
2018-06-04T03:02:51.520Z,26.23
2018-06-04T03:05:19.716Z,28.50
2018-06-04T03:07:47.943Z,25.13
2018-06-04T03:10:16.196Z,22.23
2018-06-04T03:12:44.433Z,24.13
2018-06-04T03:15:12.669Z,26.23
2018-06-04T03:17:40.907Z,25.50
2018-06-04T03:20:09.111Z,22.80
2018-06-04T03:22:37.331Z,23.13
2018-06-04T03:25:05.556Z,22.73
2018-06-04T03:27:33.800Z,27.70
2018-06-04T03:30:02.013Z,24.13
2018-06-04T03:32:30.209Z,25.27
2018-06-04T03:34:58.426Z,25.97
2018-06-04T03:37:26.639Z,20.37
2018-06-04T03:39:54.860Z,24.90
2018-06-04T03:42:23.073Z,23.83
2018-06-04T03:44:51.304Z,23.60
2018-06-04T03:47:19.536Z,22.40
2018-06-04T03:49:47.775Z,22.27
2018-06-04T03:52:15.985Z,23.70
2018-06-04T03:54:44.207Z,24.13
2018-06-04T03:57:12.420Z,21.43
2018-06-04T03:59:40.446Z,23.03
2018-06-04T04:02:08.653Z,22.90
2018-06-04T04:04:36.893Z,22.17
2018-06-04T04:07:05.133Z,24.63
2018-06-04T04:09:33.372Z,25.00
2018-06-04T04:12:01.392Z,23.63
2018-06-04T04:14:36.839Z,27.00
2018-06-04T04:17:09.125Z,23.50
2018-06-04T04:19:37.392Z,21.73
2018-06-04T04:22:05.603Z,22.60
2018-06-04T04:24:33.844Z,22.37
2018-06-04T04:27:02.060Z,28.10
2018-06-04T04:29:30.285Z,25.53
2018-06-04T04:32:00.532Z,25.77
2018-06-04T04:34:28.784Z,26.30
2018-06-04T04:36:56.999Z,26.00
2018-06-04T04:39:25.224Z,23.70
2018-06-04T04:41:53.533Z,26.10
2018-06-04T04:44:21.801Z,23.93
2018-06-04T04:46:50.024Z,22.47
2018-06-04T04:49:18.261Z,25.43
2018-06-04T04:51:46.490Z,24.83
2018-06-04T04:54:14.731Z,26.40
2018-06-04T04:56:42.961Z,33.27
2018-06-04T04:59:11.209Z,30.67
2018-06-04T05:01:39.411Z,30.97
2018-06-04T05:04:07.622Z,34.70
2018-06-04T05:06:35.893Z,34.10
2018-06-04T05:09:07.411Z,34.03
2018-06-04T05:11:35.816Z,30.90
2018-06-04T05:14:04.074Z,31.20
2018-06-04T05:16:32.313Z,33.27
2018-06-04T05:19:00.527Z,33.13
2018-06-04T05:21:29.116Z,35.67
2018-06-04T05:23:57.327Z,36.27
2018-06-04T05:26:25.590Z,33.90
2018-06-04T05:28:53.817Z,30.83
2018-06-04T05:31:22.171Z,31.80
2018-06-04T05:33:50.428Z,33.23
2018-06-04T05:36:18.710Z,33.40
2018-06-04T05:38:46.924Z,33.77
2018-06-04T05:41:15.177Z,32.27
2018-06-04T05:43:43.384Z,32.20
2018-06-04T05:46:11.649Z,30.80
2018-06-04T05:48:39.913Z,29.30
2018-06-04T05:51:08.153Z,29.77
2018-06-04T05:53:36.393Z,32.57
2018-06-04T05:56:04.917Z,33.93
2018-06-04T05:58:33.136Z,31.83
2018-06-04T06:01:01.425Z,30.20
2018-06-04T06:03:29.424Z,28.20
2018-06-04T06:05:57.640Z,26.70
2018-06-04T06:08:25.872Z,26.27
2018-06-04T06:10:54.335Z,27.63
2018-06-04T06:13:22.315Z,30.83
2018-06-04T06:15:50.978Z,26.23
2018-06-04T06:18:19.350Z,28.90
2018-06-04T06:20:47.580Z,26.40
2018-06-04T06:23:15.821Z,26.03
2018-06-04T06:25:44.036Z,30.57
2018-06-04T06:28:12.253Z,23.83
2018-06-04T06:30:40.496Z,22.70
2018-06-04T06:33:08.713Z,24.87
2018-06-04T06:35:36.993Z,22.13
2018-06-04T06:38:05.305Z,20.57
2018-06-04T06:40:33.525Z,26.73
2018-06-04T06:43:01.780Z,21.97
2018-06-04T06:45:30.004Z,24.43
2018-06-04T06:47:58.256Z,22.47
2018-06-04T06:50:26.641Z,23.03
2018-06-04T06:52:54.920Z,19.40
2018-06-04T06:55:23.176Z,23.63
2018-06-04T06:57:51.398Z,19.70
2018-06-04T07:00:19.632Z,21.87
2018-06-04T07:02:47.878Z,19.17
2018-06-04T07:05:16.079Z,20.10
2018-06-04T07:07:44.310Z,17.53
2018-06-04T07:10:12.653Z,16.63
2018-06-04T07:12:40.876Z,20.40
2018-06-04T07:15:09.094Z,17.27
2018-06-04T07:17:37.339Z,20.07
2018-06-04T07:20:05.561Z,16.77
2018-06-04T07:22:33.789Z,19.17
2018-06-04T07:25:02.068Z,17.93
2018-06-04T07:27:30.256Z,20.07
2018-06-04T07:29:58.465Z,19.43
2018-06-04T07:32:26.709Z,18.65
2018-06-04T07:34:54.953Z,17.55
2018-06-04T07:37:23.202Z,13.22
2018-06-04T07:39:51.408Z,13.88
2018-06-04T07:42:19.628Z,15.72
2018-06-04T07:44:47.841Z,13.78
2018-06-04T07:47:16.075Z,15.50
2018-06-04T07:49:44.280Z,10.50
2018-06-04T07:52:12.533Z,13.43
2018-06-04T07:54:40.756Z,18.60
2018-06-04T07:57:08.984Z,15.00
2018-06-04T07:59:37.232Z,21.95
2018-06-04T08:02:05.456Z,16.15
2018-06-04T08:04:33.460Z,16.27
2018-06-04T08:07:01.668Z,14.65
2018-06-04T08:09:29.888Z,14.98
2018-06-04T08:11:58.175Z,13.05
2018-06-04T08:14:26.418Z,16.02
2018-06-04T08:16:54.649Z,15.63
2018-06-04T08:19:22.876Z,16.37
2018-06-04T08:21:50.856Z,16.62
2018-06-04T08:24:19.373Z,14.85
2018-06-04T08:26:47.571Z,17.50
2018-06-04T08:29:15.845Z,17.23
2018-06-04T08:31:47.562Z,18.92
2018-06-04T08:34:15.800Z,16.07
2018-06-04T08:36:44.013Z,14.45
2018-06-04T08:39:12.244Z,12.50
2018-06-04T08:41:40.479Z,16.35
2018-06-04T08:44:08.710Z,15.40
2018-06-04T08:46:36.918Z,18.25
2018-06-04T08:49:05.163Z,20.25
2018-06-04T08:51:33.380Z,16.70
2018-06-04T08:54:01.606Z,14.18
2018-06-04T08:56:29.830Z,14.10
2018-06-04T08:58:58.081Z,13.72
2018-06-04T09:01:26.455Z,13.90
2018-06-04T09:03:54.715Z,18.20
2018-06-04T09:06:22.935Z,14.95
2018-06-04T09:08:51.180Z,14.05
2018-06-04T09:11:19.393Z,15.85
2018-06-04T09:13:47.654Z,15.08
2018-06-04T09:16:15.892Z,12.77
2018-06-04T09:18:44.112Z,12.47
2018-06-04T09:21:12.338Z,13.38
2018-06-04T09:23:40.559Z,13.37
2018-06-04T09:26:08.801Z,13.40
2018-06-04T09:28:37.044Z,11.33
2018-06-04T09:31:05.348Z,11.83
2018-06-04T09:33:33.608Z,10.58
2018-06-04T09:36:01.854Z,11.73
2018-06-04T09:38:30.055Z,9.88
2018-06-04T09:40:58.056Z,10.35
2018-06-04T09:43:26.289Z,14.00
2018-06-04T09:45:54.525Z,11.85
2018-06-04T09:48:22.759Z,13.88
2018-06-04T09:50:50.975Z,11.90
2018-06-04T09:53:19.253Z,12.68
2018-06-04T09:55:47.487Z,14.00
2018-06-04T09:58:15.720Z,9.43
2018-06-04T10:00:44.020Z,10.38
2018-06-04T10:03:12.270Z,12.15
2018-06-04T10:05:45.080Z,10.60
2018-06-04T10:08:13.278Z,9.68
2018-06-04T10:10:41.526Z,11.43
2018-06-04T10:13:09.805Z,11.45
2018-06-04T10:15:38.175Z,12.10
2018-06-04T10:18:06.460Z,10.65
2018-06-04T10:20:34.716Z,11.05
2018-06-04T10:23:02.950Z,11.60
2018-06-04T10:25:31.193Z,12.13
2018-06-04T10:27:59.468Z,10.13
2018-06-04T10:30:27.724Z,9.13
2018-06-04T10:32:55.939Z,11.43
2018-06-04T10:35:24.164Z,7.90
2018-06-04T10:37:52.346Z,8.23
2018-06-04T10:40:20.602Z,10.23
2018-06-04T10:42:48.836Z,10.53
2018-06-04T10:45:17.045Z,11.97
2018-06-04T10:47:45.280Z,9.13
2018-06-04T10:50:13.495Z,9.70
2018-06-04T10:52:41.736Z,8.63
2018-06-04T10:55:09.970Z,10.30
2018-06-04T10:57:38.272Z,10.33
2018-06-04T11:00:06.469Z,10.47
2018-06-04T11:02:34.705Z,7.60
2018-06-04T11:05:02.911Z,9.13
2018-06-04T11:07:31.153Z,7.77
2018-06-04T11:09:59.392Z,6.97
2018-06-04T11:12:27.383Z,6.57
2018-06-04T11:14:55.612Z,8.98
2018-06-04T11:17:23.863Z,9.63
2018-06-04T11:19:52.069Z,9.53
2018-06-04T11:22:20.324Z,9.97
2018-06-04T11:24:48.549Z,9.33
2018-06-04T11:27:16.797Z,10.13
2018-06-04T11:29:45.027Z,11.43
2018-06-04T11:32:13.244Z,9.77
2018-06-04T11:34:41.448Z,10.83
2018-06-04T11:37:09.677Z,9.50
2018-06-04T11:39:37.897Z,11.30
2018-06-04T11:42:09.957Z,10.60
2018-06-04T11:44:38.183Z,10.90
2018-06-04T11:47:06.385Z,9.43
2018-06-04T11:49:34.604Z,8.30
2018-06-04T11:52:02.859Z,8.37
2018-06-04T11:54:31.081Z,11.03
2018-06-04T11:56:59.309Z,5.92
2018-06-04T11:59:27.579Z,7.40
2018-06-04T12:01:55.869Z,6.67
2018-06-04T12:04:24.112Z,7.42
2018-06-04T12:06:52.341Z,7.10
2018-06-04T12:09:20.660Z,8.20
2018-06-04T12:11:48.901Z,7.35
2018-06-04T12:14:17.155Z,7.42
2018-06-04T12:16:45.401Z,6.30
2018-06-04T12:19:13.649Z,8.98
2018-06-04T12:21:41.959Z,9.45
2018-06-04T12:24:10.192Z,8.40
2018-06-04T12:26:38.396Z,9.40
2018-06-04T12:29:06.624Z,11.03
2018-06-04T12:31:34.838Z,9.37
2018-06-04T12:34:03.074Z,8.53
2018-06-04T12:36:31.292Z,8.97
2018-06-04T12:38:59.540Z,10.37
2018-06-04T12:41:27.776Z,11.43
2018-06-04T12:43:55.995Z,10.67
2018-06-04T12:46:24.600Z,11.57
2018-06-04T12:48:52.854Z,9.00
2018-06-04T12:51:21.058Z,8.77
2018-06-04T12:53:49.299Z,11.70
2018-06-04T12:56:17.820Z,9.83
2018-06-04T12:58:46.085Z,9.73
2018-06-04T13:01:14.308Z,8.93
2018-06-04T13:03:42.555Z,8.93
2018-06-04T13:06:10.772Z,9.00
2018-06-04T13:08:38.976Z,9.13
2018-06-04T13:11:07.194Z,9.33
2018-06-04T13:13:35.432Z,7.80
2018-06-04T13:16:03.672Z,8.57
2018-06-04T13:18:31.880Z,9.43
2018-06-04T13:21:00.100Z,9.80
2018-06-04T13:23:28.291Z,9.40
2018-06-04T13:25:56.509Z,9.40
2018-06-04T13:28:24.735Z,9.45
2018-06-04T13:30:52.979Z,9.40
2018-06-04T13:33:21.228Z,10.23
2018-06-04T13:35:49.445Z,8.67
2018-06-04T13:38:17.664Z,9.13
2018-06-04T13:40:45.894Z,10.67
2018-06-04T13:43:14.104Z,9.80
2018-06-04T13:45:43.651Z,8.03
2018-06-04T13:48:12.893Z,7.65
2018-06-04T13:50:41.158Z,9.53
2018-06-04T13:53:09.155Z,7.70
2018-06-04T13:55:37.376Z,8.10
2018-06-04T13:58:05.811Z,7.33
2018-06-04T14:00:34.068Z,8.27
2018-06-04T14:03:02.060Z,8.17
2018-06-04T14:05:30.299Z,9.90
2018-06-04T14:07:58.522Z,7.63
2018-06-04T14:10:26.803Z,8.40
2018-06-04T14:12:55.012Z,8.73
2018-06-04T14:15:23.231Z,8.00
2018-06-04T14:17:51.440Z,8.90
2018-06-04T14:20:20.989Z,8.20
2018-06-04T14:22:49.245Z,6.97
2018-06-04T14:25:17.467Z,6.77
2018-06-04T14:27:45.699Z,8.80
2018-06-04T14:30:13.900Z,6.57
2018-06-04T14:32:42.128Z,7.00
2018-06-04T14:35:10.340Z,7.13
2018-06-04T14:37:38.558Z,7.57
2018-06-04T14:40:06.781Z,6.57
2018-06-04T14:42:35.006Z,7.30
2018-06-04T14:45:03.241Z,9.07
2018-06-04T14:47:31.454Z,8.17
2018-06-04T14:49:59.683Z,9.33
2018-06-04T14:52:27.996Z,7.40
2018-06-04T14:54:56.229Z,7.10
2018-06-04T14:57:24.339Z,8.90
2018-06-04T14:59:52.556Z,7.17
2018-06-04T15:02:21.186Z,7.43
2018-06-04T15:04:49.476Z,11.80
2018-06-04T15:07:17.702Z,9.00
2018-06-04T15:09:45.935Z,7.83
2018-06-04T15:12:14.189Z,10.57
2018-06-04T15:14:43.921Z,9.90
2018-06-04T15:17:12.156Z,8.33
2018-06-04T15:19:40.397Z,7.97
2018-06-04T15:22:08.643Z,7.90
2018-06-04T15:24:36.908Z,11.00
2018-06-04T15:27:05.157Z,7.73
2018-06-04T15:29:33.384Z,8.93
2018-06-04T15:32:01.863Z,9.37
2018-06-04T15:34:30.076Z,9.47
2018-06-04T15:36:58.333Z,7.67
2018-06-04T15:39:26.675Z,8.47
2018-06-04T15:41:54.879Z,9.63
2018-06-04T15:44:23.243Z,6.93
2018-06-04T15:46:51.484Z,6.50
2018-06-04T15:49:19.723Z,7.30
2018-06-04T15:51:47.942Z,6.87
2018-06-04T15:54:16.181Z,7.93
2018-06-04T15:56:44.392Z,7.63
2018-06-04T15:59:14.210Z,8.73
2018-06-04T16:01:44.523Z,8.03
2018-06-04T16:04:12.789Z,7.93
2018-06-04T16:06:41.055Z,7.20
2018-06-04T16:09:09.360Z,6.87
2018-06-04T16:11:37.580Z,9.63
2018-06-04T16:14:05.597Z,8.20
2018-06-04T16:16:33.817Z,7.00
2018-06-04T16:19:02.087Z,7.43
2018-06-04T16:21:30.307Z,8.53
2018-06-04T16:23:58.537Z,7.83
2018-06-04T16:26:26.774Z,8.20
2018-06-04T16:28:55.013Z,8.00
2018-06-04T16:31:23.241Z,7.47
2018-06-04T16:33:51.500Z,7.13
2018-06-04T16:36:19.753Z,7.47
2018-06-04T16:38:47.998Z,8.50
2018-06-04T16:41:16.473Z,9.47
2018-06-04T16:43:44.719Z,8.57
2018-06-04T16:46:12.941Z,7.27
2018-06-04T16:48:41.156Z,11.00
2018-06-04T16:51:09.560Z,11.30
2018-06-04T16:53:37.796Z,8.97
2018-06-04T16:56:06.008Z,8.23
2018-06-04T16:58:34.272Z,8.57
2018-06-04T17:01:02.543Z,7.90
2018-06-04T17:03:31.119Z,8.60
2018-06-04T17:05:59.343Z,8.17
2018-06-04T17:08:27.577Z,8.63
2018-06-04T17:10:55.792Z,8.53
2018-06-04T17:13:24.039Z,8.10
2018-06-04T17:15:52.312Z,9.90
2018-06-04T17:18:20.538Z,8.53
2018-06-04T17:20:49.107Z,8.23
2018-06-04T17:23:17.424Z,8.40
2018-06-04T17:25:45.671Z,8.00
2018-06-04T17:28:13.877Z,8.50
2018-06-04T17:30:42.258Z,10.10
2018-06-04T17:33:10.463Z,10.20
2018-06-04T17:35:38.683Z,10.23
2018-06-04T17:38:06.895Z,9.83
2018-06-04T17:40:35.144Z,9.90
2018-06-04T17:43:03.418Z,8.77
2018-06-04T17:45:31.657Z,11.40
2018-06-04T17:47:59.848Z,8.93
2018-06-04T17:50:28.409Z,8.57
2018-06-04T17:52:56.636Z,9.13
2018-06-04T17:55:24.854Z,9.47
2018-06-04T17:57:53.123Z,10.83
2018-06-04T18:00:21.495Z,10.60
2018-06-04T18:02:50.042Z,9.90
2018-06-04T18:05:18.259Z,8.90
2018-06-04T18:07:46.479Z,10.23
2018-06-04T18:10:14.776Z,9.30
2018-06-04T18:12:43.047Z,14.57
2018-06-04T18:15:11.324Z,8.87
2018-06-04T18:17:39.551Z,9.03
2018-06-04T18:20:07.771Z,10.43
2018-06-04T18:22:36.016Z,8.97
2018-06-04T18:25:04.290Z,8.90
2018-06-04T18:27:32.538Z,8.77
2018-06-04T18:30:00.755Z,12.87
2018-06-04T18:32:28.980Z,8.47
2018-06-04T18:34:57.193Z,10.33
2018-06-04T18:37:25.895Z,8.80
2018-06-04T18:39:54.106Z,9.57
2018-06-04T18:42:22.408Z,9.57
2018-06-04T18:44:50.626Z,8.67
2018-06-04T18:47:19.732Z,10.27
2018-06-04T18:49:47.731Z,8.53
2018-06-04T18:52:20.874Z,9.77
2018-06-04T18:54:49.099Z,7.93
2018-06-04T18:57:17.331Z,7.67
2018-06-04T18:59:45.569Z,9.67
2018-06-04T19:02:15.029Z,10.10
2018-06-04T19:04:43.266Z,7.67
2018-06-04T19:07:11.509Z,8.97
2018-06-04T19:09:39.718Z,6.80
2018-06-04T19:12:07.956Z,8.53
2018-06-04T19:14:36.169Z,8.20
2018-06-04T19:17:04.387Z,7.03
2018-06-04T19:19:33.716Z,8.27
2018-06-04T19:22:02.036Z,6.50
2018-06-04T19:24:30.270Z,8.30
2018-06-04T19:26:58.559Z,6.90
2018-06-04T19:29:26.742Z,8.57
2018-06-04T19:31:55.054Z,7.67
2018-06-04T19:34:23.222Z,7.27
2018-06-04T19:36:51.455Z,6.87
2018-06-04T19:39:19.759Z,8.40
2018-06-04T19:41:48.146Z,9.43
2018-06-04T19:44:21.398Z,8.60
2018-06-04T19:46:49.662Z,7.00
2018-06-04T19:49:17.864Z,6.60
2018-06-04T19:51:46.093Z,6.83
2018-06-04T19:54:14.360Z,6.47
2018-06-04T19:56:42.645Z,6.60
2018-06-04T19:59:11.986Z,6.50
2018-06-04T20:01:40.218Z,7.93
2018-06-04T20:04:08.489Z,7.67
2018-06-04T20:06:36.701Z,8.63
2018-06-04T20:09:08.000Z,7.50
2018-06-04T20:11:37.474Z,6.13
2018-06-04T20:14:05.532Z,7.30
2018-06-04T20:16:33.792Z,6.87
2018-06-04T20:19:02.049Z,7.03
2018-06-04T20:21:30.300Z,7.20
2018-06-04T20:23:58.586Z,6.63
2018-06-04T20:26:26.765Z,7.13
2018-06-04T20:28:54.986Z,7.00
2018-06-04T20:31:23.376Z,9.50
2018-06-04T20:33:51.601Z,9.60
2018-06-04T20:36:19.790Z,8.17
2018-06-04T20:38:48.116Z,10.30
2018-06-04T20:41:16.535Z,10.63
2018-06-04T20:43:44.782Z,11.77
2018-06-04T20:46:13.208Z,8.33
2018-06-04T20:48:41.500Z,7.80
2018-06-04T20:51:09.748Z,9.47
2018-06-04T20:53:37.980Z,13.53
2018-06-04T20:56:06.239Z,9.30
2018-06-04T20:58:34.493Z,13.20
2018-06-04T21:01:02.727Z,15.40
2018-06-04T21:03:30.969Z,11.47
2018-06-04T21:05:59.181Z,13.67
2018-06-04T21:08:27.388Z,13.10
2018-06-04T21:10:55.620Z,14.07
2018-06-04T21:13:23.835Z,17.03
2018-06-04T21:15:52.053Z,17.17
2018-06-04T21:18:20.279Z,15.17
2018-06-04T21:20:48.504Z,15.83
2018-06-04T21:23:16.712Z,15.83
2018-06-04T21:25:44.939Z,15.80
2018-06-04T21:28:13.159Z,15.87
2018-06-04T21:30:41.377Z,21.93
2018-06-04T21:33:09.602Z,20.63
2018-06-04T21:35:37.855Z,19.47
2018-06-04T21:38:06.210Z,21.03
2018-06-04T21:40:34.464Z,18.10
2018-06-04T21:43:02.464Z,18.10
2018-06-04T21:45:30.745Z,18.07
2018-06-04T21:47:59.157Z,16.63
2018-06-04T21:50:27.444Z,19.10
2018-06-04T21:52:55.899Z,20.03
2018-06-04T21:55:24.127Z,20.10
2018-06-04T21:57:52.342Z,19.90
2018-06-04T22:00:20.976Z,19.83
2018-06-04T22:02:49.201Z,21.77
2018-06-04T22:05:17.428Z,20.17
2018-06-04T22:07:45.644Z,22.20
2018-06-04T22:10:13.877Z,19.03
2018-06-04T22:12:42.105Z,22.10
2018-06-04T22:15:10.377Z,19.80
2018-06-04T22:17:38.617Z,20.47
2018-06-04T22:20:06.861Z,19.27
2018-06-04T22:22:35.080Z,20.83
2018-06-04T22:25:03.335Z,23.67
2018-06-04T22:27:31.585Z,19.73
2018-06-04T22:29:59.812Z,21.27
2018-06-04T22:32:28.850Z,18.67
2018-06-04T22:34:56.839Z,18.93
2018-06-04T22:37:25.064Z,20.57
2018-06-04T22:39:53.263Z,19.80
2018-06-04T22:42:21.477Z,19.53
2018-06-04T22:44:49.696Z,20.20
2018-06-04T22:47:17.920Z,20.43
2018-06-04T22:49:46.147Z,19.67
2018-06-04T22:52:14.374Z,21.53
2018-06-04T22:54:42.607Z,20.30
2018-06-04T22:57:10.861Z,20.47
2018-06-04T22:59:39.117Z,20.87
2018-06-04T23:02:07.341Z,21.00
2018-06-04T23:04:35.549Z,18.87
2018-06-04T23:07:03.780Z,20.37
2018-06-04T23:09:31.999Z,21.47
2018-06-04T23:12:00.223Z,19.37
2018-06-04T23:14:28.590Z,21.20
2018-06-04T23:16:56.836Z,19.97
2018-06-04T23:19:25.049Z,19.60
2018-06-04T23:21:53.281Z,20.03
2018-06-04T23:24:21.505Z,20.47
2018-06-04T23:26:49.740Z,20.00
2018-06-04T23:29:17.954Z,20.33
2018-06-04T23:31:46.184Z,20.37
2018-06-04T23:34:14.411Z,22.70
2018-06-04T23:36:42.660Z,21.13
2018-06-04T23:39:10.874Z,19.33
2018-06-04T23:41:39.087Z,19.93
2018-06-04T23:44:07.296Z,22.13
2018-06-04T23:46:35.528Z,20.73
2018-06-04T23:49:03.766Z,20.47
2018-06-04T23:51:31.976Z,20.93
2018-06-04T23:54:00.208Z,21.83
2018-06-04T23:56:28.433Z,21.00
2018-06-04T23:58:56.679Z,20.47
