createdAt,value
2019-01-11T00:00:31.855Z,0.00
2019-01-11T00:01:31.819Z,0.00
2019-01-11T00:02:31.897Z,0.00
2019-01-11T00:03:31.801Z,0.00
2019-01-11T00:04:31.898Z,0.00
2019-01-11T00:05:31.790Z,0.00
2019-01-11T00:06:31.797Z,0.00
2019-01-11T00:07:31.789Z,0.00
2019-01-11T00:08:31.810Z,0.00
2019-01-11T00:09:31.735Z,0.00
2019-01-11T00:10:31.822Z,0.00
2019-01-11T00:11:31.741Z,0.00
2019-01-11T00:12:31.763Z,0.00
2019-01-11T00:13:32.914Z,0.00
2019-01-11T00:14:31.750Z,0.00
2019-01-11T00:15:31.671Z,0.00
2019-01-11T00:16:31.758Z,0.00
2019-01-11T00:17:31.663Z,0.00
2019-01-11T00:18:31.670Z,0.00
2019-01-11T00:19:32.924Z,0.00
2019-01-11T00:20:31.713Z,0.00
2019-01-11T00:21:31.613Z,0.00
2019-01-11T00:22:31.727Z,0.00
2019-01-11T00:23:31.623Z,0.00
2019-01-11T00:24:31.611Z,0.00
2019-01-11T00:25:31.584Z,0.00
2019-01-11T00:26:31.618Z,0.00
2019-01-11T00:27:31.610Z,0.00
2019-01-11T00:28:31.652Z,0.00
2019-01-11T00:29:31.532Z,0.00
2019-01-11T00:30:31.547Z,0.00
2019-01-11T00:31:31.502Z,0.00
2019-01-11T00:32:31.595Z,0.00
2019-01-11T00:33:31.481Z,0.00
2019-01-11T00:34:31.575Z,0.00
2019-01-11T00:35:31.496Z,0.00
2019-01-11T00:36:31.484Z,0.00
2019-01-11T00:37:31.454Z,0.00
2019-01-11T00:38:31.493Z,0.00
2019-01-11T00:39:31.417Z,0.00
2019-01-11T00:40:31.505Z,0.00
2019-01-11T00:41:31.399Z,0.00
2019-01-11T00:42:31.467Z,0.00
2019-01-11T00:43:31.396Z,0.00
2019-01-11T00:44:31.437Z,0.00
2019-01-11T00:45:31.356Z,0.00
2019-01-11T00:46:31.447Z,0.00
2019-01-11T00:47:31.336Z,0.00
2019-01-11T00:48:31.386Z,0.00
2019-01-11T00:49:31.318Z,0.00
2019-01-11T00:50:31.392Z,0.00
2019-01-11T00:51:31.310Z,0.00
2019-01-11T00:52:31.390Z,0.00
2019-01-11T00:53:31.282Z,0.00
2019-01-11T00:54:31.307Z,0.00
2019-01-11T00:55:31.246Z,0.00
2019-01-11T00:56:31.251Z,0.00
2019-01-11T00:57:31.224Z,0.00
2019-01-11T00:58:31.258Z,0.00
2019-01-11T00:59:31.237Z,0.00
2019-01-11T01:00:31.276Z,0.00
2019-01-11T01:01:31.177Z,0.00
2019-01-11T01:02:31.251Z,0.00
2019-01-11T01:03:31.184Z,0.00
2019-01-11T01:04:31.342Z,0.00
2019-01-11T01:05:31.159Z,0.00
2019-01-11T01:06:31.177Z,0.00
2019-01-11T01:07:31.116Z,0.00
2019-01-11T01:08:31.220Z,0.00
2019-01-11T01:09:31.185Z,0.00
2019-01-11T01:10:31.198Z,0.00
2019-01-11T01:11:31.106Z,0.00
2019-01-11T01:12:31.110Z,0.00
2019-01-11T01:13:31.069Z,0.00
2019-01-11T01:14:31.125Z,0.00
2019-01-11T01:15:31.063Z,0.00
2019-01-11T01:16:31.136Z,0.00
2019-01-11T01:17:31.024Z,0.00
2019-01-11T01:18:31.085Z,0.00
2019-01-11T01:19:30.996Z,0.00
2019-01-11T01:20:31.063Z,0.00
2019-01-11T01:21:30.967Z,0.00
2019-01-11T01:22:31.082Z,0.00
2019-01-11T01:23:30.963Z,0.00
2019-01-11T01:24:31.023Z,0.00
2019-01-11T01:25:30.934Z,0.00
2019-01-11T01:26:31.003Z,0.00
2019-01-11T01:27:30.906Z,0.00
2019-01-11T01:28:30.948Z,0.00
2019-01-11T01:29:30.900Z,0.00
2019-01-11T01:30:30.923Z,0.00
2019-01-11T01:31:30.878Z,0.00
2019-01-11T01:32:30.938Z,0.00
2019-01-11T01:33:30.867Z,0.00
2019-01-11T01:34:30.851Z,0.00
2019-01-11T01:35:30.861Z,0.00
2019-01-11T01:36:31.281Z,0.00
2019-01-11T01:37:30.797Z,0.00
2019-01-11T01:38:30.834Z,0.00
2019-01-11T01:39:30.778Z,0.00
2019-01-11T01:40:30.783Z,0.00
2019-01-11T01:41:30.760Z,0.00
2019-01-11T01:42:30.813Z,0.00
2019-01-11T01:43:30.731Z,0.00
2019-01-11T01:44:30.845Z,0.00
2019-01-11T01:45:30.736Z,0.00
2019-01-11T01:46:30.731Z,0.00
2019-01-11T01:47:30.712Z,0.00
2019-01-11T01:48:30.740Z,0.00
2019-01-11T01:49:30.695Z,0.00
2019-01-11T01:50:30.792Z,0.00
2019-01-11T01:51:30.662Z,0.00
2019-01-11T01:52:30.667Z,0.00
2019-01-11T01:53:30.634Z,0.00
2019-01-11T01:54:30.708Z,0.00
2019-01-11T01:55:30.606Z,0.00
2019-01-11T01:56:31.097Z,0.00
2019-01-11T01:57:30.607Z,0.00
2019-01-11T01:58:30.605Z,0.00
2019-01-11T01:59:30.610Z,0.00
2019-01-11T02:00:30.625Z,0.00
2019-01-11T02:01:30.553Z,0.00
2019-01-11T02:02:30.630Z,0.00
2019-01-11T02:03:30.532Z,0.00
2019-01-11T02:04:30.584Z,0.00
2019-01-11T02:05:30.508Z,0.00
2019-01-11T02:06:30.554Z,0.00
2019-01-11T02:07:30.481Z,0.00
2019-01-11T02:08:30.569Z,0.00
2019-01-11T02:09:30.473Z,0.00
2019-01-11T02:10:30.479Z,0.00
2019-01-11T02:11:30.443Z,0.00
2019-01-11T02:12:30.523Z,0.00
2019-01-11T02:13:30.422Z,0.00
2019-01-11T02:14:30.531Z,0.00
2019-01-11T02:15:30.400Z,0.00
2019-01-11T02:16:30.420Z,0.00
2019-01-11T02:17:30.373Z,0.00
2019-01-11T02:18:30.425Z,0.00
2019-01-11T02:19:33.016Z,0.00
2019-01-11T02:20:30.446Z,0.00
2019-01-11T02:21:30.335Z,0.00
2019-01-11T02:22:30.358Z,0.00
2019-01-11T02:23:30.313Z,0.00
2019-01-11T02:24:30.397Z,0.00
2019-01-11T02:25:30.335Z,0.00
2019-01-11T02:26:30.382Z,0.00
2019-01-11T02:27:30.275Z,0.00
2019-01-11T02:28:30.291Z,0.00
2019-01-11T02:29:30.278Z,0.00
2019-01-11T02:30:30.305Z,0.00
2019-01-11T02:31:30.223Z,0.00
2019-01-11T02:32:30.326Z,0.00
2019-01-11T02:33:30.222Z,0.00
2019-01-11T02:34:30.259Z,0.00
2019-01-11T02:35:30.183Z,0.00
2019-01-11T02:36:30.242Z,0.00
2019-01-11T02:37:30.198Z,0.00
2019-01-11T02:38:30.259Z,0.00
2019-01-11T02:39:30.153Z,0.00
2019-01-11T02:40:30.187Z,0.00
2019-01-11T02:41:30.119Z,0.00
2019-01-11T02:42:30.195Z,0.00
2019-01-11T02:43:30.095Z,0.00
2019-01-11T02:44:30.220Z,0.00
2019-01-11T02:45:30.102Z,0.00
2019-01-11T02:46:30.104Z,0.00
2019-01-11T02:47:30.062Z,0.00
2019-01-11T02:48:30.127Z,0.00
2019-01-11T02:49:30.048Z,0.00
2019-01-11T02:50:30.065Z,0.00
2019-01-11T02:51:30.066Z,0.00
2019-01-11T02:52:30.053Z,0.00
2019-01-11T02:53:30.000Z,0.00
2019-01-11T02:54:30.063Z,0.00
2019-01-11T02:55:30.051Z,0.00
2019-01-11T02:56:30.083Z,0.00
2019-01-11T02:57:29.988Z,0.00
2019-01-11T02:58:29.986Z,0.00
2019-01-11T02:59:29.932Z,0.00
2019-01-11T03:00:30.030Z,0.00
2019-01-11T03:01:29.919Z,0.00
2019-01-11T03:02:30.024Z,0.00
2019-01-11T03:03:29.901Z,0.00
2019-01-11T03:04:29.936Z,0.00
2019-01-11T03:05:29.882Z,0.00
2019-01-11T03:06:29.982Z,0.00
2019-01-11T03:07:29.849Z,0.00
2019-01-11T03:08:29.966Z,0.00
2019-01-11T03:09:29.863Z,0.00
2019-01-11T03:10:29.899Z,0.00
2019-01-11T03:11:29.816Z,0.00
2019-01-11T03:12:29.892Z,0.00
2019-01-11T03:13:29.786Z,0.00
2019-01-11T03:14:29.909Z,0.00
2019-01-11T03:15:29.799Z,0.00
2019-01-11T03:16:29.818Z,0.00
2019-01-11T03:17:29.756Z,0.00
2019-01-11T03:18:29.809Z,0.00
2019-01-11T03:19:29.729Z,0.00
2019-01-11T03:20:29.770Z,0.00
2019-01-11T03:21:29.722Z,0.00
2019-01-11T03:22:29.750Z,0.00
2019-01-11T03:23:29.679Z,0.00
2019-01-11T03:24:29.769Z,0.00
2019-01-11T03:25:29.677Z,0.00
2019-01-11T03:26:29.658Z,0.00
2019-01-11T03:27:29.641Z,0.00
2019-01-11T03:28:29.678Z,0.00
2019-01-11T03:29:29.617Z,0.00
2019-01-11T03:30:29.737Z,0.00
2019-01-11T03:31:29.614Z,0.00
2019-01-11T03:32:29.723Z,0.00
2019-01-11T03:33:29.570Z,0.00
2019-01-11T03:34:29.623Z,0.00
2019-01-11T03:35:29.569Z,0.00
2019-01-11T03:36:29.627Z,0.00
2019-01-11T03:37:29.535Z,0.00
2019-01-11T03:38:29.549Z,0.00
2019-01-11T03:39:29.516Z,0.00
2019-01-11T03:40:29.589Z,0.00
2019-01-11T03:41:29.494Z,0.00
2019-01-11T03:42:29.572Z,0.00
2019-01-11T03:43:29.466Z,0.00
2019-01-11T03:44:29.483Z,0.00
2019-01-11T03:45:30.093Z,0.00
2019-01-11T03:46:29.495Z,0.00
2019-01-11T03:47:29.416Z,0.00
2019-01-11T03:48:29.524Z,0.00
2019-01-11T03:49:29.399Z,0.00
2019-01-11T03:50:29.440Z,0.00
2019-01-11T03:51:30.402Z,0.00
2019-01-11T03:52:29.439Z,0.00
2019-01-11T03:53:29.359Z,0.00
2019-01-11T03:54:29.443Z,0.00
2019-01-11T03:55:29.356Z,0.00
2019-01-11T03:56:29.754Z,0.00
2019-01-11T03:57:29.319Z,0.00
2019-01-11T03:58:29.360Z,0.00
2019-01-11T03:59:29.311Z,0.00
2019-01-11T04:00:29.390Z,0.00
2019-01-11T04:01:29.290Z,0.00
2019-01-11T04:02:29.289Z,0.00
2019-01-11T04:03:29.253Z,0.00
2019-01-11T04:04:29.302Z,0.00
2019-01-11T04:05:29.243Z,0.00
2019-01-11T04:06:29.361Z,0.00
2019-01-11T04:07:29.214Z,0.00
2019-01-11T04:08:29.224Z,0.00
2019-01-11T04:09:29.188Z,0.00
2019-01-11T04:10:29.270Z,0.00
2019-01-11T04:11:29.179Z,0.00
2019-01-11T04:12:29.255Z,0.00
2019-01-11T04:13:30.699Z,0.00
2019-01-11T04:14:29.166Z,0.00
2019-01-11T04:15:29.124Z,0.00
2019-01-11T04:16:29.229Z,0.00
2019-01-11T04:17:29.119Z,0.00
2019-01-11T04:18:29.188Z,0.00
2019-01-11T04:19:29.088Z,0.00
2019-01-11T04:20:29.105Z,0.00
2019-01-11T04:21:29.089Z,0.00
2019-01-11T04:22:29.758Z,0.00
2019-01-11T04:23:29.048Z,0.00
2019-01-11T04:24:29.122Z,0.00
2019-01-11T04:25:29.015Z,0.00
2019-01-11T04:26:29.076Z,0.00
2019-01-11T04:27:28.995Z,0.00
2019-01-11T04:28:29.053Z,0.00
2019-01-11T04:29:28.980Z,0.00
2019-01-11T04:30:29.062Z,0.00
2019-01-11T04:31:28.969Z,0.00
2019-01-11T04:32:29.014Z,0.00
2019-01-11T04:33:28.945Z,0.00
2019-01-11T04:34:30.440Z,0.00
2019-01-11T04:35:28.927Z,0.00
2019-01-11T04:36:28.962Z,0.00
2019-01-11T04:37:28.899Z,0.00
2019-01-11T04:38:28.921Z,0.00
2019-01-11T04:39:28.878Z,0.00
2019-01-11T04:40:34.137Z,0.00
2019-01-11T04:41:29.863Z,0.00
2019-01-11T04:42:28.938Z,0.00
2019-01-11T04:43:28.824Z,0.00
2019-01-11T04:44:28.858Z,0.00
2019-01-11T04:45:28.813Z,0.00
2019-01-11T04:46:28.899Z,0.00
2019-01-11T04:47:28.792Z,0.00
2019-01-11T04:48:28.877Z,0.00
2019-01-11T04:49:28.765Z,0.00
2019-01-11T04:50:29.863Z,0.00
2019-01-11T04:51:28.769Z,0.00
2019-01-11T04:52:28.805Z,0.00
2019-01-11T04:53:28.747Z,0.00
2019-01-11T04:54:28.818Z,0.00
2019-01-11T04:55:28.693Z,0.00
2019-01-11T04:56:28.733Z,0.00
2019-01-11T04:57:28.685Z,0.00
2019-01-11T04:58:28.738Z,0.00
2019-01-11T04:59:28.647Z,0.00
2019-01-11T05:00:28.756Z,0.00
2019-01-11T05:01:28.628Z,0.00
2019-01-11T05:02:28.723Z,0.00
2019-01-11T05:03:28.616Z,0.00
2019-01-11T05:04:28.678Z,0.00
2019-01-11T05:05:28.587Z,0.00
2019-01-11T05:06:28.587Z,0.00
2019-01-11T05:07:28.643Z,0.00
2019-01-11T05:08:28.605Z,0.00
2019-01-11T05:09:28.543Z,0.00
2019-01-11T05:10:28.620Z,0.00
2019-01-11T05:11:28.532Z,0.00
2019-01-11T05:12:28.596Z,0.00
2019-01-11T05:13:28.505Z,0.00
2019-01-11T05:14:28.541Z,0.00
2019-01-11T05:15:28.504Z,0.00
2019-01-11T05:16:28.557Z,0.00
2019-01-11T05:17:28.479Z,0.00
2019-01-11T05:18:28.465Z,0.00
2019-01-11T05:19:28.443Z,0.00
2019-01-11T05:20:28.519Z,0.00
2019-01-11T05:21:28.422Z,0.00
2019-01-11T05:22:28.542Z,0.00
2019-01-11T05:23:28.395Z,0.00
2019-01-11T05:24:28.513Z,0.00
2019-01-11T05:25:28.379Z,0.00
2019-01-11T05:26:29.595Z,0.00
2019-01-11T05:27:28.381Z,0.00
2019-01-11T05:28:28.440Z,0.00
2019-01-11T05:29:28.341Z,0.00
2019-01-11T05:30:28.342Z,0.00
2019-01-11T05:31:28.310Z,0.00
2019-01-11T05:32:28.399Z,0.00
2019-01-11T05:33:28.287Z,0.00
2019-01-11T05:34:28.382Z,0.00
2019-01-11T05:35:28.286Z,0.00
2019-01-11T05:36:28.300Z,0.00
2019-01-11T05:37:28.263Z,0.00
2019-01-11T05:38:28.300Z,0.00
2019-01-11T05:39:28.222Z,0.00
2019-01-11T05:40:28.318Z,0.00
2019-01-11T05:41:28.198Z,0.00
2019-01-11T05:42:28.283Z,0.00
2019-01-11T05:43:28.183Z,0.00
2019-01-11T05:44:28.243Z,0.00
2019-01-11T05:45:28.172Z,0.00
2019-01-11T05:46:28.657Z,0.00
2019-01-11T05:47:28.145Z,0.00
2019-01-11T05:48:28.185Z,0.00
2019-01-11T05:49:28.131Z,0.00
2019-01-11T05:50:28.189Z,0.00
2019-01-11T05:51:28.098Z,0.00
2019-01-11T05:52:28.190Z,0.00
2019-01-11T05:53:28.152Z,0.00
2019-01-11T05:54:28.134Z,0.00
2019-01-11T05:55:28.060Z,0.00
2019-01-11T05:56:28.110Z,0.00
2019-01-11T05:57:28.040Z,0.00
2019-01-11T05:58:28.153Z,0.00
2019-01-11T05:59:28.023Z,0.00
2019-01-11T06:00:28.084Z,0.00
2019-01-11T06:01:27.991Z,0.00
2019-01-11T06:02:28.074Z,0.00
2019-01-11T06:03:27.986Z,0.00
2019-01-11T06:04:28.072Z,0.00
2019-01-11T06:05:27.983Z,0.00
2019-01-11T06:06:27.977Z,0.00
2019-01-11T06:07:28.022Z,0.00
2019-01-11T06:08:28.029Z,0.00
2019-01-11T06:09:27.905Z,0.00
2019-01-11T06:10:27.998Z,0.00
2019-01-11T06:11:27.925Z,0.00
2019-01-11T06:12:27.912Z,0.00
2019-01-11T06:13:27.885Z,0.00
2019-01-11T06:14:27.994Z,0.00
2019-01-11T06:15:27.851Z,0.00
2019-01-11T06:16:27.949Z,0.00
2019-01-11T06:17:27.834Z,0.00
2019-01-11T06:18:27.886Z,0.00
2019-01-11T06:19:27.794Z,0.00
2019-01-11T06:20:30.361Z,0.00
2019-01-11T06:21:27.793Z,0.00
2019-01-11T06:22:27.892Z,0.00
2019-01-11T06:23:27.816Z,0.00
2019-01-11T06:24:27.794Z,0.00
2019-01-11T06:25:27.752Z,0.00
2019-01-11T06:26:27.813Z,0.00
2019-01-11T06:27:27.710Z,0.00
2019-01-11T06:28:27.847Z,0.00
2019-01-11T06:29:27.720Z,0.00
2019-01-11T06:30:27.735Z,0.00
2019-01-11T06:31:27.691Z,0.00
2019-01-11T06:32:27.739Z,0.00
2019-01-11T06:33:27.663Z,0.00
2019-01-11T06:34:27.680Z,0.00
2019-01-11T06:35:27.636Z,0.00
2019-01-11T06:36:27.673Z,0.00
2019-01-11T06:37:27.637Z,0.00
2019-01-11T06:38:28.075Z,0.00
2019-01-11T06:39:27.597Z,0.00
2019-01-11T06:40:27.587Z,0.00
2019-01-11T06:41:27.574Z,0.00
2019-01-11T06:42:27.601Z,0.00
2019-01-11T06:43:27.537Z,0.00
2019-01-11T06:44:28.773Z,0.00
2019-01-11T06:45:27.523Z,0.00
2019-01-11T06:46:27.545Z,0.00
2019-01-11T06:47:27.510Z,0.00
2019-01-11T06:48:27.534Z,0.00
2019-01-11T06:49:27.497Z,0.00
2019-01-11T06:50:27.551Z,0.00
2019-01-11T06:51:27.458Z,0.00
2019-01-11T06:52:27.462Z,0.00
2019-01-11T06:53:27.472Z,0.00
2019-01-11T06:54:27.506Z,0.00
2019-01-11T06:55:27.412Z,0.00
2019-01-11T06:56:27.488Z,0.00
2019-01-11T06:57:27.399Z,0.00
2019-01-11T06:58:27.402Z,0.00
2019-01-11T06:59:27.421Z,0.00
2019-01-11T07:00:27.413Z,0.00
2019-01-11T07:01:27.345Z,0.00
2019-01-11T07:02:27.437Z,0.00
2019-01-11T07:03:27.326Z,0.00
2019-01-11T07:04:27.365Z,0.00
2019-01-11T07:05:27.305Z,0.00
2019-01-11T07:06:27.353Z,4.00
2019-01-11T07:07:27.294Z,4.00
2019-01-11T07:08:27.385Z,4.00
2019-01-11T07:09:27.282Z,0.00
2019-01-11T07:10:27.275Z,4.00
2019-01-11T07:11:27.257Z,4.00
2019-01-11T07:12:27.289Z,4.00
2019-01-11T07:13:27.216Z,8.00
2019-01-11T07:14:27.333Z,4.00
2019-01-11T07:15:27.218Z,8.00
2019-01-11T07:16:27.213Z,8.00
2019-01-11T07:17:27.174Z,12.00
2019-01-11T07:18:27.224Z,12.00
2019-01-11T07:19:27.158Z,12.00
2019-01-11T07:20:27.301Z,16.00
2019-01-11T07:21:27.134Z,20.00
2019-01-11T07:22:27.151Z,24.00
2019-01-11T07:23:27.112Z,24.00
2019-01-11T07:24:27.168Z,28.00
2019-01-11T07:25:27.132Z,24.00
2019-01-11T07:26:27.186Z,24.00
2019-01-11T07:27:27.071Z,32.00
2019-01-11T07:28:27.091Z,36.00
2019-01-11T07:29:27.051Z,40.00
2019-01-11T07:30:27.131Z,44.00
2019-01-11T07:31:27.058Z,52.00
2019-01-11T07:32:27.117Z,56.00
2019-01-11T07:33:27.016Z,60.00
2019-01-11T07:34:27.039Z,64.00
2019-01-11T07:35:26.996Z,64.00
2019-01-11T07:36:27.047Z,60.00
2019-01-11T07:37:26.974Z,60.00
2019-01-11T07:38:27.062Z,68.00
2019-01-11T07:39:26.948Z,64.00
2019-01-11T07:40:27.003Z,72.00
2019-01-11T07:41:26.915Z,88.00
2019-01-11T07:42:26.986Z,116.00
2019-01-11T07:43:26.903Z,128.00
2019-01-11T07:44:27.003Z,132.00
2019-01-11T07:45:26.897Z,140.00
2019-01-11T07:46:26.920Z,144.00
2019-01-11T07:47:26.851Z,152.00
2019-01-11T07:48:26.921Z,152.00
2019-01-11T07:49:27.895Z,168.00
2019-01-11T07:50:26.881Z,168.00
2019-01-11T07:51:26.812Z,188.00
2019-01-11T07:52:26.846Z,196.00
2019-01-11T07:53:26.780Z,208.00
2019-01-11T07:54:26.864Z,216.00
2019-01-11T07:55:26.784Z,216.00
2019-01-11T07:56:26.790Z,240.00
2019-01-11T07:57:26.774Z,252.00
2019-01-11T07:58:26.795Z,256.00
2019-01-11T07:59:26.715Z,264.00
2019-01-11T08:00:26.818Z,256.00
2019-01-11T08:01:26.700Z,268.00
2019-01-11T08:02:26.706Z,256.00
2019-01-11T08:03:26.713Z,248.00
2019-01-11T08:04:26.717Z,228.00
2019-01-11T08:05:26.675Z,212.00
2019-01-11T08:06:26.731Z,212.00
2019-01-11T08:07:26.636Z,196.00
2019-01-11T08:08:26.654Z,192.00
2019-01-11T08:09:26.614Z,192.00
2019-01-11T08:10:26.689Z,188.00
2019-01-11T08:11:26.595Z,204.00
2019-01-11T08:12:26.670Z,220.00
2019-01-11T08:13:26.574Z,244.00
2019-01-11T08:14:26.586Z,248.00
2019-01-11T08:15:26.559Z,268.00
2019-01-11T08:16:26.638Z,304.00
2019-01-11T08:17:26.547Z,340.00
2019-01-11T08:18:26.617Z,312.00
2019-01-11T08:19:26.523Z,304.00
2019-01-11T08:20:26.532Z,324.00
2019-01-11T08:21:26.523Z,308.00
2019-01-11T08:22:26.546Z,272.00
2019-01-11T08:23:26.466Z,308.00
2019-01-11T08:24:26.552Z,320.00
2019-01-11T08:25:26.432Z,340.00
2019-01-11T08:26:26.537Z,376.00
2019-01-11T08:27:26.411Z,416.00
2019-01-11T08:28:26.473Z,476.00
2019-01-11T08:29:26.796Z,444.00
2019-01-11T08:30:26.507Z,448.00
2019-01-11T08:31:26.390Z,404.00
2019-01-11T08:32:26.397Z,376.00
2019-01-11T08:33:26.371Z,356.00
2019-01-11T08:34:26.411Z,424.00
2019-01-11T08:35:26.338Z,404.00
2019-01-11T08:36:26.346Z,436.00
2019-01-11T08:37:26.305Z,452.00
2019-01-11T08:38:26.337Z,464.00
2019-01-11T08:39:32.255Z,600.00
2019-01-11T08:40:27.382Z,700.00
2019-01-11T08:41:26.281Z,760.00
2019-01-11T08:42:26.362Z,872.00
2019-01-11T08:43:26.251Z,876.00
2019-01-11T08:44:26.279Z,848.00
2019-01-11T08:45:26.219Z,836.00
2019-01-11T08:46:26.690Z,796.00
2019-01-11T08:47:26.212Z,760.00
2019-01-11T08:48:26.275Z,780.00
2019-01-11T08:49:26.171Z,800.00
2019-01-11T08:50:26.278Z,828.00
2019-01-11T08:51:26.231Z,940.00
2019-01-11T08:52:26.184Z,864.00
2019-01-11T08:53:26.189Z,888.00
2019-01-11T08:54:26.199Z,936.00
2019-01-11T08:55:26.162Z,988.00
2019-01-11T08:56:26.243Z,1004.00
2019-01-11T08:57:26.093Z,1000.00
2019-01-11T08:58:26.123Z,1084.00
2019-01-11T08:59:26.064Z,1056.00
2019-01-11T09:00:26.187Z,1148.00
2019-01-11T09:01:26.045Z,1276.00
2019-01-11T09:02:33.996Z,1420.00
2019-01-11T09:03:26.071Z,1468.00
2019-01-11T09:04:34.053Z,1412.00
2019-01-11T09:05:26.002Z,1280.00
2019-01-11T09:06:34.065Z,1180.00
2019-01-11T09:07:26.009Z,1184.00
2019-01-11T09:08:26.011Z,1048.00
2019-01-11T09:09:25.962Z,860.00
2019-01-11T09:10:26.005Z,780.00
2019-01-11T09:11:25.936Z,732.00
2019-01-11T09:12:26.045Z,736.00
2019-01-11T09:13:25.913Z,728.00
2019-01-11T09:14:25.961Z,676.00
2019-01-11T09:15:25.892Z,728.00
2019-01-11T09:16:25.940Z,772.00
2019-01-11T09:17:25.886Z,840.00
2019-01-11T09:18:25.976Z,892.00
2019-01-11T09:19:25.846Z,952.00
2019-01-11T09:20:25.869Z,880.00
2019-01-11T09:21:25.834Z,872.00
2019-01-11T09:22:25.905Z,980.00
2019-01-11T09:23:25.803Z,940.00
2019-01-11T09:24:25.895Z,928.00
2019-01-11T09:25:25.794Z,972.00
2019-01-11T09:26:25.904Z,1000.00
2019-01-11T09:27:26.405Z,940.00
2019-01-11T09:28:25.818Z,924.00
2019-01-11T09:29:25.739Z,852.00
2019-01-11T09:30:25.833Z,868.00
2019-01-11T09:31:25.721Z,1044.00
2019-01-11T09:32:26.192Z,1044.00
2019-01-11T09:33:25.713Z,1164.00
2019-01-11T09:34:25.761Z,1420.00
2019-01-11T09:35:25.681Z,1456.00
2019-01-11T09:36:25.809Z,1532.00
2019-01-11T09:37:25.679Z,1588.00
2019-01-11T09:38:25.690Z,1376.00
2019-01-11T09:39:25.648Z,1204.00
2019-01-11T09:40:25.703Z,1208.00
2019-01-11T09:41:25.621Z,1156.00
2019-01-11T09:42:25.664Z,1132.00
2019-01-11T09:43:25.704Z,1092.00
2019-01-11T09:44:25.618Z,1088.00
2019-01-11T09:45:25.567Z,1252.00
2019-01-11T09:46:25.658Z,1456.00
2019-01-11T09:47:25.589Z,1536.00
2019-01-11T09:48:25.660Z,1768.00
2019-01-11T09:49:25.558Z,1908.00
2019-01-11T09:50:25.577Z,1916.00
2019-01-11T09:51:25.507Z,1996.00
2019-01-11T09:52:25.656Z,1932.00
2019-01-11T09:53:25.492Z,1736.00
2019-01-11T09:54:25.505Z,1716.00
2019-01-11T09:55:25.458Z,1804.00
2019-01-11T09:56:25.516Z,1712.00
2019-01-11T09:57:25.457Z,1636.00
2019-01-11T09:58:25.513Z,1720.00
2019-01-11T09:59:25.418Z,1632.00
2019-01-11T10:00:26.827Z,1640.00
2019-01-11T10:01:25.400Z,1492.00
2019-01-11T10:02:25.473Z,1512.00
2019-01-11T10:03:25.416Z,1596.00
2019-01-11T10:04:25.459Z,1520.00
2019-01-11T10:05:25.353Z,1540.00
2019-01-11T10:06:25.360Z,1540.00
2019-01-11T10:07:25.351Z,1752.00
2019-01-11T10:08:25.406Z,2012.00
2019-01-11T10:09:25.306Z,1808.00
2019-01-11T10:10:25.387Z,1940.00
2019-01-11T10:11:25.305Z,2004.00
2019-01-11T10:12:25.310Z,2236.00
2019-01-11T10:13:25.281Z,2296.00
2019-01-11T10:14:25.331Z,2376.00
2019-01-11T10:15:25.244Z,2372.00
2019-01-11T10:16:25.346Z,2420.00
2019-01-11T10:17:25.241Z,2484.00
2019-01-11T10:18:25.264Z,2544.00
2019-01-11T10:19:25.197Z,2356.00
2019-01-11T10:20:25.266Z,2240.00
2019-01-11T10:21:25.184Z,1916.00
2019-01-11T10:22:25.276Z,1752.00
2019-01-11T10:23:25.177Z,1624.00
2019-01-11T10:24:25.192Z,1524.00
2019-01-11T10:25:25.180Z,1604.00
2019-01-11T10:26:25.227Z,1588.00
2019-01-11T10:27:25.116Z,1628.00
2019-01-11T10:28:25.130Z,1660.00
2019-01-11T10:29:25.106Z,1908.00
2019-01-11T10:30:25.124Z,1884.00
2019-01-11T10:31:25.065Z,1736.00
2019-01-11T10:32:25.148Z,1552.00
2019-01-11T10:33:25.058Z,1568.00
2019-01-11T10:34:25.162Z,1476.00
2019-01-11T10:35:25.028Z,1608.00
2019-01-11T10:36:33.076Z,1588.00
2019-01-11T10:37:25.002Z,1580.00
2019-01-11T10:38:26.026Z,1572.00
2019-01-11T10:39:24.985Z,1520.00
2019-01-11T10:40:24.991Z,1340.00
2019-01-11T10:41:24.961Z,1408.00
2019-01-11T10:42:25.028Z,1416.00
2019-01-11T10:43:25.501Z,1380.00
2019-01-11T10:44:25.016Z,1232.00
2019-01-11T10:45:24.946Z,956.00
2019-01-11T10:46:24.933Z,900.00
2019-01-11T10:47:24.902Z,1024.00
2019-01-11T10:48:24.966Z,1112.00
2019-01-11T10:49:24.873Z,1092.00
2019-01-11T10:50:24.991Z,1156.00
2019-01-11T10:51:28.130Z,1220.00
2019-01-11T10:52:24.975Z,1512.00
2019-01-11T10:53:24.871Z,2068.00
2019-01-11T10:54:24.878Z,2636.00
2019-01-11T10:55:24.840Z,2992.00
2019-01-11T10:56:24.892Z,2908.00
2019-01-11T10:57:24.783Z,2648.00
2019-01-11T10:58:24.804Z,2260.00
2019-01-11T10:59:24.786Z,1780.00
2019-01-11T11:00:24.821Z,1652.00
2019-01-11T11:01:24.767Z,1720.00
2019-01-11T11:02:24.831Z,1772.00
2019-01-11T11:03:24.723Z,1820.00
2019-01-11T11:04:24.842Z,2136.00
2019-01-11T11:05:24.696Z,2160.00
2019-01-11T11:06:24.767Z,2060.00
2019-01-11T11:07:24.674Z,1936.00
2019-01-11T11:08:24.803Z,2280.00
2019-01-11T11:09:24.671Z,2488.00
2019-01-11T11:10:24.680Z,3104.00
2019-01-11T11:11:24.627Z,2824.00
2019-01-11T11:12:24.795Z,2636.00
2019-01-11T11:13:24.608Z,2548.00
2019-01-11T11:14:24.642Z,2332.00
2019-01-11T11:15:24.620Z,2324.00
2019-01-11T11:16:24.623Z,2352.00
2019-01-11T11:17:24.565Z,2632.00
2019-01-11T11:18:24.658Z,2072.00
2019-01-11T11:19:24.564Z,2836.00
2019-01-11T11:20:24.653Z,3220.00
2019-01-11T11:21:24.524Z,4056.00
2019-01-11T11:22:24.561Z,4012.00
2019-01-11T11:23:24.499Z,2592.00
2019-01-11T11:24:24.603Z,2488.00
2019-01-11T11:25:24.501Z,2136.00
2019-01-11T11:26:24.589Z,1672.00
2019-01-11T11:27:24.465Z,1672.00
2019-01-11T11:28:24.499Z,1784.00
2019-01-11T11:29:24.515Z,2092.00
2019-01-11T11:30:24.513Z,2936.00
2019-01-11T11:31:24.417Z,2976.00
2019-01-11T11:32:24.428Z,2196.00
2019-01-11T11:33:24.394Z,1656.00
2019-01-11T11:34:24.468Z,1688.00
2019-01-11T11:35:24.379Z,2056.00
2019-01-11T11:36:24.374Z,2240.00
2019-01-11T11:37:24.359Z,2368.00
2019-01-11T11:38:24.359Z,2328.00
2019-01-11T11:39:24.365Z,2684.00
2019-01-11T11:40:24.410Z,2016.00
2019-01-11T11:41:24.301Z,2220.00
2019-01-11T11:42:24.391Z,2140.00
2019-01-11T11:43:24.301Z,2476.00
2019-01-11T11:44:24.297Z,2392.00
2019-01-11T11:45:24.297Z,2160.00
2019-01-11T11:46:24.315Z,2428.00
2019-01-11T11:47:24.277Z,2604.00
2019-01-11T11:48:24.332Z,2336.00
2019-01-11T11:49:24.225Z,2036.00
2019-01-11T11:50:24.274Z,1680.00
2019-01-11T11:51:24.195Z,1964.00
2019-01-11T11:52:24.256Z,1780.00
2019-01-11T11:53:25.238Z,1692.00
2019-01-11T11:54:24.296Z,2200.00
2019-01-11T11:55:24.172Z,2168.00
2019-01-11T11:56:24.181Z,2260.00
2019-01-11T11:57:24.586Z,2372.00
2019-01-11T11:58:24.195Z,2340.00
2019-01-11T11:59:24.113Z,2168.00
2019-01-11T12:00:24.138Z,2552.00
2019-01-11T12:01:24.131Z,2572.00
2019-01-11T12:02:24.120Z,2828.00
2019-01-11T12:03:24.071Z,2560.00
2019-01-11T12:04:24.124Z,2584.00
2019-01-11T12:05:24.067Z,2452.00
2019-01-11T12:06:24.159Z,2864.00
2019-01-11T12:07:24.019Z,2972.00
2019-01-11T12:08:25.100Z,3032.00
2019-01-11T12:09:23.996Z,2676.00
2019-01-11T12:10:26.034Z,2700.00
2019-01-11T12:11:24.025Z,2464.00
2019-01-11T12:12:25.056Z,2276.00
2019-01-11T12:13:24.399Z,2280.00
2019-01-11T12:14:23.983Z,2120.00
2019-01-11T12:15:23.948Z,2328.00
2019-01-11T12:16:24.029Z,2164.00
2019-01-11T12:17:24.879Z,1972.00
2019-01-11T12:18:24.018Z,1860.00
2019-01-11T12:19:23.923Z,1804.00
2019-01-11T12:20:23.951Z,1636.00
2019-01-11T12:21:23.865Z,1796.00
2019-01-11T12:22:23.940Z,2184.00
2019-01-11T12:23:23.845Z,1928.00
2019-01-11T12:24:23.856Z,1816.00
2019-01-11T12:25:23.863Z,2044.00
2019-01-11T12:26:23.873Z,2272.00
2019-01-11T12:27:23.802Z,2188.00
2019-01-11T12:28:23.884Z,2084.00
2019-01-11T12:29:23.786Z,1944.00
2019-01-11T12:30:23.820Z,1600.00
2019-01-11T12:31:23.756Z,1564.00
2019-01-11T12:32:23.805Z,1500.00
2019-01-11T12:33:23.737Z,1556.00
2019-01-11T12:34:23.817Z,1628.00
2019-01-11T12:35:23.756Z,1588.00
2019-01-11T12:36:23.729Z,1452.00
2019-01-11T12:37:23.689Z,1488.00
2019-01-11T12:38:23.746Z,1328.00
2019-01-11T12:39:23.670Z,1184.00
2019-01-11T12:40:23.786Z,1120.00
2019-01-11T12:41:23.659Z,1232.00
2019-01-11T12:42:23.679Z,1268.00
2019-01-11T12:43:23.622Z,1196.00
2019-01-11T12:44:23.705Z,1452.00
2019-01-11T12:45:23.617Z,1404.00
2019-01-11T12:46:23.714Z,1672.00
2019-01-11T12:47:23.587Z,1580.00
2019-01-11T12:48:23.630Z,1616.00
2019-01-11T12:49:23.629Z,1496.00