createdAt,value
2024-04-22T00:00:18.682Z,605.00
2024-04-22T00:01:18.832Z,608.00
2024-04-22T00:02:18.921Z,609.00
2024-04-22T00:03:18.977Z,608.00
2024-04-22T00:04:19.151Z,604.00
2024-04-22T00:05:19.204Z,608.00
2024-04-22T00:06:19.348Z,609.00
2024-04-22T00:07:19.407Z,608.00
2024-04-22T00:08:19.512Z,603.00
2024-04-22T00:09:19.622Z,611.00
2024-04-22T00:10:19.755Z,610.00
2024-04-22T00:11:19.864Z,603.00
2024-04-22T00:12:19.947Z,604.00
2024-04-22T00:13:20.039Z,608.00
2024-04-22T00:14:20.119Z,605.00
2024-04-22T00:15:20.302Z,603.00
2024-04-22T00:16:20.425Z,606.00
2024-04-22T00:17:21.010Z,610.00
2024-04-22T00:18:20.555Z,609.00
2024-04-22T00:19:20.676Z,612.00
2024-04-22T00:20:20.754Z,608.00
2024-04-22T00:21:20.889Z,608.00
2024-04-22T00:22:21.017Z,605.00
2024-04-22T00:23:21.076Z,613.00
2024-04-22T00:24:21.169Z,605.00
2024-04-22T00:25:21.310Z,607.00
2024-04-22T00:26:21.373Z,608.00
2024-04-22T00:27:21.469Z,609.00
2024-04-22T00:28:21.615Z,605.00
2024-04-22T00:29:21.683Z,606.00
2024-04-22T00:30:21.813Z,607.00
2024-04-22T00:31:21.983Z,609.00
2024-04-22T00:32:22.022Z,607.00
2024-04-22T00:33:22.179Z,607.00
2024-04-22T00:34:22.323Z,604.00
2024-04-22T00:35:22.313Z,604.00
2024-04-22T00:36:22.414Z,605.00
2024-04-22T00:37:22.595Z,606.00
2024-04-22T00:38:22.647Z,604.00
2024-04-22T00:39:22.747Z,605.00
2024-04-22T00:40:22.907Z,609.00
2024-04-22T00:41:22.979Z,607.00
2024-04-22T00:42:23.081Z,609.00
2024-04-22T00:43:23.177Z,605.00
2024-04-22T00:44:23.256Z,603.00
2024-04-22T00:45:23.360Z,611.00
2024-04-22T00:46:23.555Z,604.00
2024-04-22T00:47:23.665Z,610.00
2024-04-22T00:48:23.693Z,609.00
2024-04-22T00:49:23.831Z,607.00
2024-04-22T00:50:23.891Z,609.00
2024-04-22T00:51:24.025Z,610.00
2024-04-22T00:52:24.163Z,606.00
2024-04-22T00:53:24.223Z,607.00
2024-04-22T00:54:24.349Z,606.00
2024-04-22T00:55:24.469Z,604.00
2024-04-22T00:56:24.549Z,608.00
2024-04-22T00:57:24.640Z,611.00
2024-04-22T00:58:24.809Z,606.00
2024-04-22T00:59:24.842Z,605.00
2024-04-22T01:00:24.979Z,607.00
2024-04-22T01:01:25.131Z,606.00
2024-04-22T01:02:25.189Z,603.00
2024-04-22T01:03:25.310Z,605.00
2024-04-22T01:04:25.449Z,603.00
2024-04-22T01:05:25.510Z,606.00
2024-04-22T01:06:25.627Z,603.00
2024-04-22T01:07:25.731Z,605.00
2024-04-22T01:08:25.833Z,605.00
2024-04-22T01:09:25.934Z,605.00
2024-04-22T01:10:26.131Z,608.00
2024-04-22T01:11:26.208Z,605.00
2024-04-22T01:12:26.266Z,603.00
2024-04-22T01:13:26.432Z,611.00
2024-04-22T01:14:26.516Z,605.00
2024-04-22T01:15:26.606Z,609.00
2024-04-22T01:16:26.769Z,604.00
2024-04-22T01:17:26.912Z,608.00
2024-04-22T01:18:27.030Z,604.00
2024-04-22T01:19:27.050Z,608.00
2024-04-22T01:20:27.142Z,604.00
2024-04-22T01:21:27.250Z,604.00
2024-04-22T01:22:27.410Z,603.00
2024-04-22T01:23:27.464Z,609.00
2024-04-22T01:24:27.577Z,604.00
2024-04-22T01:25:27.710Z,606.00
2024-04-22T01:26:27.794Z,608.00
2024-04-22T01:27:27.893Z,604.00
2024-04-22T01:28:28.019Z,606.00
2024-04-22T01:29:28.093Z,603.00
2024-04-22T01:30:28.185Z,606.00
2024-04-22T01:31:28.330Z,603.00
2024-04-22T01:32:28.499Z,606.00
2024-04-22T01:33:28.544Z,604.00
2024-04-22T01:34:28.677Z,605.00
2024-04-22T01:35:28.730Z,608.00
2024-04-22T01:36:28.851Z,605.00
2024-04-22T01:37:28.951Z,603.00
2024-04-22T01:38:29.039Z,607.00
2024-04-22T01:39:29.162Z,606.00
2024-04-22T01:40:29.236Z,608.00
2024-04-22T01:41:29.402Z,606.00
2024-04-22T01:42:29.457Z,606.00
2024-04-22T01:43:29.592Z,604.00
2024-04-22T01:44:29.659Z,602.00
2024-04-22T01:45:29.770Z,604.00
2024-04-22T01:46:30.041Z,605.00
2024-04-22T01:47:30.066Z,600.00
2024-04-22T01:48:30.100Z,609.00
2024-04-22T01:49:30.235Z,606.00
2024-04-22T01:50:30.328Z,604.00
2024-04-22T01:51:30.479Z,606.00
2024-04-22T01:52:30.578Z,601.00
2024-04-22T01:53:30.668Z,602.00
2024-04-22T01:54:30.769Z,605.00
2024-04-22T01:55:30.940Z,608.00
2024-04-22T01:56:31.039Z,604.00
2024-04-22T01:57:31.084Z,605.00
2024-04-22T01:58:31.274Z,605.00
2024-04-22T01:59:31.342Z,607.00
2024-04-22T02:00:31.452Z,610.00
2024-04-22T02:01:31.630Z,606.00
2024-04-22T02:02:31.759Z,606.00
2024-04-22T02:03:31.808Z,603.00
2024-04-22T02:04:31.929Z,604.00
2024-04-22T02:05:32.008Z,606.00
2024-04-22T02:06:32.130Z,603.00
2024-04-22T02:07:32.210Z,604.00
2024-04-22T02:08:32.331Z,608.00
2024-04-22T02:09:32.406Z,607.00
2024-04-22T02:10:32.588Z,608.00
2024-04-22T02:11:32.786Z,604.00
2024-04-22T02:12:32.786Z,606.00
2024-04-22T02:13:32.977Z,606.00
2024-04-22T02:14:32.944Z,603.00
2024-04-22T02:15:33.062Z,606.00
2024-04-22T02:16:33.196Z,605.00
2024-04-22T02:17:33.398Z,604.00
2024-04-22T02:18:33.391Z,607.00
2024-04-22T02:19:33.511Z,605.00
2024-04-22T02:20:33.580Z,607.00
2024-04-22T02:21:33.718Z,604.00
2024-04-22T02:22:33.951Z,604.00
2024-04-22T02:23:33.904Z,604.00
2024-04-22T02:24:34.020Z,602.00
2024-04-22T02:25:34.153Z,610.00
2024-04-22T02:26:34.251Z,607.00
2024-04-22T02:27:34.353Z,604.00
2024-04-22T02:28:34.486Z,604.00
2024-04-22T02:29:34.576Z,602.00
2024-04-22T02:30:34.678Z,600.00
2024-04-22T02:31:34.852Z,605.00
2024-04-22T02:32:34.947Z,611.00
2024-04-22T02:33:35.117Z,610.00
2024-04-22T02:34:35.116Z,608.00
2024-04-22T02:35:35.198Z,603.00
2024-04-22T02:36:35.307Z,605.00
2024-04-22T02:37:35.463Z,609.00
2024-04-22T02:38:35.543Z,612.00
2024-04-22T02:39:35.657Z,603.00
2024-04-22T02:40:35.828Z,611.00
2024-04-22T02:41:35.849Z,609.00
2024-04-22T02:42:35.944Z,606.00
2024-04-22T02:43:36.112Z,608.00
2024-04-22T02:44:36.171Z,603.00
2024-04-22T02:45:36.291Z,608.00
2024-04-22T02:46:36.475Z,605.00
2024-04-22T02:47:36.649Z,608.00
2024-04-22T02:48:36.595Z,602.00
2024-04-22T02:49:36.866Z,610.00
2024-04-22T02:50:36.815Z,606.00
2024-04-22T02:51:36.928Z,602.00
2024-04-22T02:52:37.125Z,601.00
2024-04-22T02:53:37.128Z,607.00
2024-04-22T02:54:37.248Z,611.00
2024-04-22T02:55:37.491Z,604.00
2024-04-22T02:56:37.484Z,606.00
2024-04-22T02:57:37.673Z,606.00
2024-04-22T02:58:39.201Z,603.00
2024-04-22T02:59:37.697Z,607.00
2024-04-22T03:00:37.727Z,605.00
2024-04-22T03:01:37.752Z,608.00
2024-04-22T03:02:37.812Z,603.00
2024-04-22T03:03:37.868Z,605.00
2024-04-22T03:04:37.783Z,606.00
2024-04-22T03:05:37.775Z,608.00
2024-04-22T03:06:37.787Z,607.00
2024-04-22T03:07:37.905Z,607.00
2024-04-22T03:08:37.791Z,609.00
2024-04-22T03:09:37.802Z,609.00
2024-04-22T03:10:37.848Z,607.00
2024-04-22T03:11:37.845Z,605.00
2024-04-22T03:12:37.854Z,604.00
2024-04-22T03:13:37.881Z,605.00
2024-04-22T03:14:37.849Z,603.00
2024-04-22T03:15:37.880Z,600.00
2024-04-22T03:16:37.881Z,606.00
2024-04-22T03:17:37.944Z,606.00
2024-04-22T03:18:37.875Z,604.00
2024-04-22T03:19:38.011Z,604.00
2024-04-22T03:20:37.940Z,605.00
2024-04-22T03:21:37.903Z,603.00
2024-04-22T03:22:38.019Z,604.00
2024-04-22T03:23:37.900Z,607.00
2024-04-22T03:24:37.906Z,605.00
2024-04-22T03:25:38.107Z,606.00
2024-04-22T03:26:37.935Z,606.00
2024-04-22T03:27:37.921Z,603.00
2024-04-22T03:28:37.982Z,604.00
2024-04-22T03:29:37.945Z,606.00
2024-04-22T03:30:37.958Z,605.00
2024-04-22T03:31:38.066Z,608.00
2024-04-22T03:32:38.024Z,605.00
2024-04-22T03:33:37.970Z,608.00
2024-04-22T03:34:38.011Z,606.00
2024-04-22T03:35:38.001Z,611.00
2024-04-22T03:36:38.014Z,609.00
2024-04-22T03:37:38.091Z,607.00
2024-04-22T03:38:38.031Z,600.00
2024-04-22T03:39:38.051Z,605.00
2024-04-22T03:40:38.147Z,606.00
2024-04-22T03:41:38.037Z,609.00
2024-04-22T03:42:38.111Z,609.00
2024-04-22T03:43:38.186Z,609.00
2024-04-22T03:44:38.035Z,609.00
2024-04-22T03:45:38.114Z,608.00
2024-04-22T03:46:38.205Z,605.00
2024-04-22T03:47:38.207Z,607.00
2024-04-22T03:48:38.142Z,610.00
2024-04-22T03:49:38.182Z,603.00
2024-04-22T03:50:38.190Z,608.00
2024-04-22T03:51:38.267Z,610.00
2024-04-22T03:52:38.354Z,606.00
2024-04-22T03:53:38.350Z,611.00
2024-04-22T03:54:38.400Z,607.00
2024-04-22T03:55:38.599Z,612.00
2024-04-22T03:56:38.546Z,609.00
2024-04-22T03:57:38.656Z,607.00
2024-04-22T03:58:38.767Z,604.00
2024-04-22T03:59:38.824Z,607.00
2024-04-22T04:00:38.900Z,606.00
2024-04-22T04:01:38.981Z,608.00
2024-04-22T04:02:39.050Z,609.00
2024-04-22T04:03:39.222Z,610.00
2024-04-22T04:04:39.403Z,607.00
2024-04-22T04:05:39.483Z,603.00
2024-04-22T04:06:39.464Z,607.00
2024-04-22T04:07:39.659Z,608.00
2024-04-22T04:08:39.653Z,613.00
2024-04-22T04:09:39.722Z,609.00
2024-04-22T04:10:39.846Z,608.00
2024-04-22T04:11:39.912Z,608.00
2024-04-22T04:12:40.049Z,606.00
2024-04-22T04:13:40.184Z,611.00
2024-04-22T04:14:40.201Z,607.00
2024-04-22T04:15:40.298Z,608.00
2024-04-22T04:16:40.527Z,611.00
2024-04-22T04:17:40.599Z,607.00
2024-04-22T04:18:40.573Z,610.00
2024-04-22T04:19:40.757Z,610.00
2024-04-22T04:20:40.771Z,607.00
2024-04-22T04:21:40.860Z,609.00
2024-04-22T04:22:41.134Z,607.00
2024-04-22T04:23:41.060Z,605.00
2024-04-22T04:24:41.161Z,610.00
2024-04-22T04:25:41.287Z,608.00
2024-04-22T04:26:41.315Z,602.00
2024-04-22T04:27:41.415Z,610.00
2024-04-22T04:28:41.522Z,609.00
2024-04-22T04:29:41.602Z,611.00
2024-04-22T04:30:41.690Z,603.00
2024-04-22T04:31:41.867Z,605.00
2024-04-22T04:32:41.942Z,608.00
2024-04-22T04:33:41.956Z,606.00
2024-04-22T04:34:42.103Z,603.00
2024-04-22T04:35:42.153Z,607.00
2024-04-22T04:36:42.261Z,608.00
2024-04-22T04:37:42.409Z,607.00
2024-04-22T04:38:42.416Z,607.00
2024-04-22T04:39:42.514Z,608.00
2024-04-22T04:40:42.622Z,607.00
2024-04-22T04:41:42.709Z,611.00
2024-04-22T04:42:42.771Z,606.00
2024-04-22T04:43:42.960Z,608.00
2024-04-22T04:44:50.301Z,600.00
2024-04-22T04:45:50.307Z,600.00
2024-04-22T04:46:50.379Z,600.00
2024-04-22T04:47:50.412Z,600.00
2024-04-22T04:48:53.395Z,600.00
2024-04-22T04:49:50.423Z,600.00
2024-04-22T04:50:50.378Z,600.00
2024-04-22T04:51:50.451Z,600.00
2024-04-22T04:52:50.429Z,600.00
2024-04-22T04:53:50.446Z,600.00
2024-04-22T04:54:53.212Z,603.00
2024-04-22T04:55:50.572Z,603.00
2024-04-22T04:56:50.483Z,602.00
2024-04-22T04:57:50.484Z,603.00
2024-04-22T04:58:50.637Z,602.00
2024-04-22T04:59:50.564Z,601.00
2024-04-22T05:00:50.640Z,600.00
2024-04-22T05:01:50.725Z,602.00
2024-04-22T05:02:50.668Z,601.00
2024-04-22T05:03:50.606Z,606.00
2024-04-22T05:04:50.644Z,606.00
2024-04-22T05:05:50.659Z,603.00
2024-04-22T05:06:50.699Z,604.00
2024-04-22T05:07:50.699Z,605.00
2024-04-22T05:08:50.732Z,606.00
2024-04-22T05:09:50.734Z,606.00
2024-04-22T05:10:50.812Z,604.00
2024-04-22T05:11:50.822Z,604.00
2024-04-22T05:12:53.531Z,608.00
2024-04-22T05:13:50.808Z,607.00
2024-04-22T05:14:50.793Z,609.00
2024-04-22T05:15:50.821Z,609.00
2024-04-22T05:16:50.915Z,606.00
2024-04-22T05:17:50.926Z,606.00
2024-04-22T05:18:50.912Z,606.00
2024-04-22T05:19:50.864Z,601.00
2024-04-22T05:20:50.901Z,602.00
2024-04-22T05:21:50.995Z,605.00
2024-04-22T05:22:50.966Z,605.00
2024-04-22T05:23:50.974Z,604.00
2024-04-22T05:24:50.969Z,600.00
2024-04-22T05:25:51.047Z,601.00
2024-04-22T05:26:51.062Z,600.00
2024-04-22T05:27:51.040Z,602.00
2024-04-22T05:28:51.126Z,605.00
2024-04-22T05:29:51.072Z,606.00
2024-04-22T05:30:51.084Z,608.00
2024-04-22T05:31:51.219Z,605.00
2024-04-22T05:32:51.263Z,608.00
2024-04-22T05:33:51.269Z,607.00
2024-04-22T05:34:51.335Z,611.00
2024-04-22T05:35:51.419Z,610.00
2024-04-22T05:36:51.505Z,609.00
2024-04-22T05:37:51.569Z,608.00
2024-04-22T05:38:51.729Z,613.00
2024-04-22T05:39:51.760Z,607.00
2024-04-22T05:40:51.869Z,609.00
2024-04-22T05:41:51.918Z,610.00
2024-04-22T05:42:51.993Z,609.00
2024-04-22T05:43:52.142Z,609.00
2024-04-22T05:44:52.138Z,609.00
2024-04-22T05:45:52.244Z,609.00
2024-04-22T05:46:52.360Z,611.00
2024-04-22T05:47:52.513Z,612.00
2024-04-22T05:48:52.469Z,611.00
2024-04-22T05:49:52.568Z,612.00
2024-04-22T05:50:52.649Z,609.00
2024-04-22T05:51:52.756Z,609.00
2024-04-22T05:52:52.863Z,609.00
2024-04-22T05:53:52.982Z,606.00
2024-04-22T05:54:52.997Z,611.00
2024-04-22T05:55:53.072Z,608.00
2024-04-22T05:56:53.150Z,610.00
2024-04-22T05:57:53.242Z,605.00
2024-04-22T05:58:53.333Z,611.00
2024-04-22T05:59:53.393Z,606.00
2024-04-22T06:00:53.512Z,607.00
2024-04-22T06:01:53.675Z,611.00
2024-04-22T06:02:53.639Z,608.00
2024-04-22T06:03:53.837Z,607.00
2024-04-22T06:04:53.906Z,610.00
2024-04-22T06:05:53.889Z,608.00
2024-04-22T06:06:53.990Z,608.00
2024-04-22T06:07:54.081Z,607.00
2024-04-22T06:08:54.159Z,607.00
2024-04-22T06:09:54.253Z,606.00
2024-04-22T06:10:54.369Z,607.00
2024-04-22T06:12:07.352Z,607.00
2024-04-22T06:12:55.447Z,607.00
2024-04-22T06:13:54.443Z,607.00
2024-04-22T06:14:54.495Z,607.00
2024-04-22T06:15:54.526Z,608.00
2024-04-22T06:16:54.562Z,609.00
2024-04-22T06:17:54.591Z,609.00
2024-04-22T06:18:54.635Z,609.00
2024-04-22T06:19:54.604Z,609.00
2024-04-22T06:20:54.688Z,610.00
2024-04-22T06:21:54.715Z,608.00
2024-04-22T06:22:54.862Z,607.00
2024-04-22T06:23:54.869Z,610.00
2024-04-22T06:24:54.935Z,611.00
2024-04-22T06:25:55.076Z,610.00
2024-04-22T06:26:55.186Z,607.00
2024-04-22T06:27:55.190Z,605.00
2024-04-22T06:28:55.272Z,609.00
2024-04-22T06:29:55.323Z,608.00
2024-04-22T06:30:55.396Z,603.00
2024-04-22T06:31:55.648Z,605.00
2024-04-22T06:32:55.571Z,604.00
2024-04-22T06:33:55.623Z,599.00
2024-04-22T06:34:55.687Z,603.00
2024-04-22T06:35:55.789Z,604.00
2024-04-22T06:36:55.867Z,606.00
2024-04-22T06:37:55.885Z,610.00
2024-04-22T06:38:55.993Z,603.00
2024-04-22T06:39:56.032Z,608.00
2024-04-22T06:40:56.107Z,606.00
2024-04-22T06:41:56.159Z,603.00
2024-04-22T06:42:56.193Z,606.00
2024-04-22T06:43:56.335Z,609.00
2024-04-22T06:44:56.328Z,608.00
2024-04-22T06:45:56.385Z,606.00
2024-04-22T06:46:56.625Z,608.00
2024-04-22T06:47:56.611Z,608.00
2024-04-22T06:48:56.543Z,606.00
2024-04-22T06:49:56.671Z,609.00
2024-04-22T06:50:56.662Z,610.00
2024-04-22T06:51:56.724Z,610.00
2024-04-22T06:52:56.778Z,610.00
2024-04-22T06:53:56.864Z,608.00
2024-04-22T06:54:56.914Z,609.00
2024-04-22T06:55:57.060Z,611.00
2024-04-22T06:56:57.084Z,613.00
2024-04-22T06:57:57.148Z,612.00
2024-04-22T06:58:57.262Z,610.00
2024-04-22T06:59:57.300Z,611.00
2024-04-22T07:00:57.385Z,610.00
2024-04-22T07:01:57.491Z,616.00
2024-04-22T07:02:57.619Z,615.00
2024-04-22T07:03:57.720Z,617.00
2024-04-22T07:04:57.736Z,614.00
2024-04-22T07:05:57.753Z,618.00
2024-04-22T07:06:57.864Z,618.00
2024-04-22T07:07:57.982Z,618.00
2024-04-22T07:08:58.017Z,616.00
2024-04-22T07:09:58.110Z,617.00
2024-04-22T07:10:58.287Z,616.00
2024-04-22T07:11:58.293Z,615.00
2024-04-22T07:12:58.420Z,613.00
2024-04-22T07:13:58.483Z,616.00
2024-04-22T07:14:58.612Z,615.00
2024-04-22T07:15:58.644Z,621.00
2024-04-22T07:16:58.886Z,616.00
2024-04-22T07:17:58.850Z,619.00
2024-04-22T07:18:58.931Z,623.00
2024-04-22T07:19:58.997Z,621.00
2024-04-22T07:20:59.099Z,622.00
2024-04-22T07:21:59.196Z,618.00
2024-04-22T07:22:59.258Z,618.00
2024-04-22T07:23:59.341Z,619.00
2024-04-22T07:25:04.014Z,621.00
2024-04-22T07:26:00.433Z,620.00
2024-04-22T07:26:59.490Z,621.00
2024-04-22T07:28:00.970Z,622.00
2024-04-22T07:28:59.538Z,619.00
2024-04-22T07:29:59.596Z,623.00
2024-04-22T07:30:59.593Z,620.00
2024-04-22T07:31:59.598Z,620.00
2024-04-22T07:32:59.687Z,618.00
2024-04-22T07:33:59.634Z,623.00
2024-04-22T07:34:59.708Z,619.00
2024-04-22T07:35:59.700Z,619.00
2024-04-22T07:36:59.783Z,624.00
2024-04-22T07:37:59.774Z,621.00
2024-04-22T07:38:59.782Z,623.00
2024-04-22T07:39:59.831Z,624.00
2024-04-22T07:40:59.834Z,624.00
2024-04-22T07:42:00.210Z,624.00
2024-04-22T07:42:59.906Z,626.00
2024-04-22T07:43:59.911Z,623.00
2024-04-22T07:44:59.931Z,625.00
2024-04-22T07:45:59.955Z,620.00
2024-04-22T07:47:00.157Z,639.00
2024-04-22T07:48:00.365Z,642.00
2024-04-22T07:49:00.226Z,648.00
2024-04-22T07:50:00.390Z,665.00
2024-04-22T07:51:00.452Z,677.00
2024-04-22T07:52:00.569Z,698.00
2024-04-22T07:53:00.630Z,721.00
2024-04-22T07:54:00.758Z,730.00
2024-04-22T07:55:00.882Z,739.00
2024-04-22T07:56:00.921Z,755.00
2024-04-22T07:57:01.056Z,758.00
2024-04-22T07:58:01.140Z,758.00
2024-04-22T07:59:01.282Z,768.00
2024-04-22T08:00:01.526Z,774.00
2024-04-22T08:01:01.587Z,795.00
2024-04-22T08:02:01.690Z,797.00
2024-04-22T08:03:02.003Z,803.00
2024-04-22T08:04:01.993Z,799.00
2024-04-22T08:05:03.007Z,824.00
2024-04-22T08:06:02.293Z,832.00
2024-04-22T08:07:02.408Z,831.00
2024-04-22T08:08:02.543Z,828.00
2024-04-22T08:09:02.648Z,860.00
2024-04-22T08:10:02.755Z,853.00
2024-04-22T08:11:02.883Z,866.00
2024-04-22T08:12:03.077Z,867.00
2024-04-22T08:13:03.204Z,875.00
2024-04-22T08:14:03.562Z,871.00
2024-04-22T08:15:03.558Z,883.00
2024-04-22T08:16:03.552Z,888.00
2024-04-22T08:17:03.822Z,899.00
2024-04-22T08:18:03.949Z,903.00
2024-04-22T08:19:03.961Z,909.00
2024-04-22T08:20:04.100Z,916.00
2024-04-22T08:21:04.262Z,915.00
2024-04-22T08:22:04.394Z,916.00
2024-04-22T08:23:04.520Z,927.00
2024-04-22T08:24:04.629Z,926.00
2024-04-22T08:25:04.750Z,942.00
2024-04-22T08:26:04.895Z,954.00
2024-04-22T08:27:05.048Z,956.00
2024-04-22T08:28:05.154Z,956.00
2024-04-22T08:29:05.336Z,965.00
2024-04-22T08:30:05.398Z,956.00
2024-04-22T08:31:05.531Z,966.00
2024-04-22T08:32:05.681Z,978.00
2024-04-22T08:33:05.826Z,985.00
2024-04-22T08:34:05.900Z,987.00
2024-04-22T08:35:06.030Z,1003.00
2024-04-22T08:36:06.238Z,1009.00
2024-04-22T08:37:06.486Z,1017.00
2024-04-22T08:38:07.790Z,1025.00
2024-04-22T08:39:06.733Z,1042.00
2024-04-22T08:40:06.721Z,1048.00
2024-04-22T08:41:06.956Z,1053.00
2024-04-22T08:42:07.030Z,1063.00
2024-04-22T08:43:07.095Z,1067.00
2024-04-22T08:44:07.254Z,1072.00
2024-04-22T08:45:07.407Z,1072.00
2024-04-22T08:46:07.539Z,1073.00
2024-04-22T08:47:07.716Z,1070.00
2024-04-22T08:48:07.840Z,1086.00
2024-04-22T08:49:07.914Z,1069.00
2024-04-22T08:50:08.030Z,1064.00
2024-04-22T08:51:08.174Z,1056.00
2024-04-22T08:52:08.300Z,1064.00
2024-04-22T08:53:08.587Z,1065.00
2024-04-22T08:54:08.564Z,1065.00
2024-04-22T08:55:08.677Z,1062.00
2024-04-22T08:56:08.781Z,1051.00
2024-04-22T08:57:08.924Z,1035.00
2024-04-22T08:58:09.049Z,1039.00
2024-04-22T08:59:15.820Z,1055.00
2024-04-22T09:00:10.172Z,1055.00
2024-04-22T09:01:09.283Z,1045.00
2024-04-22T09:02:09.268Z,1044.00
2024-04-22T09:03:09.369Z,1034.00
2024-04-22T09:04:09.333Z,1035.00
2024-04-22T09:05:09.709Z,1016.00
2024-04-22T09:06:09.395Z,1018.00
2024-04-22T09:07:09.371Z,1006.00
2024-04-22T09:08:09.418Z,986.00
2024-04-22T09:09:11.276Z,979.00
2024-04-22T09:10:35.030Z,975.00
2024-04-22T09:12:11.738Z,966.00
2024-04-22T09:13:09.672Z,975.00
2024-04-22T09:14:09.691Z,953.00
2024-04-22T09:15:09.560Z,944.00
2024-04-22T09:16:09.540Z,945.00
2024-04-22T09:17:09.802Z,932.00
2024-04-22T09:18:09.798Z,916.00
2024-04-22T09:19:09.735Z,919.00
2024-04-22T09:20:09.702Z,914.00
2024-04-22T09:21:09.860Z,918.00
2024-04-22T09:22:09.711Z,895.00
2024-04-22T09:23:09.766Z,904.00
2024-04-22T09:24:09.800Z,884.00
2024-04-22T09:25:09.724Z,838.00
2024-04-22T09:26:09.892Z,860.00
2024-04-22T09:27:09.762Z,883.00
2024-04-22T09:28:09.784Z,895.00
2024-04-22T09:29:09.952Z,909.00
2024-04-22T09:30:09.828Z,911.00
2024-04-22T09:31:09.973Z,900.00
2024-04-22T09:32:09.946Z,899.00
2024-04-22T09:33:10.026Z,891.00
2024-04-22T09:34:10.021Z,892.00
2024-04-22T09:35:13.583Z,882.00
2024-04-22T09:36:11.012Z,882.00
2024-04-22T09:37:09.980Z,883.00
2024-04-22T09:38:09.985Z,885.00
2024-04-22T09:39:09.988Z,879.00
2024-04-22T09:40:10.050Z,878.00
2024-04-22T09:41:10.098Z,894.00
2024-04-22T09:42:10.055Z,905.00
2024-04-22T09:43:10.068Z,898.00
2024-04-22T09:44:13.622Z,877.00
2024-04-22T09:45:11.172Z,870.00
2024-04-22T09:46:10.126Z,862.00
2024-04-22T09:47:10.355Z,832.00
2024-04-22T09:48:10.419Z,836.00
2024-04-22T09:49:10.439Z,827.00
2024-04-22T09:50:10.372Z,823.00
2024-04-22T09:51:10.230Z,804.00
2024-04-22T09:52:10.304Z,803.00
2024-04-22T09:53:10.433Z,797.00
2024-04-22T09:54:10.317Z,807.00
2024-04-22T09:55:10.374Z,806.00
2024-04-22T09:56:10.603Z,810.00
2024-04-22T09:57:10.380Z,795.00
2024-04-22T09:58:10.473Z,798.00
2024-04-22T09:59:10.733Z,806.00
2024-04-22T10:00:10.528Z,791.00
2024-04-22T10:01:10.529Z,790.00
2024-04-22T10:02:10.652Z,792.00
2024-04-22T10:03:10.665Z,794.00
2024-04-22T10:04:10.702Z,793.00
2024-04-22T10:05:10.911Z,801.00
2024-04-22T10:06:10.912Z,797.00
2024-04-22T10:07:10.923Z,796.00
2024-04-22T10:08:10.867Z,807.00
2024-04-22T10:09:10.874Z,809.00
2024-04-22T10:10:10.963Z,800.00
2024-04-22T10:11:11.604Z,807.00
2024-04-22T10:12:12.715Z,806.00
2024-04-22T10:13:11.110Z,816.00
2024-04-22T10:14:11.152Z,829.00
2024-04-22T10:15:11.203Z,812.00
2024-04-22T10:16:11.120Z,818.00
2024-04-22T10:17:13.057Z,807.00
2024-04-22T10:18:11.294Z,814.00
2024-04-22T10:19:11.425Z,812.00
2024-04-22T10:20:11.315Z,807.00
2024-04-22T10:21:11.212Z,807.00
2024-04-22T10:22:11.185Z,818.00
2024-04-22T10:23:11.246Z,818.00
2024-04-22T10:24:11.262Z,808.00
2024-04-22T10:25:11.259Z,805.00
2024-04-22T10:26:11.264Z,805.00
2024-04-22T10:27:12.812Z,804.00
2024-04-22T10:28:11.359Z,804.00
2024-04-22T10:29:11.406Z,806.00
2024-04-22T10:30:11.445Z,802.00
2024-04-22T10:31:11.577Z,804.00
2024-04-22T10:32:11.721Z,801.00
2024-04-22T10:33:11.858Z,791.00
2024-04-22T10:34:11.918Z,795.00
2024-04-22T10:35:11.952Z,789.00
2024-04-22T10:36:12.051Z,789.00
2024-04-22T10:37:12.108Z,789.00
2024-04-22T10:38:12.494Z,788.00
2024-04-22T10:39:12.497Z,780.00
2024-04-22T10:40:12.444Z,788.00
2024-04-22T10:41:12.494Z,781.00
2024-04-22T10:42:12.629Z,784.00
2024-04-22T10:43:12.933Z,766.00
2024-04-22T10:44:13.299Z,758.00
2024-04-22T10:45:12.881Z,766.00
2024-04-22T10:46:13.669Z,746.00
2024-04-22T10:47:13.083Z,745.00
2024-04-22T10:48:17.732Z,745.00
2024-04-22T10:49:14.200Z,743.00
2024-04-22T10:50:13.020Z,743.00
2024-04-22T10:51:13.001Z,740.00
2024-04-22T10:52:13.071Z,733.00
2024-04-22T10:53:13.037Z,735.00
2024-04-22T10:54:13.060Z,731.00
2024-04-22T10:55:13.113Z,733.00
2024-04-22T10:56:13.135Z,721.00
2024-04-22T10:57:13.135Z,724.00
2024-04-22T10:58:13.569Z,713.00
2024-04-22T10:59:13.171Z,718.00
2024-04-22T11:00:13.165Z,709.00
2024-04-22T11:01:13.617Z,707.00
2024-04-22T11:02:13.407Z,699.00
2024-04-22T11:03:13.318Z,705.00
2024-04-22T11:04:13.572Z,707.00
2024-04-22T11:05:14.438Z,705.00
2024-04-22T11:06:13.581Z,702.00
2024-04-22T11:07:13.596Z,691.00
2024-04-22T11:08:13.601Z,691.00
2024-04-22T11:09:13.654Z,696.00
2024-04-22T11:10:13.657Z,689.00
2024-04-22T11:11:13.755Z,689.00
2024-04-22T11:12:13.881Z,687.00
2024-04-22T11:13:14.161Z,684.00
2024-04-22T11:14:14.000Z,688.00
2024-04-22T11:15:14.027Z,697.00
2024-04-22T11:16:14.199Z,686.00
2024-04-22T11:17:14.248Z,689.00
2024-04-22T11:18:14.366Z,685.00
2024-04-22T11:19:14.435Z,680.00
2024-04-22T11:20:14.526Z,681.00
2024-04-22T11:21:14.583Z,683.00
2024-04-22T11:22:14.697Z,674.00
2024-04-22T11:23:14.774Z,682.00
2024-04-22T11:24:14.848Z,673.00
2024-04-22T11:25:14.973Z,669.00
2024-04-22T11:26:15.031Z,677.00
2024-04-22T11:27:15.133Z,682.00
2024-04-22T11:28:15.228Z,681.00
2024-04-22T11:29:15.229Z,665.00
2024-04-22T11:30:15.307Z,665.00
2024-04-22T11:31:15.430Z,663.00
2024-04-22T11:32:15.517Z,666.00
2024-04-22T11:33:15.630Z,663.00
2024-04-22T11:34:15.716Z,664.00
2024-04-22T11:35:15.781Z,670.00
2024-04-22T11:36:15.845Z,668.00
2024-04-22T11:37:15.944Z,659.00
2024-04-22T11:38:16.041Z,663.00
2024-04-22T11:39:16.526Z,661.00
2024-04-22T11:40:16.188Z,659.00
2024-04-22T11:41:16.150Z,660.00
2024-04-22T11:42:16.210Z,660.00
2024-04-22T11:43:16.267Z,656.00
2024-04-22T11:44:16.280Z,657.00
2024-04-22T11:45:16.401Z,658.00
2024-04-22T11:46:16.381Z,661.00
2024-04-22T11:47:16.425Z,657.00
2024-04-22T11:48:16.474Z,657.00
2024-04-22T11:49:16.488Z,660.00
2024-04-22T11:50:16.494Z,654.00
2024-04-22T11:51:16.529Z,652.00
2024-04-22T11:52:16.645Z,654.00
2024-04-22T11:53:23.586Z,655.00
2024-04-22T11:54:18.143Z,655.00
2024-04-22T11:55:16.888Z,656.00
2024-04-22T11:56:16.768Z,656.00
2024-04-22T11:57:16.792Z,658.00
2024-04-22T11:58:16.838Z,661.00
2024-04-22T11:59:16.818Z,655.00
2024-04-22T12:00:16.812Z,658.00
2024-04-22T12:01:16.855Z,659.00
2024-04-22T12:02:16.866Z,658.00
2024-04-22T12:03:16.864Z,655.00
2024-04-22T12:04:16.997Z,657.00
2024-04-22T12:05:17.048Z,655.00
2024-04-22T12:06:16.966Z,658.00
2024-04-22T12:07:16.970Z,658.00
2024-04-22T12:08:17.000Z,657.00
2024-04-22T12:09:17.003Z,658.00
2024-04-22T12:10:17.032Z,655.00
2024-04-22T12:11:17.074Z,656.00
2024-04-22T12:12:17.057Z,655.00
2024-04-22T12:13:17.200Z,654.00
2024-04-22T12:14:17.232Z,656.00
2024-04-22T12:15:17.346Z,654.00
2024-04-22T12:16:17.474Z,654.00
2024-04-22T12:17:17.615Z,652.00
2024-04-22T12:18:17.563Z,657.00
2024-04-22T12:19:17.814Z,659.00
2024-04-22T12:20:17.778Z,652.00
2024-04-22T12:21:17.845Z,648.00
2024-04-22T12:22:17.955Z,645.00
2024-04-22T12:23:18.020Z,641.00
2024-04-22T12:24:18.090Z,638.00
2024-04-22T12:25:18.244Z,642.00
2024-04-22T12:26:18.237Z,639.00
2024-04-22T12:27:18.367Z,642.00
2024-04-22T12:28:22.180Z,643.00
2024-04-22T12:29:18.464Z,643.00