createdAt,value
2024-04-08T13:14:07.454Z,2.00
2024-04-08T13:16:40.380Z,2.28
2024-04-08T13:19:11.108Z,1.85
2024-04-08T13:21:40.937Z,2.10
2024-04-08T13:24:11.097Z,2.58
2024-04-08T13:26:43.708Z,2.60
2024-04-08T13:29:13.734Z,2.10
2024-04-08T13:31:45.932Z,1.85
2024-04-08T13:34:13.674Z,1.90
2024-04-08T13:36:43.893Z,2.13
2024-04-08T13:39:13.783Z,2.70
2024-04-08T13:41:43.892Z,1.90
2024-04-08T13:44:13.784Z,2.25
2024-04-08T13:46:45.115Z,1.95
2024-04-08T13:49:12.657Z,2.25
2024-04-08T13:51:42.623Z,2.03
2024-04-08T13:54:11.560Z,2.22
2024-04-08T13:56:41.529Z,2.17
2024-04-08T13:59:08.755Z,1.98
2024-04-08T14:01:41.338Z,1.50
2024-04-08T14:04:09.295Z,3.13
2024-04-08T14:06:39.131Z,4.57
2024-04-08T14:09:06.559Z,1.75
2024-04-08T14:11:36.782Z,2.58
2024-04-08T14:14:04.141Z,1.92
2024-04-08T14:16:34.154Z,2.03
2024-04-08T14:19:07.740Z,1.45
2024-04-08T14:21:38.173Z,2.40
2024-04-08T14:24:06.502Z,4.28
2024-04-08T14:26:36.544Z,1.88
2024-04-08T14:29:04.445Z,1.95
2024-04-08T14:31:34.407Z,1.75
2024-04-08T14:34:04.703Z,1.70
2024-04-08T14:36:37.681Z,1.80
2024-04-08T14:39:22.561Z,2.08
2024-04-08T14:41:57.962Z,2.50
2024-04-08T14:44:32.115Z,1.95
2024-04-08T14:47:08.749Z,1.65
2024-04-08T14:49:36.372Z,4.65
2024-04-08T14:52:11.509Z,4.45
2024-04-08T14:54:40.422Z,1.63
2024-04-08T14:57:10.468Z,1.75
2024-04-08T14:59:40.299Z,2.00
2024-04-08T15:02:12.141Z,2.10
2024-04-08T15:04:39.852Z,1.77
2024-04-08T15:07:19.544Z,1.85
2024-04-08T15:09:55.644Z,1.85
2024-04-08T15:12:23.180Z,2.53
2024-04-08T15:14:53.304Z,2.13
2024-04-08T15:17:22.513Z,2.33
2024-04-08T15:19:53.096Z,2.17
2024-04-08T15:22:22.937Z,1.65
2024-04-08T15:24:55.421Z,2.20
2024-04-08T15:27:22.854Z,2.00
2024-04-08T15:29:54.162Z,2.28
2024-04-08T15:32:22.063Z,1.80
2024-04-08T15:34:52.340Z,1.88
2024-04-08T15:37:20.213Z,2.92
2024-04-08T15:39:55.416Z,2.20
2024-04-08T15:42:22.760Z,2.03
2024-04-08T15:44:53.172Z,1.60
2024-04-08T15:47:21.750Z,2.03
2024-04-08T15:49:51.866Z,2.50
2024-04-08T15:52:19.250Z,2.28
2024-04-08T15:54:49.913Z,2.00
2024-04-08T15:57:19.976Z,2.30
2024-04-08T15:59:51.416Z,1.98
2024-04-08T16:02:18.683Z,2.40
2024-04-08T16:04:51.893Z,1.80
2024-04-08T16:07:19.846Z,2.63
2024-04-08T16:09:50.305Z,2.22
2024-04-08T16:12:20.210Z,2.03
2024-04-08T16:14:50.071Z,3.05
2024-04-08T16:17:17.255Z,4.35
2024-04-08T16:19:51.171Z,2.80
2024-04-08T16:22:20.450Z,1.90
2024-04-08T16:24:54.279Z,1.52
2024-04-08T16:27:26.290Z,2.15
2024-04-08T16:29:56.118Z,2.22
2024-04-08T16:32:24.967Z,1.80
2024-04-08T16:34:54.890Z,2.05
2024-04-08T16:37:22.230Z,2.28
2024-04-08T16:39:52.233Z,2.08
2024-04-08T16:42:19.521Z,2.15
2024-04-08T16:44:52.020Z,3.38
2024-04-08T16:47:19.515Z,1.80
2024-04-08T16:49:49.371Z,2.47
2024-04-08T16:52:16.770Z,2.45
2024-04-08T16:54:46.762Z,2.13
2024-04-08T16:57:14.272Z,2.95
2024-04-08T16:59:44.395Z,2.72
2024-04-08T17:02:14.334Z,2.08
2024-04-08T17:04:44.364Z,2.67
2024-04-08T17:07:11.688Z,2.63
2024-04-08T17:09:41.486Z,2.72
2024-04-08T17:12:09.393Z,2.60
2024-04-08T17:14:42.793Z,2.83
2024-04-08T17:17:09.986Z,2.85
2024-04-08T17:19:44.247Z,2.38
2024-04-08T17:22:11.535Z,2.10
2024-04-08T17:24:41.576Z,3.70
2024-04-08T17:27:09.016Z,2.15
2024-04-08T17:29:38.848Z,2.50
2024-04-08T17:32:07.026Z,2.17
2024-04-08T17:34:36.932Z,2.10
2024-04-08T17:37:06.897Z,3.45
2024-04-08T17:39:39.461Z,2.83
2024-04-08T17:42:06.828Z,2.80
2024-04-08T17:44:36.895Z,3.60
2024-04-08T17:47:06.392Z,4.35
2024-04-08T17:49:36.585Z,3.28
2024-04-08T17:52:06.816Z,3.22
2024-04-08T17:54:36.668Z,3.75
2024-04-08T17:57:07.829Z,4.00
2024-04-08T17:59:37.738Z,11.23
2024-04-08T18:02:05.473Z,7.30
2024-04-08T18:04:37.477Z,4.45
2024-04-08T18:07:07.842Z,3.45
2024-04-08T18:09:37.787Z,4.32
2024-04-08T18:12:05.839Z,3.83
2024-04-08T18:14:35.688Z,4.47
2024-04-08T18:17:03.034Z,3.55
2024-04-08T18:19:34.490Z,3.47
2024-04-08T18:22:01.730Z,3.75
2024-04-08T18:24:38.512Z,3.92
2024-04-08T18:27:07.181Z,4.30
2024-04-08T18:29:38.544Z,4.30
2024-04-08T18:32:06.205Z,3.50
2024-04-08T18:34:39.052Z,8.73
2024-04-08T18:37:06.489Z,6.30
2024-04-08T18:39:39.500Z,4.75
2024-04-08T18:42:07.379Z,5.32
2024-04-08T18:44:37.251Z,3.85
2024-04-08T18:47:05.182Z,4.70
2024-04-08T18:49:37.327Z,4.97
2024-04-08T18:52:06.625Z,3.67
2024-04-08T18:54:44.274Z,4.18
2024-04-08T18:57:11.915Z,4.75
2024-04-08T18:59:42.413Z,6.43
2024-04-08T19:02:09.739Z,4.35
2024-04-08T19:04:40.107Z,8.30
2024-04-08T19:07:07.362Z,4.90
2024-04-08T19:09:40.462Z,4.47
2024-04-08T19:12:08.267Z,4.47
2024-04-08T19:14:40.459Z,3.85
2024-04-08T19:17:13.679Z,4.50
2024-04-08T19:19:43.789Z,4.38
2024-04-08T19:22:12.128Z,4.47
2024-04-08T19:24:45.730Z,4.20
2024-04-08T19:27:18.699Z,3.75
2024-04-08T19:29:49.912Z,4.57
2024-04-08T19:32:17.156Z,4.25
2024-04-08T19:34:51.682Z,3.88
2024-04-08T19:37:19.095Z,4.40
2024-04-08T19:39:53.468Z,4.63
2024-04-08T19:42:21.185Z,5.03
2024-04-08T19:44:56.071Z,4.05
2024-04-08T19:47:26.417Z,4.80
2024-04-08T19:49:58.095Z,7.65
2024-04-08T19:52:29.485Z,4.85
2024-04-08T19:54:59.520Z,5.32
2024-04-08T19:57:29.565Z,4.30
2024-04-08T19:59:57.509Z,4.85
2024-04-08T20:02:27.413Z,5.22
2024-04-08T20:04:59.026Z,4.20
2024-04-08T20:07:29.171Z,4.22
2024-04-08T20:09:59.080Z,4.70
2024-04-08T20:12:29.106Z,6.97
2024-04-08T20:14:58.798Z,4.88
2024-04-08T20:17:28.932Z,4.25
2024-04-08T20:19:56.169Z,4.43
2024-04-08T20:22:25.984Z,6.03
2024-04-08T20:24:53.366Z,4.30
2024-04-08T20:27:25.898Z,3.78
2024-04-08T20:29:53.203Z,4.15
2024-04-08T20:32:22.996Z,3.90
2024-04-08T20:34:50.448Z,4.63
2024-04-08T20:37:20.465Z,3.78
2024-04-08T20:39:50.934Z,5.05
2024-04-08T20:42:21.100Z,4.22
2024-04-08T20:44:51.596Z,4.70
2024-04-08T20:47:21.428Z,5.70
2024-04-08T20:49:52.476Z,5.30
2024-04-08T20:52:22.353Z,4.00
2024-04-08T20:54:52.647Z,3.80
2024-04-08T20:57:22.695Z,4.28
2024-04-08T20:59:52.666Z,3.88
2024-04-08T21:02:22.632Z,3.47
2024-04-08T21:04:51.591Z,3.35
2024-04-08T21:07:21.493Z,3.25
2024-04-08T21:09:48.791Z,3.95
2024-04-08T21:12:18.585Z,4.10
2024-04-08T21:14:45.973Z,2.92
2024-04-08T21:17:18.649Z,3.42
2024-04-08T21:19:45.924Z,2.80
2024-04-08T21:22:15.900Z,2.80
2024-04-08T21:24:43.124Z,4.25
2024-04-08T21:27:14.219Z,2.90
2024-04-08T21:29:41.345Z,3.28
2024-04-08T21:32:11.164Z,3.05
2024-04-08T21:34:41.217Z,3.20
2024-04-08T21:37:11.021Z,3.75
2024-04-08T21:39:38.629Z,3.58
2024-04-08T21:42:11.232Z,3.80
2024-04-08T21:44:38.367Z,3.50
2024-04-08T21:47:08.260Z,3.70
2024-04-08T21:49:35.637Z,3.67
2024-04-08T21:52:08.568Z,2.97
2024-04-08T21:54:35.859Z,3.63
2024-04-08T21:57:06.039Z,6.72
2024-04-08T21:59:33.175Z,3.08
2024-04-08T22:02:05.915Z,3.40
2024-04-08T22:04:33.072Z,4.70
2024-04-08T22:07:02.848Z,3.47
2024-04-08T22:09:32.723Z,2.95
2024-04-08T22:12:02.819Z,3.90
2024-04-08T22:14:29.979Z,4.07
2024-04-08T22:16:59.806Z,3.78
2024-04-08T22:19:26.972Z,3.85
2024-04-08T22:21:56.702Z,3.90
2024-04-08T22:24:23.892Z,4.18
2024-04-08T22:26:56.258Z,4.45
2024-04-08T22:29:25.996Z,4.00
2024-04-08T22:31:55.694Z,4.40
2024-04-08T22:34:23.106Z,3.60
2024-04-08T22:36:52.971Z,3.80
2024-04-08T22:39:20.128Z,5.43
2024-04-08T22:41:53.319Z,3.75
2024-04-08T22:44:23.895Z,3.95
2024-04-08T22:46:54.158Z,4.00
2024-04-08T22:49:23.305Z,4.00
2024-04-08T22:51:53.434Z,3.45
2024-04-08T22:54:20.714Z,5.68
2024-04-08T22:56:50.670Z,4.95
2024-04-08T22:59:18.761Z,4.22
2024-04-08T23:01:53.322Z,4.65
2024-04-08T23:04:21.863Z,3.80
2024-04-08T23:06:51.736Z,4.97
2024-04-08T23:09:19.210Z,3.95
2024-04-08T23:11:49.119Z,4.28
2024-04-08T23:14:18.220Z,4.40
2024-04-08T23:16:48.324Z,4.28
2024-04-08T23:19:18.565Z,3.53
2024-04-08T23:21:48.742Z,4.35
2024-04-08T23:24:16.020Z,4.45
2024-04-08T23:26:46.193Z,3.63
2024-04-08T23:29:13.414Z,3.83
2024-04-08T23:31:44.963Z,4.55
2024-04-08T23:34:12.444Z,5.53
2024-04-08T23:36:45.021Z,4.95
2024-04-08T23:39:12.763Z,3.65
2024-04-08T23:41:43.056Z,4.53
2024-04-08T23:44:10.239Z,4.32
2024-04-08T23:46:40.000Z,3.97
2024-04-08T23:49:09.803Z,7.13
2024-04-08T23:51:39.670Z,4.25
2024-04-08T23:54:09.902Z,4.30
2024-04-08T23:56:39.860Z,4.03
2024-04-08T23:59:09.983Z,3.90
