createdAt,value
2022-08-20T00:01:36.704Z,53.48
2022-08-20T00:04:04.347Z,53.49
2022-08-20T00:06:34.290Z,53.74
2022-08-20T00:09:01.272Z,53.84
2022-08-20T00:11:29.047Z,54.85
2022-08-20T00:14:02.887Z,55.24
2022-08-20T00:16:34.677Z,55.46
2022-08-20T00:19:03.885Z,55.58
2022-08-20T00:21:31.397Z,55.70
2022-08-20T00:23:59.401Z,55.87
2022-08-20T00:26:27.051Z,56.96
2022-08-20T00:28:55.022Z,56.50
2022-08-20T00:31:24.426Z,56.99
2022-08-20T00:33:53.060Z,57.29
2022-08-20T00:36:21.553Z,57.37
2022-08-20T00:38:48.988Z,57.39
2022-08-20T00:41:25.821Z,57.44
2022-08-20T00:44:19.629Z,56.19
2022-08-20T00:46:47.627Z,56.48
2022-08-20T00:49:33.346Z,56.44
2022-08-20T00:52:15.406Z,57.41
2022-08-20T00:54:50.906Z,57.41
2022-08-20T00:57:23.100Z,57.28
2022-08-20T00:59:51.881Z,57.57
2022-08-20T01:02:23.208Z,58.36
2022-08-20T01:04:56.232Z,58.89
2022-08-20T01:07:34.735Z,59.48
2022-08-20T01:10:19.318Z,58.92
2022-08-20T01:12:49.118Z,59.14
2022-08-20T01:15:30.671Z,58.78
2022-08-20T01:18:01.032Z,59.21
2022-08-20T01:20:41.461Z,59.35
2022-08-20T01:23:31.340Z,59.76
2022-08-20T01:26:32.479Z,59.83
2022-08-20T01:29:07.737Z,59.64
2022-08-20T01:31:39.254Z,59.27
2022-08-20T01:34:11.418Z,59.86
2022-08-20T01:36:49.288Z,60.60
2022-08-20T01:39:22.272Z,60.69
2022-08-20T01:41:51.941Z,61.23
2022-08-20T01:44:22.897Z,61.20
2022-08-20T01:46:57.857Z,61.24
2022-08-20T01:49:30.201Z,62.02
2022-08-20T01:52:05.513Z,61.80
2022-08-20T01:54:34.118Z,63.09
2022-08-20T01:57:14.671Z,62.76
2022-08-20T01:59:43.150Z,63.27
2022-08-20T02:02:12.732Z,63.42
2022-08-20T02:04:41.740Z,64.67
2022-08-20T02:07:17.017Z,63.42
2022-08-20T02:09:45.810Z,64.06
2022-08-20T02:12:14.453Z,64.59
2022-08-20T02:14:48.826Z,64.72
2022-08-20T02:17:16.241Z,65.84
2022-08-20T02:20:00.394Z,65.83
2022-08-20T02:22:45.797Z,66.30
2022-08-20T02:25:19.492Z,66.30
2022-08-20T02:27:48.893Z,66.61
2022-08-20T02:30:35.741Z,67.68
2022-08-20T02:33:06.485Z,68.03
2022-08-20T02:35:35.542Z,68.25
2022-08-20T02:38:03.589Z,68.52
2022-08-20T02:40:31.659Z,68.32
2022-08-20T02:43:02.720Z,68.29
2022-08-20T02:45:37.255Z,67.95
2022-08-20T02:48:05.507Z,67.31
2022-08-20T02:50:32.529Z,67.88
2022-08-20T02:52:59.525Z,68.29
2022-08-20T02:55:27.548Z,68.15
2022-08-20T02:57:57.925Z,68.33
2022-08-20T03:00:28.915Z,67.48
2022-08-20T03:02:59.447Z,68.07
2022-08-20T03:05:26.558Z,68.66
2022-08-20T03:07:56.405Z,68.60
2022-08-20T03:10:33.947Z,69.91
2022-08-20T03:13:02.664Z,69.45
2022-08-20T03:15:32.525Z,70.12
2022-08-20T03:18:01.031Z,70.22
2022-08-20T03:20:29.890Z,70.35
2022-08-20T03:22:57.447Z,70.83
2022-08-20T03:25:24.655Z,70.87
2022-08-20T03:27:54.593Z,71.40
2022-08-20T03:30:25.310Z,71.18
2022-08-20T03:32:53.595Z,70.53
2022-08-20T03:35:24.070Z,71.30
2022-08-20T03:37:51.130Z,71.33
2022-08-20T03:40:24.559Z,71.15
2022-08-20T03:42:52.718Z,70.34
2022-08-20T03:45:21.912Z,69.62
2022-08-20T03:47:51.781Z,70.18
2022-08-20T03:50:23.845Z,69.95
2022-08-20T03:52:55.018Z,69.69
2022-08-20T03:55:23.969Z,69.79
2022-08-20T03:57:58.198Z,69.39
2022-08-20T04:00:38.636Z,69.09
2022-08-20T04:03:08.357Z,69.85
2022-08-20T04:05:40.801Z,69.83
2022-08-20T04:08:21.399Z,70.15
2022-08-20T04:10:50.747Z,69.48
2022-08-20T04:13:21.032Z,68.16
2022-08-20T04:15:53.547Z,67.71
2022-08-20T04:18:24.071Z,67.21
2022-08-20T04:20:52.709Z,66.47
2022-08-20T04:23:21.367Z,65.87
2022-08-20T04:25:48.701Z,65.48
2022-08-20T04:28:27.240Z,65.82
2022-08-20T04:31:00.372Z,65.95
2022-08-20T04:33:33.288Z,66.26
2022-08-20T04:36:05.573Z,65.33
2022-08-20T04:38:47.807Z,65.21
2022-08-20T04:41:22.592Z,65.03
2022-08-20T04:43:54.176Z,64.51
2022-08-20T04:46:25.593Z,64.04
2022-08-20T04:48:53.303Z,61.94
2022-08-20T04:51:22.998Z,62.87
2022-08-20T04:53:53.508Z,63.00
2022-08-20T04:56:28.709Z,62.67
2022-08-20T04:58:59.054Z,62.61
2022-08-20T05:01:27.510Z,63.24
2022-08-20T05:03:57.267Z,64.74
2022-08-20T05:06:29.726Z,65.11
2022-08-20T05:08:59.236Z,66.34
2022-08-20T05:11:34.519Z,66.36
2022-08-20T05:14:11.404Z,66.80
2022-08-20T05:16:40.438Z,67.61
2022-08-20T05:19:12.609Z,66.96
2022-08-20T05:21:40.545Z,67.76
2022-08-20T05:24:08.463Z,67.58
2022-08-20T05:26:35.969Z,67.16
2022-08-20T05:29:05.311Z,67.49
2022-08-20T05:31:33.806Z,68.21
2022-08-20T05:34:10.460Z,67.43
2022-08-20T05:36:49.454Z,66.09
2022-08-20T05:39:18.416Z,66.19
2022-08-20T05:41:45.443Z,65.40
2022-08-20T05:44:14.731Z,64.21
2022-08-20T05:46:44.444Z,63.08
2022-08-20T05:49:16.383Z,62.82
2022-08-20T05:51:44.114Z,62.47
2022-08-20T05:54:11.555Z,59.80
2022-08-20T05:56:38.650Z,52.24
2022-08-20T05:59:08.259Z,50.16
2022-08-20T06:01:38.254Z,54.83
2022-08-20T06:04:26.996Z,56.73
2022-08-20T06:07:06.489Z,59.01
2022-08-20T06:09:36.407Z,59.35
2022-08-20T06:12:07.834Z,59.78
2022-08-20T06:14:35.711Z,60.01
2022-08-20T06:17:17.325Z,61.05
2022-08-20T06:19:47.058Z,60.31
2022-08-20T06:22:18.812Z,60.69
2022-08-20T06:24:51.594Z,59.62
2022-08-20T06:27:19.145Z,56.82
2022-08-20T06:29:46.648Z,54.74
2022-08-20T06:32:15.251Z,49.39
2022-08-20T06:34:49.808Z,49.84
2022-08-20T06:37:31.442Z,45.62
2022-08-20T06:40:06.963Z,48.94
2022-08-20T06:42:34.094Z,52.96
2022-08-20T06:45:05.086Z,55.66
2022-08-20T06:47:32.714Z,57.05
2022-08-20T06:49:59.926Z,57.62
2022-08-20T06:52:51.889Z,57.95
2022-08-20T06:55:15.943Z,59.83
2022-08-20T06:57:45.042Z,60.14
2022-08-20T07:00:18.571Z,59.75
2022-08-20T07:02:47.126Z,59.70
2022-08-20T07:05:14.183Z,59.26
2022-08-20T07:07:49.643Z,58.63
2022-08-20T07:10:20.835Z,56.62
2022-08-20T07:12:50.136Z,56.02
2022-08-20T07:15:19.869Z,57.60
2022-08-20T07:18:01.627Z,56.63
2022-08-20T07:20:30.320Z,57.15
2022-08-20T07:22:57.578Z,57.48
2022-08-20T07:25:24.989Z,58.90
2022-08-20T07:27:52.428Z,58.10
2022-08-20T07:30:55.850Z,57.60
2022-08-20T07:33:29.298Z,55.02
2022-08-20T07:36:04.129Z,52.16
2022-08-20T07:38:32.908Z,50.08
2022-08-20T07:41:07.872Z,45.22
2022-08-20T07:43:35.196Z,43.51
2022-08-20T07:46:08.602Z,43.39
2022-08-20T07:48:42.003Z,42.72
2022-08-20T07:51:10.866Z,43.09
2022-08-20T07:53:40.338Z,45.31
2022-08-20T07:56:11.570Z,46.71
2022-08-20T07:58:50.035Z,47.32
2022-08-20T08:01:31.891Z,47.18
2022-08-20T08:04:00.730Z,48.53
2022-08-20T08:06:31.310Z,49.65
2022-08-20T08:09:06.269Z,49.00
2022-08-20T08:11:38.070Z,46.04
2022-08-20T08:14:09.830Z,44.62
2022-08-20T08:16:39.890Z,44.90
2022-08-20T08:19:09.896Z,44.83
2022-08-20T08:21:37.089Z,43.25
2022-08-20T08:24:04.634Z,44.43
2022-08-20T08:26:31.644Z,44.28
2022-08-20T08:28:58.746Z,46.08
2022-08-20T08:31:26.403Z,45.56
2022-08-20T08:33:53.392Z,44.12
2022-08-20T08:36:20.374Z,45.43
2022-08-20T08:38:47.757Z,46.82
2022-08-20T08:41:34.075Z,48.48
2022-08-20T08:44:27.462Z,48.50
2022-08-20T08:47:13.868Z,48.26
2022-08-20T08:49:40.860Z,47.54
2022-08-20T08:52:24.477Z,46.50
2022-08-20T08:54:58.053Z,45.58
2022-08-20T08:57:26.732Z,44.50
2022-08-20T09:00:19.345Z,43.52
2022-08-20T09:03:11.355Z,43.92
2022-08-20T09:05:52.260Z,43.24
2022-08-20T09:08:43.674Z,43.88
2022-08-20T09:11:10.824Z,44.76
2022-08-20T09:13:37.868Z,44.29
2022-08-20T09:16:04.974Z,45.71
2022-08-20T09:18:32.464Z,45.01
2022-08-20T09:20:59.423Z,45.95
2022-08-20T09:23:26.421Z,44.89
2022-08-20T09:25:53.380Z,44.69
2022-08-20T09:28:20.432Z,42.39
2022-08-20T09:30:48.432Z,42.48
2022-08-20T09:33:15.961Z,43.22
2022-08-20T09:35:44.872Z,42.82
2022-08-20T09:38:12.338Z,44.02
2022-08-20T09:40:39.897Z,44.01
2022-08-20T09:43:07.774Z,42.33
2022-08-20T09:45:35.948Z,41.55
2022-08-20T09:48:03.338Z,41.70
2022-08-20T09:50:35.107Z,41.68
2022-08-20T09:53:05.488Z,42.65
2022-08-20T09:55:42.266Z,42.27
2022-08-20T09:58:52.886Z,41.48
2022-08-20T10:01:22.819Z,41.42
2022-08-20T10:03:50.976Z,42.29
2022-08-20T10:06:20.418Z,41.56
2022-08-20T10:08:49.561Z,42.00
2022-08-20T10:11:17.952Z,42.60
2022-08-20T10:13:45.786Z,41.42
2022-08-20T10:16:12.901Z,42.68
2022-08-20T10:18:39.946Z,43.77
2022-08-20T10:21:12.654Z,43.16
2022-08-20T10:23:39.658Z,42.55
2022-08-20T10:26:09.329Z,42.88
2022-08-20T10:28:36.474Z,43.16
2022-08-20T10:31:07.275Z,43.01
2022-08-20T10:33:36.102Z,42.13
2022-08-20T10:36:15.971Z,41.27
2022-08-20T10:38:44.664Z,40.72
2022-08-20T10:41:11.706Z,41.39
2022-08-20T10:43:38.754Z,39.98
2022-08-20T10:46:06.088Z,40.25
2022-08-20T10:48:33.369Z,38.56
2022-08-20T10:51:00.751Z,38.16
2022-08-20T10:53:27.766Z,37.75
2022-08-20T10:55:56.505Z,38.61
2022-08-20T10:58:24.191Z,39.29
2022-08-20T11:00:51.985Z,38.82
2022-08-20T11:03:19.927Z,37.72
2022-08-20T11:05:47.669Z,38.05
2022-08-20T11:08:14.620Z,38.41
2022-08-20T11:11:00.376Z,39.13
2022-08-20T11:13:27.362Z,38.88
2022-08-20T11:15:54.324Z,38.82
2022-08-20T11:18:21.362Z,38.83
2022-08-20T11:20:48.727Z,39.58
2022-08-20T11:23:15.700Z,40.30
2022-08-20T11:25:42.746Z,40.12
2022-08-20T11:28:10.119Z,39.57
2022-08-20T11:30:37.676Z,39.77
2022-08-20T11:33:05.672Z,39.66
2022-08-20T11:35:43.506Z,39.56
2022-08-20T11:38:15.880Z,39.61
2022-08-20T11:40:42.847Z,39.43
2022-08-20T11:43:18.011Z,39.13
2022-08-20T11:45:54.452Z,39.41
2022-08-20T11:48:22.097Z,39.52
2022-08-20T11:50:49.703Z,39.03
2022-08-20T11:53:16.834Z,38.30
2022-08-20T11:55:44.719Z,39.77
2022-08-20T11:58:12.655Z,39.32
2022-08-20T12:00:39.786Z,39.58
2022-08-20T12:03:09.593Z,39.33
2022-08-20T12:05:39.660Z,39.64
2022-08-20T12:08:06.862Z,39.36
2022-08-20T12:10:34.219Z,39.34
2022-08-20T12:13:01.712Z,39.62
2022-08-20T12:15:29.797Z,39.43
2022-08-20T12:17:56.912Z,39.01
2022-08-20T12:20:25.308Z,38.46
2022-08-20T12:22:54.024Z,39.15
2022-08-20T12:25:21.389Z,38.68
2022-08-20T12:27:48.410Z,38.45
2022-08-20T12:30:20.308Z,38.86
2022-08-20T12:32:47.945Z,39.27
2022-08-20T12:35:17.593Z,40.17
2022-08-20T12:37:45.883Z,39.95
2022-08-20T12:40:24.508Z,39.62
2022-08-20T12:43:03.434Z,39.84
2022-08-20T12:45:31.650Z,39.84
2022-08-20T12:48:08.011Z,39.92
2022-08-20T12:50:37.435Z,39.91
2022-08-20T12:53:04.920Z,39.80
2022-08-20T12:55:33.043Z,39.69
2022-08-20T12:58:02.799Z,38.92
2022-08-20T13:00:44.373Z,38.61
2022-08-20T13:03:15.631Z,38.65
2022-08-20T13:05:42.780Z,38.88
2022-08-20T13:08:12.384Z,39.01
2022-08-20T13:10:46.979Z,39.58
2022-08-20T13:13:17.600Z,38.70
2022-08-20T13:15:47.661Z,39.25
2022-08-20T13:18:14.641Z,39.97
2022-08-20T13:20:41.621Z,39.37
2022-08-20T13:23:08.572Z,38.26
2022-08-20T13:25:35.551Z,38.26
2022-08-20T13:28:05.051Z,37.90
2022-08-20T13:30:34.425Z,37.82
2022-08-20T13:33:01.795Z,38.25
2022-08-20T13:35:29.595Z,38.30
2022-08-20T13:37:56.864Z,37.65
2022-08-20T13:40:24.191Z,37.55
2022-08-20T13:42:51.175Z,38.07
2022-08-20T13:45:18.346Z,38.89
2022-08-20T13:47:45.534Z,38.63
2022-08-20T13:50:19.121Z,37.78
2022-08-20T13:52:46.676Z,37.58
2022-08-20T13:55:19.484Z,37.25
2022-08-20T13:57:46.744Z,37.19
2022-08-20T14:00:31.011Z,37.49
2022-08-20T14:03:03.287Z,39.16
2022-08-20T14:05:31.901Z,39.21
2022-08-20T14:08:19.001Z,38.89
2022-08-20T14:10:49.091Z,38.91
2022-08-20T14:13:21.361Z,38.99
2022-08-20T14:15:48.464Z,38.80
2022-08-20T14:18:16.690Z,38.49
2022-08-20T14:20:45.291Z,38.41
2022-08-20T14:23:13.315Z,39.34
2022-08-20T14:25:40.488Z,39.36
2022-08-20T14:28:18.233Z,39.69
2022-08-20T14:30:46.669Z,39.61
2022-08-20T14:33:19.519Z,39.29
2022-08-20T14:35:46.507Z,39.18
2022-08-20T14:38:13.522Z,38.61
2022-08-20T14:40:40.679Z,38.56
2022-08-20T14:43:07.644Z,38.61
2022-08-20T14:45:34.666Z,39.03
2022-08-20T14:48:01.713Z,39.02
2022-08-20T14:50:33.307Z,38.84
2022-08-20T14:53:01.550Z,38.64
2022-08-20T14:55:37.472Z,37.84
2022-08-20T14:58:12.715Z,38.41
2022-08-20T15:00:40.743Z,37.98
2022-08-20T15:03:08.006Z,38.01
2022-08-20T15:05:39.543Z,38.03
2022-08-20T15:08:08.154Z,38.27
2022-08-20T15:10:38.829Z,38.79
2022-08-20T15:13:06.070Z,38.83
2022-08-20T15:15:33.119Z,38.90
2022-08-20T15:18:00.823Z,38.76
2022-08-20T15:20:31.736Z,38.51
2022-08-20T15:22:59.612Z,38.52
2022-08-20T15:25:36.873Z,37.69
2022-08-20T15:28:08.308Z,38.11
2022-08-20T15:30:37.621Z,38.82
2022-08-20T15:33:04.665Z,38.22
2022-08-20T15:35:31.848Z,37.91
2022-08-20T15:37:59.404Z,38.25
2022-08-20T15:40:30.490Z,38.89
2022-08-20T15:42:59.598Z,38.48
2022-08-20T15:45:27.304Z,38.69
2022-08-20T15:48:15.467Z,38.62
2022-08-20T15:51:38.029Z,39.04
2022-08-20T15:54:27.544Z,38.92
2022-08-20T15:57:31.541Z,39.59
2022-08-20T16:00:13.832Z,39.95
2022-08-20T16:03:25.027Z,39.95
2022-08-20T16:06:03.034Z,40.38
2022-08-20T16:09:03.153Z,40.28
2022-08-20T16:11:54.364Z,40.63
2022-08-20T16:14:34.811Z,42.10
2022-08-20T16:17:11.335Z,42.32
2022-08-20T16:20:13.046Z,41.75
2022-08-20T16:22:46.048Z,42.12
2022-08-20T16:25:15.495Z,42.66
2022-08-20T16:28:25.427Z,42.46
2022-08-20T16:31:03.741Z,43.12
2022-08-20T16:33:46.431Z,43.85
2022-08-20T16:36:34.167Z,43.58
2022-08-20T16:39:28.376Z,43.96
2022-08-20T16:41:57.265Z,44.13
2022-08-20T16:44:42.470Z,44.81
2022-08-20T16:47:25.875Z,44.53
2022-08-20T16:50:07.295Z,45.02
2022-08-20T16:52:34.339Z,45.59
2022-08-20T16:55:01.302Z,45.18
2022-08-20T16:57:29.191Z,45.46
2022-08-20T17:00:26.138Z,45.39
2022-08-20T17:03:01.187Z,45.25
2022-08-20T17:05:42.953Z,45.83
2022-08-20T17:08:22.921Z,45.75
2022-08-20T17:11:05.870Z,46.32
2022-08-20T17:13:37.080Z,46.61
2022-08-20T17:16:21.166Z,47.28
2022-08-20T17:18:53.767Z,47.60
2022-08-20T17:21:23.777Z,48.08
2022-08-20T17:23:58.814Z,48.27
2022-08-20T17:26:50.456Z,48.65
2022-08-20T17:29:26.251Z,49.18
2022-08-20T17:31:57.603Z,49.59
2022-08-20T17:34:42.308Z,49.36
2022-08-20T17:37:21.409Z,49.50
2022-08-20T17:39:55.980Z,49.98
2022-08-20T17:42:26.678Z,49.72
2022-08-20T17:45:16.126Z,50.27
2022-08-20T17:47:44.091Z,50.21
2022-08-20T17:50:18.757Z,50.38
2022-08-20T17:53:04.743Z,50.09
2022-08-20T17:55:35.403Z,50.24
2022-08-20T17:58:06.546Z,50.13
2022-08-20T18:00:33.598Z,50.14
2022-08-20T18:03:30.006Z,50.54
2022-08-20T18:06:26.211Z,50.44
2022-08-20T18:09:13.055Z,50.54
2022-08-20T18:11:49.139Z,51.04
2022-08-20T18:14:40.549Z,51.12
2022-08-20T18:18:07.074Z,51.11
2022-08-20T18:20:51.943Z,51.16
2022-08-20T18:23:28.779Z,51.19
2022-08-20T18:26:24.041Z,51.29
2022-08-20T18:29:09.026Z,51.43
2022-08-20T18:31:48.947Z,51.53
2022-08-20T18:34:35.567Z,51.73
2022-08-20T18:37:21.287Z,52.14
2022-08-20T18:39:50.551Z,51.73
2022-08-20T18:42:30.919Z,51.96
2022-08-20T18:44:58.799Z,52.15
2022-08-20T18:47:34.624Z,52.37
2022-08-20T18:50:16.692Z,51.97
2022-08-20T18:53:06.869Z,51.90
2022-08-20T18:55:44.703Z,52.40
2022-08-20T18:58:28.090Z,52.33
2022-08-20T19:00:55.123Z,52.55
2022-08-20T19:03:45.877Z,52.65
2022-08-20T19:06:15.806Z,52.91
2022-08-20T19:09:00.148Z,52.62
2022-08-20T19:12:22.509Z,52.25
2022-08-20T19:15:03.612Z,53.13
2022-08-20T19:18:16.299Z,52.91
2022-08-20T19:20:57.779Z,53.04
2022-08-20T19:23:29.036Z,53.19
2022-08-20T19:26:25.110Z,53.13
2022-08-20T19:29:15.856Z,52.66
2022-08-20T19:31:43.643Z,53.30
2022-08-20T19:34:22.907Z,53.42
2022-08-20T19:37:10.129Z,53.52
2022-08-20T19:39:53.005Z,54.07
2022-08-20T19:42:33.266Z,53.47
2022-08-20T19:45:06.070Z,54.04
2022-08-20T19:47:54.359Z,54.34
2022-08-20T19:50:42.301Z,54.16
2022-08-20T19:53:30.102Z,54.62
2022-08-20T19:56:09.731Z,54.84
2022-08-20T19:58:37.279Z,54.56
2022-08-20T20:01:20.266Z,54.96
2022-08-20T20:04:16.324Z,54.71
2022-08-20T20:06:47.475Z,54.69
2022-08-20T20:09:22.280Z,55.00
2022-08-20T20:12:02.776Z,55.22
2022-08-20T20:14:34.201Z,54.97
2022-08-20T20:17:04.531Z,54.69
2022-08-20T20:19:31.790Z,54.62
2022-08-20T20:22:19.084Z,54.81
2022-08-20T20:24:58.287Z,54.90
2022-08-20T20:27:27.626Z,54.77
2022-08-20T20:30:12.572Z,55.38
2022-08-20T20:32:50.140Z,54.45
2022-08-20T20:35:31.496Z,54.96
2022-08-20T20:38:09.735Z,55.37
2022-08-20T20:40:49.520Z,54.96
2022-08-20T20:43:26.824Z,55.48
2022-08-20T20:46:04.376Z,55.21
2022-08-20T20:48:46.841Z,56.11
2022-08-20T20:51:36.316Z,55.58
2022-08-20T20:54:21.237Z,55.96
2022-08-20T20:57:19.590Z,55.55
2022-08-20T21:00:13.861Z,55.89
2022-08-20T21:02:43.251Z,55.83
2022-08-20T21:05:12.517Z,55.77
2022-08-20T21:08:02.976Z,55.79
2022-08-20T21:10:34.744Z,55.78
2022-08-20T21:13:05.060Z,55.80
2022-08-20T21:15:33.045Z,56.24
2022-08-20T21:18:03.815Z,56.26
2022-08-20T21:20:31.835Z,56.19
2022-08-20T21:22:59.061Z,56.24
2022-08-20T21:25:29.596Z,56.57
2022-08-20T21:27:57.143Z,56.54
2022-08-20T21:30:25.164Z,56.65
2022-08-20T21:32:53.294Z,56.85
2022-08-20T21:35:21.371Z,57.04
2022-08-20T21:37:48.401Z,56.64
2022-08-20T21:40:21.434Z,56.99
2022-08-20T21:42:49.338Z,56.22
2022-08-20T21:45:18.513Z,56.56
2022-08-20T21:47:46.841Z,56.97
2022-08-20T21:50:19.613Z,57.18
2022-08-20T21:52:58.036Z,56.81
2022-08-20T21:55:33.058Z,56.98
2022-08-20T21:58:04.458Z,57.67
2022-08-20T22:00:53.054Z,57.67
2022-08-20T22:03:23.197Z,57.46
2022-08-20T22:05:51.372Z,57.91
2022-08-20T22:08:19.914Z,57.09
2022-08-20T22:10:47.381Z,57.33
2022-08-20T22:13:15.958Z,57.90
2022-08-20T22:15:43.011Z,57.71
2022-08-20T22:18:10.030Z,57.32
2022-08-20T22:20:37.171Z,56.95
2022-08-20T22:23:05.484Z,57.20
2022-08-20T22:25:32.972Z,57.07
2022-08-20T22:28:00.424Z,57.75
2022-08-20T22:30:29.000Z,58.60
2022-08-20T22:33:05.458Z,58.61
2022-08-20T22:35:34.353Z,58.47
2022-08-20T22:38:02.596Z,58.53
2022-08-20T22:40:29.695Z,58.78
2022-08-20T22:42:56.931Z,58.93
2022-08-20T22:45:24.221Z,58.41
2022-08-20T22:47:51.265Z,58.67
2022-08-20T22:50:19.443Z,58.39
2022-08-20T22:52:46.474Z,58.46
2022-08-20T22:55:13.920Z,59.01
2022-08-20T22:57:41.613Z,58.49
2022-08-20T23:00:13.576Z,59.54
2022-08-20T23:02:43.240Z,59.83
2022-08-20T23:05:17.148Z,59.69
2022-08-20T23:07:44.197Z,59.78
2022-08-20T23:10:11.650Z,60.09
2022-08-20T23:12:38.864Z,60.39
2022-08-20T23:15:07.650Z,60.53
2022-08-20T23:17:35.346Z,60.47
2022-08-20T23:20:02.590Z,60.42
2022-08-20T23:22:29.916Z,60.34
2022-08-20T23:25:00.395Z,61.10
2022-08-20T23:27:28.270Z,60.80
2022-08-20T23:29:55.368Z,61.97
2022-08-20T23:32:22.332Z,62.57
2022-08-20T23:34:49.380Z,63.65
2022-08-20T23:37:21.102Z,64.05
2022-08-20T23:39:49.878Z,63.31
2022-08-20T23:42:17.246Z,63.62
2022-08-20T23:44:45.384Z,63.88
2022-08-20T23:47:18.019Z,64.30
2022-08-20T23:49:45.320Z,64.46
2022-08-20T23:52:12.529Z,64.04
2022-08-20T23:54:39.556Z,64.62
2022-08-20T23:57:08.213Z,64.33
2022-08-20T23:59:35.811Z,64.92
