createdAt,value
2018-05-17T00:01:05.762Z,10.17
2018-05-17T00:03:32.370Z,10.47
2018-05-17T00:05:58.953Z,10.60
2018-05-17T00:08:25.529Z,10.17
2018-05-17T00:10:52.146Z,9.60
2018-05-17T00:13:18.739Z,10.20
2018-05-17T00:15:49.086Z,10.43
2018-05-17T00:18:15.705Z,9.67
2018-05-17T00:20:42.269Z,9.50
2018-05-17T00:23:08.845Z,9.17
2018-05-17T00:25:35.417Z,9.73
2018-05-17T00:28:01.994Z,9.03
2018-05-17T00:30:28.561Z,8.80
2018-05-17T00:32:55.147Z,9.00
2018-05-17T00:35:21.744Z,7.90
2018-05-17T00:37:48.303Z,8.10
2018-05-17T00:40:14.878Z,8.20
2018-05-17T00:42:41.481Z,8.67
2018-05-17T00:45:08.053Z,9.57
2018-05-17T00:47:34.621Z,8.40
2018-05-17T00:50:01.225Z,8.50
2018-05-17T00:52:28.019Z,7.53
2018-05-17T00:54:54.522Z,7.60
2018-05-17T00:57:21.098Z,7.53
2018-05-17T00:59:47.682Z,7.20
2018-05-17T01:02:14.254Z,6.63
2018-05-17T01:04:40.834Z,7.07
2018-05-17T01:07:07.402Z,7.50
2018-05-17T01:09:34.054Z,6.60
2018-05-17T01:12:00.621Z,6.60
2018-05-17T01:14:27.208Z,6.87
2018-05-17T01:16:53.784Z,5.90
2018-05-17T01:19:20.362Z,6.10
2018-05-17T01:21:46.982Z,6.63
2018-05-17T01:24:13.568Z,6.20
2018-05-17T01:26:40.157Z,6.60
2018-05-17T01:29:06.732Z,5.80
2018-05-17T01:31:33.313Z,6.03
2018-05-17T01:33:59.894Z,5.70
2018-05-17T01:36:26.493Z,6.33
2018-05-17T01:38:53.073Z,6.30
2018-05-17T01:41:19.645Z,5.33
2018-05-17T01:43:47.027Z,6.00
2018-05-17T01:46:13.729Z,5.00
2018-05-17T01:48:40.294Z,4.83
2018-05-17T01:51:06.873Z,4.37
2018-05-17T01:53:33.458Z,4.87
2018-05-17T01:56:00.074Z,4.87
2018-05-17T01:58:26.645Z,5.30
2018-05-17T02:00:53.221Z,5.23
2018-05-17T02:03:19.849Z,4.90
2018-05-17T02:05:46.436Z,4.50
2018-05-17T02:08:13.014Z,5.10
2018-05-17T02:10:39.585Z,4.80
2018-05-17T02:13:06.157Z,5.00
2018-05-17T02:15:32.729Z,4.93
2018-05-17T02:17:59.309Z,5.33
2018-05-17T02:20:25.899Z,5.03
2018-05-17T02:22:52.473Z,5.10
2018-05-17T02:25:19.045Z,5.00
2018-05-17T02:27:45.666Z,4.90
2018-05-17T02:30:12.259Z,5.37
2018-05-17T02:32:38.835Z,4.80
2018-05-17T02:35:05.404Z,4.80
2018-05-17T02:37:31.978Z,4.50
2018-05-17T02:39:58.565Z,4.50
2018-05-17T02:42:25.142Z,4.40
2018-05-17T02:44:51.718Z,4.70
2018-05-17T02:47:18.290Z,4.60
2018-05-17T02:49:44.879Z,4.57
2018-05-17T02:52:11.447Z,5.20
2018-05-17T02:54:38.033Z,5.10
2018-05-17T02:57:04.621Z,4.80
2018-05-17T02:59:31.207Z,5.33
2018-05-17T03:01:57.821Z,5.13
2018-05-17T03:04:24.412Z,5.10
2018-05-17T03:06:50.986Z,4.93
2018-05-17T03:09:18.034Z,6.00
2018-05-17T03:11:44.615Z,5.20
2018-05-17T03:14:11.193Z,6.20
2018-05-17T03:16:37.769Z,6.20
2018-05-17T03:19:04.347Z,5.70
2018-05-17T03:21:30.919Z,6.57
2018-05-17T03:23:57.526Z,5.90
2018-05-17T03:26:24.105Z,5.70
2018-05-17T03:28:50.681Z,5.23
2018-05-17T03:31:17.260Z,5.50
2018-05-17T03:33:43.841Z,5.70
2018-05-17T03:36:10.625Z,6.23
2018-05-17T03:38:37.201Z,5.63
2018-05-17T03:41:03.781Z,5.53
2018-05-17T03:43:30.380Z,6.70
2018-05-17T03:45:56.966Z,5.80
2018-05-17T03:48:24.005Z,6.37
2018-05-17T03:50:50.602Z,6.30
2018-05-17T03:53:17.189Z,7.60
2018-05-17T03:55:43.813Z,7.30
2018-05-17T03:58:10.397Z,7.00
2018-05-17T04:00:42.928Z,7.50
2018-05-17T04:03:15.438Z,7.90
2018-05-17T04:05:44.821Z,8.03
2018-05-17T04:08:11.413Z,7.80
2018-05-17T04:10:38.003Z,8.23
2018-05-17T04:13:04.607Z,8.17
2018-05-17T04:15:31.180Z,8.03
2018-05-17T04:17:57.745Z,8.50
2018-05-17T04:20:24.323Z,9.77
2018-05-17T04:22:50.925Z,9.27
2018-05-17T04:25:17.500Z,9.30
2018-05-17T04:27:44.068Z,9.80
2018-05-17T04:30:10.666Z,9.70
2018-05-17T04:32:37.243Z,9.30
2018-05-17T04:35:04.578Z,9.13
2018-05-17T04:37:31.181Z,9.97
2018-05-17T04:39:57.760Z,9.53
2018-05-17T04:42:24.334Z,9.13
2018-05-17T04:44:50.930Z,10.37
2018-05-17T04:47:17.501Z,9.70
2018-05-17T04:49:44.413Z,9.53
2018-05-17T04:52:11.026Z,9.20
2018-05-17T04:54:37.602Z,10.00
2018-05-17T04:57:04.177Z,9.07
2018-05-17T04:59:30.807Z,9.70
2018-05-17T05:01:57.402Z,9.80
2018-05-17T05:04:23.973Z,9.37
2018-05-17T05:06:50.548Z,9.73
2018-05-17T05:09:17.118Z,9.27
2018-05-17T05:11:43.688Z,9.87
2018-05-17T05:14:10.272Z,9.40
2018-05-17T05:16:36.939Z,9.60
2018-05-17T05:21:36.549Z,9.80
2018-05-17T05:24:03.118Z,9.30
2018-05-17T05:26:29.720Z,10.27
2018-05-17T05:28:56.274Z,9.93
2018-05-17T05:31:22.846Z,9.77
2018-05-17T05:33:49.426Z,9.50
2018-05-17T05:36:16.000Z,10.33
2018-05-17T05:38:42.587Z,11.73
2018-05-17T05:41:09.158Z,11.63
2018-05-17T05:43:35.753Z,12.60
2018-05-17T05:46:02.333Z,12.07
2018-05-17T05:48:28.910Z,12.50
2018-05-17T05:50:55.497Z,11.10
2018-05-17T05:53:22.081Z,12.70
2018-05-17T05:55:48.662Z,13.43
2018-05-17T05:58:15.241Z,13.03
2018-05-17T06:00:41.848Z,13.27
2018-05-17T06:03:08.409Z,12.77
2018-05-17T06:05:34.989Z,12.70
2018-05-17T06:08:01.559Z,12.30
2018-05-17T06:10:28.136Z,13.20
2018-05-17T06:12:54.726Z,12.00
2018-05-17T06:15:21.296Z,13.97
2018-05-17T06:17:47.875Z,13.90
2018-05-17T06:20:14.449Z,14.53
2018-05-17T06:22:41.033Z,16.80
2018-05-17T06:25:07.617Z,15.50
2018-05-17T06:27:34.192Z,15.27
2018-05-17T06:30:00.773Z,16.03
2018-05-17T06:32:27.353Z,15.37
2018-05-17T06:34:53.938Z,15.07
2018-05-17T06:37:20.597Z,13.17
2018-05-17T06:39:47.181Z,12.80
2018-05-17T06:42:13.753Z,10.60
2018-05-17T06:44:40.365Z,9.60
2018-05-17T06:47:06.975Z,9.00
2018-05-17T06:49:33.542Z,8.70
2018-05-17T06:52:00.227Z,8.90
2018-05-17T06:54:26.725Z,7.87
2018-05-17T06:56:53.311Z,7.40
2018-05-17T06:59:19.901Z,7.80
2018-05-17T07:01:46.476Z,7.30
2018-05-17T07:04:13.053Z,7.20
2018-05-17T07:06:39.629Z,8.40
2018-05-17T07:09:06.193Z,7.67
2018-05-17T07:11:32.809Z,7.30
2018-05-17T07:13:59.378Z,7.07
2018-05-17T07:16:25.960Z,7.10
2018-05-17T07:18:52.537Z,7.83
2018-05-17T07:21:19.507Z,8.27
2018-05-17T07:23:46.077Z,7.57
2018-05-17T07:26:12.655Z,8.80
2018-05-17T07:28:40.015Z,9.00
2018-05-17T07:31:06.613Z,10.50
2018-05-17T07:33:33.173Z,11.60
2018-05-17T07:35:59.753Z,15.60
2018-05-17T07:38:26.359Z,14.63
2018-05-17T07:40:52.925Z,14.63
2018-05-17T07:43:19.508Z,13.97
2018-05-17T07:45:46.093Z,12.63
2018-05-17T07:48:12.703Z,13.43
2018-05-17T07:50:39.277Z,13.00
2018-05-17T07:53:05.860Z,15.47
2018-05-17T07:55:32.457Z,18.77
2018-05-17T07:57:59.062Z,20.87
2018-05-17T08:00:25.683Z,21.50
2018-05-17T08:02:52.260Z,23.00
2018-05-17T08:05:18.837Z,19.90
2018-05-17T08:07:45.424Z,22.77
2018-05-17T08:10:12.010Z,19.60
2018-05-17T08:12:38.590Z,20.70
2018-05-17T08:15:05.165Z,20.73
2018-05-17T08:17:31.766Z,19.30
2018-05-17T08:19:58.368Z,22.40
2018-05-17T08:22:24.940Z,26.03
2018-05-17T08:24:51.523Z,24.70
2018-05-17T08:27:18.102Z,26.27
2018-05-17T08:29:44.685Z,26.10
2018-05-17T08:32:11.262Z,28.70
2018-05-17T08:34:37.863Z,27.63
2018-05-17T08:37:04.433Z,26.13
2018-05-17T08:39:31.041Z,25.60
2018-05-17T08:41:57.626Z,29.13
2018-05-17T08:44:24.199Z,29.40
2018-05-17T08:46:50.781Z,28.60
2018-05-17T08:49:17.361Z,30.57
2018-05-17T08:51:43.944Z,30.10
2018-05-17T08:54:10.522Z,28.17
2018-05-17T08:56:37.114Z,29.57
2018-05-17T08:59:03.693Z,27.80
2018-05-17T09:01:30.280Z,29.50
2018-05-17T09:03:56.858Z,29.80
2018-05-17T09:06:23.437Z,29.20
2018-05-17T09:08:50.017Z,29.70
2018-05-17T09:11:16.595Z,28.17
2018-05-17T09:13:43.223Z,26.63
2018-05-17T09:16:10.326Z,26.93
2018-05-17T09:18:36.918Z,26.90
2018-05-17T09:21:03.503Z,26.03
2018-05-17T09:23:30.081Z,28.33
2018-05-17T09:25:56.661Z,27.03
2018-05-17T09:28:23.244Z,25.47
2018-05-17T09:30:49.820Z,24.83
2018-05-17T09:33:16.404Z,23.80
2018-05-17T09:35:43.023Z,24.43
2018-05-17T09:38:09.601Z,23.40
2018-05-17T09:40:36.177Z,22.77
2018-05-17T09:43:02.761Z,21.07
2018-05-17T09:45:29.344Z,21.40
2018-05-17T09:47:55.929Z,21.50
2018-05-17T09:50:22.512Z,21.70
2018-05-17T09:52:49.092Z,23.57
2018-05-17T09:55:15.664Z,24.50
2018-05-17T09:57:42.241Z,22.57
2018-05-17T10:00:08.842Z,19.93
2018-05-17T10:02:35.407Z,19.63
2018-05-17T10:05:02.011Z,20.20
2018-05-17T10:07:28.590Z,19.57
2018-05-17T10:09:55.207Z,20.17
2018-05-17T10:12:21.809Z,21.30
2018-05-17T10:14:48.405Z,18.87
2018-05-17T10:17:14.974Z,19.67
2018-05-17T10:19:41.553Z,19.40
2018-05-17T10:22:08.142Z,20.33
2018-05-17T10:24:34.770Z,19.90
2018-05-17T10:27:01.382Z,20.20
2018-05-17T10:29:28.001Z,20.30
2018-05-17T10:31:54.554Z,21.10
2018-05-17T10:34:21.127Z,20.17
2018-05-17T10:36:47.799Z,20.40
2018-05-17T10:39:14.290Z,22.00
2018-05-17T10:41:40.871Z,20.33
2018-05-17T10:44:07.474Z,20.10
2018-05-17T10:46:34.053Z,19.30
2018-05-17T10:49:00.703Z,19.07
2018-05-17T10:51:27.232Z,17.90
2018-05-17T10:53:53.794Z,17.97
2018-05-17T10:56:20.385Z,17.30
2018-05-17T10:58:46.964Z,15.87
2018-05-17T11:01:13.545Z,15.40
2018-05-17T11:03:40.137Z,12.60
2018-05-17T11:06:06.739Z,13.40
2018-05-17T11:08:33.313Z,13.83
2018-05-17T11:10:59.890Z,13.30
2018-05-17T11:13:26.478Z,13.47
2018-05-17T11:15:53.109Z,15.00
2018-05-17T11:18:19.693Z,13.20
2018-05-17T11:20:46.273Z,13.67
2018-05-17T11:23:12.869Z,12.40
2018-05-17T11:25:39.441Z,12.77
2018-05-17T11:28:06.021Z,11.57
2018-05-17T11:30:32.605Z,10.53
2018-05-17T11:32:59.271Z,11.40
2018-05-17T11:35:25.767Z,10.53
2018-05-17T11:37:52.863Z,11.30
2018-05-17T11:40:19.664Z,9.90
2018-05-17T11:42:46.290Z,10.10
2018-05-17T11:45:12.940Z,9.77
2018-05-17T11:47:39.493Z,8.73
2018-05-17T11:50:06.058Z,8.50
2018-05-17T11:52:32.641Z,7.80
2018-05-17T11:54:59.231Z,7.73
2018-05-17T11:57:25.809Z,7.43
2018-05-17T11:59:52.390Z,7.30
2018-05-17T12:02:19.081Z,7.67
2018-05-17T12:04:45.653Z,6.30
2018-05-17T12:07:12.242Z,7.23
2018-05-17T12:09:38.805Z,6.50
2018-05-17T12:12:05.379Z,7.23
2018-05-17T12:14:31.960Z,7.10
2018-05-17T12:16:58.534Z,7.20
2018-05-17T12:19:25.113Z,6.30
2018-05-17T12:21:51.685Z,5.50
2018-05-17T12:24:18.265Z,6.70
2018-05-17T12:26:44.832Z,5.90
2018-05-17T12:29:11.420Z,6.20
2018-05-17T12:31:38.101Z,7.00
2018-05-17T12:34:04.561Z,5.73
2018-05-17T12:36:31.144Z,6.63
2018-05-17T12:38:57.721Z,6.30
2018-05-17T12:41:24.297Z,6.30
2018-05-17T12:43:50.877Z,6.70
2018-05-17T12:46:17.448Z,6.63
2018-05-17T12:48:44.025Z,6.17
2018-05-17T12:51:10.605Z,5.63
2018-05-17T12:53:37.178Z,6.17
2018-05-17T12:56:03.777Z,6.00
2018-05-17T12:58:30.365Z,6.00
2018-05-17T13:00:56.947Z,5.90
2018-05-17T13:03:23.521Z,5.50
2018-05-17T13:05:50.098Z,5.70
2018-05-17T13:08:16.673Z,5.90
2018-05-17T13:10:43.242Z,5.90
2018-05-17T13:13:09.841Z,6.33
2018-05-17T13:15:36.402Z,6.43
2018-05-17T13:18:02.981Z,7.10
2018-05-17T13:20:29.555Z,6.30
2018-05-17T13:22:56.133Z,7.20
2018-05-17T13:25:22.701Z,6.00
2018-05-17T13:27:49.293Z,5.33
2018-05-17T13:30:15.883Z,5.57
2018-05-17T13:32:42.458Z,6.07
2018-05-17T13:35:09.063Z,5.20
2018-05-17T13:37:35.637Z,6.80
2018-05-17T13:40:02.216Z,5.87
2018-05-17T13:42:28.785Z,5.67
2018-05-17T13:44:55.385Z,5.47
2018-05-17T13:47:21.970Z,6.10
2018-05-17T13:49:48.549Z,5.20
2018-05-17T13:52:15.117Z,5.00
2018-05-17T13:54:41.747Z,5.33
2018-05-17T13:57:08.325Z,5.37
2018-05-17T13:59:34.901Z,5.10
2018-05-17T14:02:01.470Z,5.70
2018-05-17T14:04:28.049Z,5.20
2018-05-17T14:06:54.621Z,5.30
2018-05-17T14:09:21.192Z,5.13
2018-05-17T14:11:47.773Z,5.13
2018-05-17T14:14:14.354Z,4.93
2018-05-17T14:16:40.933Z,5.03
2018-05-17T14:19:07.507Z,4.87
2018-05-17T14:21:34.082Z,4.13
2018-05-17T14:24:00.653Z,4.40
2018-05-17T14:26:27.225Z,4.27
2018-05-17T14:28:53.806Z,5.57
2018-05-17T14:31:20.381Z,4.50
2018-05-17T14:33:46.979Z,4.80
2018-05-17T15:58:09.894Z,4.10
2018-05-17T16:00:36.472Z,4.13
2018-05-17T16:03:03.064Z,3.77
2018-05-17T16:05:29.664Z,4.00
2018-05-17T16:07:56.234Z,4.23
2018-05-17T16:10:22.849Z,4.10
2018-05-17T16:12:50.378Z,4.13
2018-05-17T16:15:17.102Z,4.43
2018-05-17T16:17:43.521Z,3.83
2018-05-17T16:20:10.097Z,4.93
2018-05-17T16:22:36.765Z,4.30
2018-05-17T16:25:03.610Z,4.47
2018-05-17T16:27:30.191Z,4.27
2018-05-17T16:29:56.761Z,3.93
2018-05-17T16:32:23.485Z,4.10
2018-05-17T16:34:50.149Z,3.67
2018-05-17T16:37:16.706Z,3.60
2018-05-17T16:39:43.304Z,4.03
2018-05-17T16:42:09.866Z,4.27
2018-05-17T16:44:36.437Z,3.40
2018-05-17T16:47:03.018Z,4.03
2018-05-17T16:49:29.589Z,4.20
2018-05-17T16:51:56.169Z,4.00
2018-05-17T16:54:22.821Z,3.77
2018-05-17T16:56:49.339Z,3.60
2018-05-17T16:59:15.905Z,3.90
2018-05-17T17:01:42.525Z,3.73
2018-05-17T17:04:09.093Z,4.57
2018-05-17T17:06:35.665Z,4.27
2018-05-17T17:09:02.251Z,3.93
2018-05-17T17:11:28.830Z,6.17
2018-05-17T17:13:55.449Z,4.07
2018-05-17T17:16:22.025Z,3.93
2018-05-17T17:18:48.604Z,4.23
2018-05-17T17:21:15.185Z,5.13
2018-05-17T17:23:41.772Z,5.00
2018-05-17T17:26:08.349Z,3.80
2018-05-17T17:28:34.917Z,4.03
2018-05-17T17:31:01.581Z,4.30
2018-05-17T17:33:28.117Z,3.80
2018-05-17T17:35:54.686Z,3.70
2018-05-17T17:38:21.295Z,3.93
2018-05-17T17:40:50.558Z,4.47
2018-05-17T17:43:17.142Z,4.43
2018-05-17T17:45:43.730Z,4.57
2018-05-17T17:48:10.310Z,4.10
2018-05-17T17:50:36.889Z,4.33
2018-05-17T17:53:03.464Z,3.70
2018-05-17T17:55:30.183Z,4.40
2018-05-17T17:57:56.742Z,4.30
2018-05-17T18:00:23.375Z,4.40
2018-05-17T18:02:49.937Z,4.00
2018-05-17T18:05:16.603Z,4.20
2018-05-17T18:07:43.210Z,4.60
2018-05-17T18:10:09.796Z,4.20
2018-05-17T18:12:36.383Z,4.03
2018-05-17T18:15:02.985Z,4.80
2018-05-17T18:17:29.563Z,4.60
2018-05-17T18:19:56.134Z,4.43
2018-05-17T18:22:22.723Z,5.03
2018-05-17T18:24:49.367Z,5.00
2018-05-17T18:27:15.869Z,4.03
2018-05-17T18:29:43.028Z,3.90
2018-05-17T18:32:09.669Z,4.33
2018-05-17T18:34:39.463Z,4.60
2018-05-17T18:37:06.017Z,4.13
2018-05-17T18:39:32.606Z,5.03
2018-05-17T18:41:59.207Z,4.70
2018-05-17T18:44:27.553Z,4.30
2018-05-17T18:46:54.730Z,4.53
2018-05-17T18:49:21.304Z,4.30
2018-05-17T18:51:47.887Z,4.17
2018-05-17T18:54:15.294Z,4.87
2018-05-17T18:56:41.901Z,4.83
2018-05-17T18:59:08.753Z,4.53
2018-05-17T19:01:35.389Z,6.00
2018-05-17T19:06:39.750Z,5.07
2018-05-17T19:09:06.321Z,5.20
2018-05-17T19:11:33.286Z,4.50
2018-05-17T19:13:59.919Z,4.13
2018-05-17T19:16:26.461Z,4.20
2018-05-17T19:18:53.046Z,4.83
2018-05-17T19:21:19.617Z,4.33
2018-05-17T19:23:46.218Z,4.70
2018-05-17T19:26:12.789Z,4.70
2018-05-17T19:28:39.394Z,4.40
2018-05-17T19:31:05.967Z,5.50
2018-05-17T19:33:32.896Z,4.77
2018-05-17T19:35:59.457Z,4.70
2018-05-17T19:38:26.030Z,4.23
2018-05-17T19:40:52.598Z,4.80
2018-05-17T19:43:19.173Z,4.70
2018-05-17T19:45:45.749Z,4.60
2018-05-17T19:48:12.326Z,4.97
2018-05-17T19:50:38.935Z,4.37
2018-05-17T19:53:05.513Z,4.87
2018-05-17T19:55:32.093Z,4.23
2018-05-17T19:57:58.689Z,4.73
2018-05-17T20:00:25.301Z,5.20
2018-05-17T20:02:51.870Z,5.60
2018-05-17T20:05:18.446Z,5.13
2018-05-17T20:07:45.020Z,4.90
2018-05-17T20:10:11.958Z,5.43
2018-05-17T20:12:38.530Z,5.63
2018-05-17T20:15:05.101Z,5.20
2018-05-17T20:17:31.719Z,5.50
2018-05-17T20:19:58.295Z,5.30
2018-05-17T20:22:24.869Z,5.10
2018-05-17T20:24:51.437Z,5.37
2018-05-17T20:27:18.625Z,4.90
2018-05-17T20:29:45.233Z,5.17
2018-05-17T20:32:11.822Z,4.83
2018-05-17T20:34:38.396Z,4.97
2018-05-17T20:37:05.022Z,5.00
2018-05-17T20:39:31.617Z,5.17
2018-05-17T20:41:58.262Z,5.07
2018-05-17T20:44:24.814Z,4.87
2018-05-17T20:46:51.397Z,5.00
2018-05-17T20:49:17.981Z,5.30
2018-05-17T20:51:44.553Z,5.13
2018-05-17T20:54:11.167Z,5.70
2018-05-17T20:56:37.730Z,5.57
2018-05-17T20:59:04.306Z,5.87
2018-05-17T21:01:30.879Z,5.53
2018-05-17T21:03:57.457Z,5.50
2018-05-17T21:06:24.033Z,5.20
2018-05-17T21:08:50.609Z,4.77
2018-05-17T21:11:17.649Z,5.20
2018-05-17T21:13:44.232Z,5.90
2018-05-17T21:16:10.813Z,5.50
2018-05-17T21:18:37.397Z,5.20
2018-05-17T21:21:04.054Z,5.13
2018-05-17T21:23:30.545Z,6.13
2018-05-17T21:25:57.154Z,5.20
2018-05-17T21:28:23.725Z,5.93
2018-05-17T21:30:50.310Z,5.30
2018-05-17T21:33:16.885Z,5.50
2018-05-17T21:35:43.466Z,5.60
2018-05-17T21:38:10.125Z,6.53
2018-05-17T21:40:36.697Z,5.90
2018-05-17T21:43:03.273Z,6.50
2018-05-17T21:45:29.861Z,4.87
2018-05-17T21:47:56.431Z,5.10
2018-05-17T21:50:23.033Z,5.23
2018-05-17T21:52:49.723Z,5.60
2018-05-17T21:55:16.283Z,5.43
2018-05-17T21:57:42.853Z,5.50
2018-05-17T22:00:09.425Z,5.30
2018-05-17T22:02:35.999Z,5.70
2018-05-17T22:05:02.573Z,5.80
2018-05-17T22:07:29.180Z,6.13
2018-05-17T22:09:55.798Z,5.60
2018-05-17T22:12:22.377Z,5.60
2018-05-17T22:14:48.953Z,5.53
2018-05-17T22:17:15.564Z,5.90
2018-05-17T22:19:42.125Z,5.83
2018-05-17T22:22:08.737Z,5.80
2018-05-17T22:24:35.331Z,5.50
2018-05-17T22:27:01.961Z,5.07
2018-05-17T22:29:28.518Z,5.57
2018-05-17T22:31:55.102Z,5.20
2018-05-17T22:34:21.673Z,5.77
2018-05-17T22:36:48.257Z,5.60
2018-05-17T22:39:14.833Z,5.10
2018-05-17T22:41:41.734Z,6.00
2018-05-17T22:44:08.314Z,6.13
2018-05-17T22:46:34.884Z,5.67
2018-05-17T22:49:01.462Z,5.17
2018-05-17T22:51:28.043Z,5.30
2018-05-17T22:53:54.624Z,5.10
2018-05-17T22:56:26.886Z,5.47
2018-05-17T22:58:53.474Z,5.50
2018-05-17T23:01:20.041Z,6.10
2018-05-17T23:03:46.635Z,5.37
2018-05-17T23:06:13.233Z,5.17
2018-05-17T23:08:39.849Z,5.47
2018-05-17T23:11:06.428Z,5.57
2018-05-17T23:13:32.999Z,5.13
2018-05-17T23:15:59.577Z,5.13
2018-05-17T23:18:26.150Z,5.37
2018-05-17T23:20:52.756Z,5.00
2018-05-17T23:23:19.325Z,5.00
2018-05-17T23:25:45.933Z,4.80
2018-05-17T23:28:12.505Z,5.70
2018-05-17T23:30:39.077Z,5.20
2018-05-17T23:33:05.650Z,5.17
2018-05-17T23:35:32.275Z,5.60
2018-05-17T23:37:58.832Z,5.00
2018-05-17T23:40:31.293Z,5.20
2018-05-17T23:42:57.873Z,5.60
2018-05-17T23:45:24.453Z,5.87
2018-05-17T23:47:51.087Z,5.53
2018-05-17T23:50:17.658Z,5.87
2018-05-17T23:52:44.237Z,5.53
2018-05-17T23:55:10.817Z,5.40
2018-05-17T23:57:37.394Z,5.43
