createdAt,value
2023-05-01T00:01:44.174Z,101630.64
2023-05-01T00:06:49.717Z,101632.19
2023-05-01T00:11:55.535Z,101631.73
2023-05-01T00:17:01.592Z,101635.14
2023-05-01T00:22:07.067Z,101633.73
2023-05-01T00:27:12.766Z,101633.23
2023-05-01T00:32:18.181Z,101633.14
2023-05-01T00:37:23.730Z,101632.70
2023-05-01T00:42:29.271Z,101632.50
2023-05-01T00:47:36.620Z,101630.38
2023-05-01T00:52:42.783Z,101625.31
2023-05-01T00:57:48.264Z,101626.59
2023-05-01T01:02:53.868Z,101626.64
2023-05-01T01:08:05.471Z,101627.37
2023-05-01T01:13:15.066Z,101622.86
2023-05-01T01:18:25.739Z,101627.25
2023-05-01T01:23:50.970Z,101625.58
2023-05-01T01:29:13.583Z,101618.35
2023-05-01T01:34:21.827Z,101621.29
2023-05-01T01:39:30.402Z,101618.09
2023-05-01T01:44:39.447Z,101614.00
2023-05-01T01:49:48.130Z,101614.16
2023-05-01T01:54:56.060Z,101605.55
2023-05-01T02:00:01.643Z,101601.27
2023-05-01T02:05:08.872Z,101591.38
2023-05-01T02:10:15.180Z,101586.25
2023-05-01T02:15:21.961Z,101583.03
2023-05-01T02:20:28.075Z,101583.13
2023-05-01T02:25:36.013Z,101579.09
2023-05-01T02:30:41.849Z,101575.23
2023-05-01T02:35:48.409Z,101569.23
2023-05-01T02:40:56.253Z,101563.55
2023-05-01T02:46:04.832Z,101562.10
2023-05-01T02:51:11.423Z,101558.14
2023-05-01T02:56:17.423Z,101551.84
2023-05-01T03:01:23.292Z,101552.25
2023-05-01T03:06:29.355Z,101550.81
2023-05-01T03:11:35.000Z,101550.36
2023-05-01T03:16:41.873Z,101548.09
2023-05-01T03:21:47.428Z,101544.40
2023-05-01T03:26:53.017Z,101541.99
2023-05-01T03:31:58.617Z,101541.09
2023-05-01T03:37:04.453Z,101546.19
2023-05-01T03:42:09.881Z,101540.48
2023-05-01T03:47:19.875Z,101541.25
2023-05-01T03:52:26.570Z,101542.91
2023-05-01T03:57:33.327Z,101540.92
2023-05-01T04:02:38.968Z,101544.98
2023-05-01T04:07:44.572Z,101543.81
2023-05-01T04:12:50.350Z,101541.91
2023-05-01T04:17:57.040Z,101541.33
2023-05-01T04:23:03.102Z,101544.98
2023-05-01T04:28:09.062Z,101540.71
2023-05-01T04:33:14.442Z,101537.09
2023-05-01T04:38:20.022Z,101533.49
2023-05-01T04:43:27.742Z,101537.46
2023-05-01T04:48:33.386Z,101536.77
2023-05-01T04:53:39.108Z,101539.45
2023-05-01T04:58:51.120Z,101537.01
2023-05-01T05:03:59.542Z,101532.20
2023-05-01T05:09:06.550Z,101533.08
2023-05-01T05:14:12.706Z,101528.02
2023-05-01T05:19:18.816Z,101523.73
2023-05-01T05:24:24.422Z,101521.85
2023-05-01T05:29:29.823Z,101527.02
2023-05-01T05:34:35.825Z,101525.08
2023-05-01T05:39:41.680Z,101519.22
2023-05-01T05:44:47.396Z,101516.67
2023-05-01T05:49:53.447Z,101512.67
2023-05-01T05:54:59.185Z,101514.17
2023-05-01T06:00:05.861Z,101515.69
2023-05-01T06:05:17.941Z,101511.60
2023-05-01T06:10:23.632Z,101516.33
2023-05-01T06:15:29.684Z,101521.63
2023-05-01T06:20:37.415Z,101518.77
2023-05-01T06:25:44.427Z,101521.63
2023-05-01T06:30:49.895Z,101519.39
2023-05-01T06:35:56.443Z,101520.99
2023-05-01T06:41:02.287Z,101520.14
2023-05-01T06:46:07.858Z,101519.11
2023-05-01T06:51:15.091Z,101511.80
2023-05-01T06:56:21.761Z,101512.29
2023-05-01T07:01:27.705Z,101506.48
2023-05-01T07:06:33.626Z,101503.52
2023-05-01T07:11:39.829Z,101501.10
2023-05-01T07:16:46.210Z,101489.41
2023-05-01T07:21:51.738Z,101488.45
2023-05-01T07:26:58.078Z,101480.02
2023-05-01T07:32:06.093Z,101481.09
2023-05-01T07:37:11.864Z,101481.48
2023-05-01T07:42:17.553Z,101480.39
2023-05-01T07:47:23.481Z,101475.38
2023-05-01T07:52:29.021Z,101465.71
2023-05-01T07:57:34.625Z,101464.30
2023-05-01T08:02:41.324Z,101466.23
2023-05-01T08:07:47.138Z,101463.73
2023-05-01T08:12:52.762Z,101460.73
2023-05-01T08:17:58.479Z,101459.12
2023-05-01T08:23:04.100Z,101454.09
2023-05-01T08:28:09.663Z,101448.42
2023-05-01T08:33:15.131Z,101444.32
2023-05-01T08:38:20.523Z,101441.89
2023-05-01T08:43:26.488Z,101439.24
2023-05-01T08:48:33.244Z,101439.82
2023-05-01T08:53:39.931Z,101441.66
2023-05-01T08:58:46.744Z,101436.77
2023-05-01T09:03:53.864Z,101433.14
2023-05-01T09:08:59.361Z,101430.02
2023-05-01T09:14:05.811Z,101421.20
2023-05-01T09:19:11.414Z,101417.73
2023-05-01T09:24:16.852Z,101413.34
2023-05-01T09:29:39.667Z,101412.64
2023-05-01T09:34:45.402Z,101403.72
2023-05-01T09:39:51.006Z,101399.22
2023-05-01T09:44:56.614Z,101392.30
2023-05-01T09:50:02.168Z,101383.33
2023-05-01T09:55:15.082Z,101374.55
2023-05-01T10:00:22.394Z,101367.54
2023-05-01T10:05:28.218Z,101351.73
2023-05-01T10:10:33.781Z,101351.65
2023-05-01T10:15:39.164Z,101355.30
2023-05-01T10:20:44.570Z,101351.30
2023-05-01T10:25:52.582Z,101344.08
2023-05-01T10:30:58.771Z,101342.19
2023-05-01T10:36:05.150Z,101342.50
2023-05-01T10:41:10.907Z,101340.49
2023-05-01T10:46:29.982Z,101332.05
2023-05-01T10:51:36.226Z,101319.84
2023-05-01T10:56:45.039Z,101315.09
2023-05-01T11:01:52.084Z,101316.15
2023-05-01T11:07:11.522Z,101305.53
2023-05-01T11:12:17.859Z,101295.52
2023-05-01T11:17:46.096Z,101292.92
2023-05-01T11:22:52.312Z,101284.59
2023-05-01T11:27:58.841Z,101281.22
2023-05-01T11:33:05.799Z,101279.71
2023-05-01T11:38:20.436Z,101274.62
2023-05-01T11:43:26.454Z,101275.04
2023-05-01T11:48:32.730Z,101270.39
2023-05-01T11:53:38.254Z,101262.58
2023-05-01T11:58:44.084Z,101251.27
2023-05-01T12:03:50.728Z,101254.91
2023-05-01T12:08:56.516Z,101248.38
2023-05-01T12:14:02.207Z,101240.50
2023-05-01T12:19:08.013Z,101228.65
2023-05-01T12:24:16.243Z,101224.11
2023-05-01T12:29:22.167Z,101220.52
2023-05-01T12:34:33.514Z,101211.85
2023-05-01T12:39:40.426Z,101199.36
2023-05-01T12:44:46.229Z,101186.02
2023-05-01T12:49:51.871Z,101187.75
2023-05-01T12:55:04.920Z,101191.02
2023-05-01T13:00:11.502Z,101184.05
2023-05-01T13:05:17.162Z,101162.85
2023-05-01T13:10:33.167Z,101150.60
2023-05-01T13:15:39.083Z,101147.22
2023-05-01T13:20:44.910Z,101135.34
2023-05-01T13:25:57.212Z,101128.34
2023-05-01T13:31:02.706Z,101123.56
2023-05-01T13:36:14.495Z,101114.08
2023-05-01T13:41:31.030Z,101109.70
2023-05-01T13:46:37.167Z,101102.55
2023-05-01T13:51:45.083Z,101098.27
2023-05-01T13:56:50.502Z,101100.14
2023-05-01T14:01:56.250Z,101095.41
2023-05-01T14:07:01.835Z,101085.36
2023-05-01T14:12:10.271Z,101073.75
2023-05-01T14:17:16.026Z,101067.62
2023-05-01T14:22:22.421Z,101055.10
2023-05-01T14:27:28.067Z,101045.19
2023-05-01T14:32:38.370Z,101039.77
2023-05-01T14:37:43.831Z,101033.71
2023-05-01T14:42:49.647Z,101027.48
2023-05-01T14:47:55.338Z,101020.61
2023-05-01T14:53:01.647Z,101017.17
2023-05-01T14:58:07.541Z,101012.93
2023-05-01T15:03:13.377Z,101004.40
2023-05-01T15:08:19.322Z,101001.78
2023-05-01T15:13:24.974Z,100989.84
2023-05-01T15:18:30.545Z,100988.19
2023-05-01T15:23:37.209Z,100987.65
2023-05-01T15:28:43.121Z,100986.33
2023-05-01T15:33:50.585Z,100984.73
2023-05-01T15:38:56.058Z,100978.89
2023-05-01T15:44:01.510Z,100968.21
2023-05-01T15:49:08.791Z,100967.92
2023-05-01T15:54:14.544Z,100966.80
2023-05-01T15:59:20.091Z,100959.45
2023-05-01T16:04:25.709Z,100956.91
2023-05-01T16:09:32.509Z,100953.75
2023-05-01T16:14:41.261Z,100951.95
2023-05-01T16:19:46.881Z,100943.42
2023-05-01T16:24:52.590Z,100940.85
2023-05-01T16:29:58.504Z,100940.85
2023-05-01T16:35:05.690Z,100935.03
2023-05-01T16:40:16.726Z,100932.93
2023-05-01T16:45:22.547Z,100933.45
2023-05-01T16:50:28.034Z,100923.56
2023-05-01T16:55:33.567Z,100916.29
2023-05-01T17:00:40.086Z,100915.48
2023-05-01T17:05:45.499Z,100912.51
2023-05-01T17:10:50.980Z,100907.44
2023-05-01T17:15:56.515Z,100900.17
2023-05-01T17:21:02.203Z,100898.23
2023-05-01T17:26:07.874Z,100892.20
2023-05-01T17:31:14.066Z,100891.05
2023-05-01T17:36:23.828Z,100891.48
2023-05-01T17:41:29.319Z,100892.49
2023-05-01T17:46:35.578Z,100894.66
2023-05-01T17:51:41.101Z,100892.55
2023-05-01T17:56:46.566Z,100889.80
2023-05-01T18:01:52.113Z,100882.38
2023-05-01T18:06:58.334Z,100883.77
2023-05-01T18:12:04.046Z,100884.95
2023-05-01T18:17:09.584Z,100884.14
2023-05-01T18:22:15.318Z,100879.08
2023-05-01T18:27:20.935Z,100880.34
2023-05-01T18:32:39.360Z,100879.61
2023-05-01T18:37:52.211Z,100875.27
2023-05-01T18:42:57.753Z,100873.36
2023-05-01T18:48:03.957Z,100870.33
2023-05-01T18:53:09.518Z,100871.03
2023-05-01T18:58:15.244Z,100867.40
2023-05-01T19:03:20.712Z,100868.64
2023-05-01T19:08:26.298Z,100865.13
2023-05-01T19:13:31.996Z,100858.78
2023-05-01T19:18:38.489Z,100855.59
2023-05-01T19:23:45.153Z,100857.52
2023-05-01T19:28:51.151Z,100854.95
2023-05-01T19:33:56.796Z,100855.06
2023-05-01T19:39:02.246Z,100851.48
2023-05-01T19:44:08.205Z,100850.33
2023-05-01T19:49:13.701Z,100847.08
2023-05-01T19:54:19.261Z,100846.38
2023-05-01T19:59:24.730Z,100840.47
2023-05-01T20:04:30.682Z,100833.83
2023-05-01T20:09:36.134Z,100827.20
2023-05-01T20:14:41.586Z,100829.11
2023-05-01T20:19:47.142Z,100824.92
2023-05-01T20:24:52.662Z,100822.35
2023-05-01T20:29:58.426Z,100816.45
2023-05-01T20:35:04.622Z,100809.79
2023-05-01T20:40:11.748Z,100804.95
2023-05-01T20:45:17.892Z,100801.49
2023-05-01T20:50:23.549Z,100798.48
2023-05-01T20:55:30.160Z,100799.05
2023-05-01T21:00:35.738Z,100800.21
2023-05-01T21:05:41.318Z,100793.06
2023-05-01T21:10:46.729Z,100796.16
2023-05-01T21:15:52.847Z,100796.65
2023-05-01T21:21:01.782Z,100791.29
2023-05-01T21:26:07.340Z,100795.12
2023-05-01T21:31:13.471Z,100792.94
2023-05-01T21:36:19.465Z,100794.08
2023-05-01T21:41:25.186Z,100788.58
2023-05-01T21:46:30.837Z,100788.94
2023-05-01T21:51:36.459Z,100785.02
2023-05-01T21:56:42.111Z,100783.73
2023-05-01T22:01:47.944Z,100785.23
2023-05-01T22:06:54.080Z,100778.70
2023-05-01T22:11:59.956Z,100768.41
2023-05-01T22:17:05.625Z,100764.20
2023-05-01T22:22:11.230Z,100765.44
2023-05-01T22:27:17.194Z,100764.41
2023-05-01T22:32:22.770Z,100757.11
2023-05-01T22:37:28.341Z,100751.63
2023-05-01T22:42:33.827Z,100746.09
2023-05-01T22:47:39.288Z,100744.08
2023-05-01T22:52:46.479Z,100740.37
2023-05-01T22:57:52.128Z,100733.05
2023-05-01T23:02:57.724Z,100729.15
2023-05-01T23:08:04.145Z,100719.32
2023-05-01T23:13:17.601Z,100718.23
2023-05-01T23:18:25.677Z,100718.75
2023-05-01T23:23:31.979Z,100714.67
2023-05-01T23:28:41.026Z,100711.85
2023-05-01T23:33:46.640Z,100701.85
2023-05-01T23:38:51.988Z,100700.20
2023-05-01T23:43:57.399Z,100692.25
2023-05-01T23:49:02.963Z,100686.43
2023-05-01T23:54:08.360Z,100682.41
2023-05-01T23:59:15.036Z,100679.33
