createdAt,value
2023-04-11T00:04:39.373Z,1.27
2023-04-11T00:07:11.637Z,2.35
2023-04-11T00:09:41.089Z,2.10
2023-04-11T00:12:10.351Z,1.92
2023-04-11T00:14:45.664Z,1.92
2023-04-11T00:19:46.274Z,1.52
2023-04-11T00:24:47.964Z,2.47
2023-04-11T00:27:17.237Z,2.50
2023-04-11T00:29:46.618Z,1.67
2023-04-11T00:32:15.893Z,1.40
2023-04-11T00:37:15.380Z,3.78
2023-04-11T00:39:50.423Z,2.58
2023-04-11T00:42:19.790Z,3.40
2023-04-11T00:44:49.076Z,2.13
2023-04-11T00:47:18.348Z,4.97
2023-04-11T00:52:17.234Z,2.20
2023-04-11T00:57:18.989Z,1.38
2023-04-11T01:04:48.683Z,2.03
2023-04-11T01:14:51.148Z,3.10
2023-04-11T01:22:20.940Z,3.45
2023-04-11T01:27:24.256Z,2.38
2023-04-11T01:34:52.312Z,3.72
2023-04-11T01:37:21.546Z,3.40
2023-04-11T01:39:53.406Z,2.30
2023-04-11T01:42:22.674Z,2.58
2023-04-11T01:44:52.139Z,5.03
2023-04-11T01:47:21.373Z,3.42
2023-04-11T01:49:50.878Z,2.22
2023-04-11T01:52:20.145Z,2.22
2023-04-11T01:54:49.411Z,6.55
2023-04-11T01:57:21.278Z,3.72
2023-04-11T01:59:50.540Z,3.20
2023-04-11T02:02:19.916Z,5.47
2023-04-11T02:04:49.231Z,4.57
2023-04-11T02:07:18.543Z,3.67
2023-04-11T02:09:47.802Z,2.38
2023-04-11T02:12:17.058Z,1.80
2023-04-11T02:14:49.937Z,3.13
2023-04-11T02:17:20.678Z,1.23
2023-04-11T02:19:49.967Z,4.15
2023-04-11T02:22:19.229Z,2.63
2023-04-11T02:24:48.493Z,3.38
2023-04-11T02:27:17.757Z,3.53
2023-04-11T02:29:49.586Z,2.25
2023-04-11T02:32:18.940Z,3.20
2023-04-11T02:34:48.291Z,2.50
2023-04-11T02:37:17.547Z,3.40
2023-04-11T02:39:46.782Z,2.28
2023-04-11T02:42:16.041Z,2.88
2023-04-11T02:44:45.286Z,3.53
2023-04-11T02:47:17.179Z,2.05
2023-04-11T02:49:46.461Z,2.35
2023-04-11T02:52:15.984Z,1.15
2023-04-11T02:54:45.256Z,4.40
2023-04-11T02:57:14.550Z,2.58
2023-04-11T02:59:43.783Z,2.55
2023-04-11T03:02:13.133Z,3.80
2023-04-11T03:04:46.597Z,1.92
2023-04-11T03:07:16.102Z,3.20
2023-04-11T03:09:45.352Z,1.73
2023-04-11T03:12:14.614Z,2.83
2023-04-11T03:14:43.853Z,1.33
2023-04-11T03:17:13.123Z,4.00
2023-04-11T03:19:44.964Z,1.58
2023-04-11T03:22:14.298Z,3.15
2023-04-11T03:24:43.552Z,4.18
2023-04-11T03:27:12.795Z,3.72
2023-04-11T03:29:42.027Z,2.05
2023-04-11T03:32:11.304Z,3.22
2023-04-11T03:34:40.549Z,3.83
2023-04-11T03:37:12.404Z,4.20
2023-04-11T03:39:41.653Z,2.63
2023-04-11T03:42:12.768Z,2.72
2023-04-11T03:47:11.085Z,3.97
2023-04-11T03:49:40.926Z,4.22
2023-04-11T03:52:15.096Z,4.28
2023-04-11T03:54:46.379Z,1.92
2023-04-11T03:57:16.888Z,3.90
2023-04-11T03:59:47.957Z,3.72
2023-04-11T04:04:48.806Z,4.20
2023-04-11T04:07:22.394Z,3.92
2023-04-11T04:09:51.620Z,4.55
2023-04-11T04:12:20.896Z,4.30
2023-04-11T04:14:50.136Z,5.43
2023-04-11T04:17:19.501Z,4.57
2023-04-11T04:19:48.758Z,3.88
2023-04-11T04:22:18.013Z,7.68
2023-04-11T04:24:49.970Z,3.38
2023-04-11T04:27:20.008Z,5.43
2023-04-11T04:29:52.810Z,4.65
2023-04-11T04:34:58.846Z,5.13
2023-04-11T04:37:28.352Z,6.00
2023-04-11T04:40:02.331Z,5.22
2023-04-11T04:42:32.096Z,7.03
2023-04-11T04:45:01.364Z,6.70
2023-04-11T04:47:32.126Z,6.65
2023-04-11T04:50:01.568Z,8.18
2023-04-11T04:52:31.211Z,4.72
2023-04-11T04:55:04.037Z,5.80
2023-04-11T04:57:34.030Z,7.63
2023-04-11T05:00:06.878Z,6.13
2023-04-11T05:02:38.044Z,6.05
2023-04-11T05:05:08.015Z,6.57
2023-04-11T05:07:37.357Z,7.70
2023-04-11T05:10:09.757Z,7.03
2023-04-11T18:35:39.338Z,6.00
2023-04-11T18:38:08.631Z,6.20
2023-04-11T18:40:37.914Z,6.60
2023-04-11T18:43:07.190Z,7.72
2023-04-11T18:45:36.729Z,8.73
2023-04-11T18:48:06.286Z,7.47
2023-04-11T18:50:42.973Z,6.15
2023-04-11T18:53:13.808Z,6.75
2023-04-11T18:55:43.491Z,7.25
2023-04-11T18:58:15.725Z,6.03
2023-04-11T19:00:48.944Z,5.50
2023-04-11T19:03:19.121Z,6.40
2023-04-11T19:05:51.681Z,6.18
2023-04-11T19:08:21.179Z,7.60
2023-04-11T19:10:50.502Z,7.40
2023-04-11T19:13:19.940Z,8.25
2023-04-11T19:15:49.206Z,7.03
2023-04-11T19:18:18.761Z,5.95
