createdAt,value
2022-12-03T00:00:40.194Z,90.05
2022-12-03T00:03:06.960Z,90.45
2022-12-03T00:05:33.621Z,90.45
2022-12-03T00:08:00.312Z,90.19
2022-12-03T00:10:27.031Z,89.18
2022-12-03T00:12:53.599Z,90.20
2022-12-03T00:15:20.227Z,89.60
2022-12-03T00:17:46.829Z,90.23
2022-12-03T00:20:24.222Z,90.62
2022-12-03T00:22:50.815Z,90.65
2022-12-03T00:25:17.817Z,90.13
2022-12-03T00:27:44.455Z,90.10
2022-12-03T00:30:12.230Z,89.93
2022-12-03T00:32:38.808Z,91.02
2022-12-03T00:35:05.650Z,90.89
2022-12-03T00:37:32.323Z,91.80
2022-12-03T00:39:58.857Z,90.81
2022-12-03T00:42:25.414Z,91.62
2022-12-03T00:44:52.145Z,90.40
2022-12-03T00:47:18.945Z,90.76
2022-12-03T00:49:45.518Z,91.50
2022-12-03T00:52:12.128Z,91.59
2022-12-03T00:54:38.703Z,91.42
2022-12-03T00:57:05.332Z,91.70
2022-12-03T00:59:31.902Z,90.64
2022-12-03T01:01:58.502Z,90.63
2022-12-03T01:04:25.220Z,90.56
2022-12-03T01:06:51.918Z,90.39
2022-12-03T01:09:18.581Z,90.24
2022-12-03T01:11:45.151Z,91.18
2022-12-03T01:14:16.979Z,91.38
2022-12-03T01:16:44.215Z,90.24
2022-12-03T01:19:11.313Z,90.33
2022-12-03T01:21:38.002Z,91.14
2022-12-03T01:24:05.311Z,91.01
2022-12-03T01:26:31.864Z,91.23
2022-12-03T01:28:58.429Z,90.63
2022-12-03T01:31:43.372Z,91.22
2022-12-03T01:34:09.906Z,90.24
2022-12-03T01:36:36.475Z,90.37
2022-12-03T01:39:04.485Z,90.96
2022-12-03T01:41:32.214Z,90.49
2022-12-03T01:44:00.025Z,90.62
2022-12-03T01:46:39.632Z,90.71
2022-12-03T01:49:09.467Z,90.17
2022-12-03T01:51:36.095Z,90.24
2022-12-03T01:54:03.442Z,90.73
2022-12-03T01:56:29.994Z,90.81
2022-12-03T01:58:56.582Z,90.53
2022-12-03T02:01:23.200Z,90.29
2022-12-03T02:03:49.871Z,91.00
2022-12-03T02:06:19.289Z,90.42
2022-12-03T02:08:47.304Z,90.61
2022-12-03T02:11:16.739Z,89.47
2022-12-03T02:13:44.228Z,90.26
2022-12-03T02:16:11.034Z,90.53
2022-12-03T02:18:37.682Z,90.49
2022-12-03T02:21:04.235Z,89.62
2022-12-03T02:23:54.144Z,89.98
2022-12-03T02:26:21.169Z,89.70
2022-12-03T02:28:47.760Z,91.12
2022-12-03T02:31:14.364Z,90.94
2022-12-03T02:33:41.014Z,90.79
2022-12-03T02:36:08.128Z,89.82
2022-12-03T02:38:35.860Z,90.09
2022-12-03T02:41:09.411Z,88.39
2022-12-03T02:43:36.789Z,88.60
2022-12-03T02:46:04.520Z,90.16
2022-12-03T02:48:37.129Z,88.79
2022-12-03T02:51:09.178Z,89.61
2022-12-03T02:53:44.359Z,88.39
2022-12-03T02:56:14.222Z,88.01
2022-12-03T02:58:41.828Z,88.52
2022-12-03T03:01:09.594Z,88.22
2022-12-03T03:03:52.711Z,87.92
2022-12-03T03:06:19.996Z,88.32
2022-12-03T03:08:46.655Z,87.47
2022-12-03T03:11:13.318Z,88.36
2022-12-03T03:13:40.118Z,88.58
2022-12-03T03:16:08.074Z,88.15
2022-12-03T03:18:35.128Z,87.86
2022-12-03T03:21:03.034Z,87.53
2022-12-03T03:23:29.602Z,88.06
2022-12-03T03:26:11.825Z,87.40
2022-12-03T03:28:41.946Z,87.06
2022-12-03T03:31:11.267Z,87.57
2022-12-03T03:33:39.614Z,87.11
2022-12-03T03:36:07.262Z,87.10
2022-12-03T03:38:34.634Z,87.51
2022-12-03T03:41:03.230Z,87.16
2022-12-03T03:43:31.048Z,87.45
2022-12-03T03:45:57.691Z,88.12
2022-12-03T03:48:24.471Z,88.15
2022-12-03T03:50:51.971Z,88.33
2022-12-03T03:53:20.100Z,88.30
2022-12-03T03:55:46.987Z,89.00
2022-12-03T03:58:13.877Z,88.74
2022-12-03T04:00:43.987Z,88.43
2022-12-03T04:03:11.242Z,87.00
2022-12-03T04:05:38.041Z,87.59
2022-12-03T04:08:04.960Z,88.03
2022-12-03T04:10:49.813Z,88.28
2022-12-03T04:13:16.360Z,87.10
2022-12-03T04:15:42.894Z,88.46
2022-12-03T04:18:28.026Z,88.00
2022-12-03T04:21:17.165Z,87.26
2022-12-03T04:23:43.724Z,88.56
2022-12-03T04:26:28.835Z,87.12
2022-12-03T04:28:55.868Z,87.50
2022-12-03T04:31:40.844Z,87.10
2022-12-03T04:34:27.235Z,87.02
2022-12-03T04:36:53.817Z,86.88
2022-12-03T04:39:21.163Z,88.16
2022-12-03T04:41:47.853Z,86.99
2022-12-03T04:44:32.803Z,86.83
2022-12-03T04:47:06.915Z,86.91
2022-12-03T04:49:34.346Z,87.07
2022-12-03T04:52:00.960Z,87.77
2022-12-03T04:54:28.254Z,87.94
2022-12-03T04:56:54.874Z,87.61
2022-12-03T04:59:21.620Z,87.04
2022-12-03T05:01:48.293Z,86.57
2022-12-03T05:04:15.414Z,87.40
2022-12-03T05:06:42.176Z,87.52
2022-12-03T05:09:09.252Z,88.16
2022-12-03T05:11:35.819Z,87.37
2022-12-03T05:14:02.463Z,87.04
2022-12-03T05:16:29.192Z,87.18
2022-12-03T05:18:55.813Z,87.64
2022-12-03T05:21:22.479Z,87.48
2022-12-03T05:23:49.017Z,86.39
2022-12-03T05:26:15.792Z,87.63
2022-12-03T05:28:42.295Z,88.00
2022-12-03T05:31:09.115Z,87.62
2022-12-03T05:33:40.883Z,87.54
2022-12-03T05:36:10.408Z,88.02
2022-12-03T05:38:36.959Z,88.05
2022-12-03T05:41:23.531Z,87.19
2022-12-03T05:43:50.071Z,87.94
2022-12-03T05:46:16.708Z,86.76
2022-12-03T05:48:43.311Z,87.46
2022-12-03T05:51:09.781Z,87.92
2022-12-03T05:53:36.322Z,87.38
2022-12-03T05:56:02.824Z,87.64
2022-12-03T05:58:29.350Z,88.46
2022-12-03T06:00:55.855Z,87.59
2022-12-03T06:03:22.491Z,88.01
2022-12-03T06:05:49.107Z,87.85
2022-12-03T06:08:15.678Z,87.49
2022-12-03T06:10:42.277Z,88.35
2022-12-03T06:13:08.938Z,87.43
2022-12-03T06:15:41.980Z,87.64
2022-12-03T06:18:10.173Z,88.16
2022-12-03T06:20:36.684Z,87.80
2022-12-03T06:23:03.351Z,86.98
2022-12-03T06:25:29.906Z,88.25
2022-12-03T06:27:56.456Z,88.07
2022-12-03T06:30:22.991Z,87.88
2022-12-03T06:32:49.581Z,88.04
2022-12-03T06:35:16.120Z,87.32
2022-12-03T06:37:42.605Z,88.31
2022-12-03T06:40:09.604Z,88.87
2022-12-03T06:42:36.167Z,89.07
2022-12-03T06:45:03.443Z,88.45
2022-12-03T06:47:29.933Z,88.71
2022-12-03T06:49:56.469Z,89.03
2022-12-03T06:52:23.041Z,88.85
2022-12-03T06:54:49.557Z,88.21
2022-12-03T06:57:16.376Z,88.26
2022-12-03T06:59:42.918Z,89.19
2022-12-03T07:02:11.254Z,89.15
2022-12-03T07:04:42.018Z,88.47
2022-12-03T07:07:11.445Z,88.44
2022-12-03T07:09:37.965Z,88.78
2022-12-03T07:12:04.710Z,88.11
2022-12-03T07:14:31.307Z,88.60
2022-12-03T07:16:57.833Z,88.41
2022-12-03T07:19:30.667Z,89.17
2022-12-03T07:21:58.989Z,88.47
2022-12-03T07:24:25.603Z,88.80
2022-12-03T07:26:52.211Z,88.39
2022-12-03T07:29:18.740Z,87.23
2022-12-03T07:31:45.312Z,87.38
2022-12-03T07:34:12.020Z,88.17
2022-12-03T07:36:38.607Z,88.18
2022-12-03T07:39:05.412Z,88.58
2022-12-03T07:41:32.102Z,88.07
2022-12-03T07:43:58.638Z,87.76
2022-12-03T07:46:25.234Z,87.29
2022-12-03T07:48:51.776Z,87.79
2022-12-03T07:51:18.314Z,88.14
2022-12-03T07:53:44.856Z,87.41
2022-12-03T07:56:11.421Z,87.11
2022-12-03T07:58:37.930Z,88.09
2022-12-03T08:01:04.637Z,87.69
2022-12-03T08:03:31.238Z,87.44
2022-12-03T08:05:57.804Z,87.49
2022-12-03T08:08:24.481Z,87.16
2022-12-03T08:10:50.968Z,87.21
2022-12-03T08:13:18.983Z,87.47
2022-12-03T08:15:46.025Z,85.95
2022-12-03T08:18:22.434Z,85.81
2022-12-03T08:20:51.939Z,86.42
2022-12-03T08:23:19.859Z,87.56
2022-12-03T08:25:48.746Z,87.07
2022-12-03T08:28:17.097Z,87.73
2022-12-03T08:30:45.174Z,87.35
2022-12-03T08:33:20.366Z,87.38
2022-12-03T08:35:51.000Z,87.05
2022-12-03T08:38:22.224Z,86.49
2022-12-03T08:40:51.466Z,86.20
2022-12-03T08:43:29.302Z,85.47
2022-12-03T08:45:57.435Z,85.05
2022-12-03T08:48:36.775Z,84.70
2022-12-03T08:51:11.254Z,85.21
2022-12-03T08:54:12.760Z,86.84
2022-12-03T08:56:39.526Z,86.70
2022-12-03T08:59:25.404Z,86.27
2022-12-03T09:01:53.778Z,86.38
2022-12-03T09:04:29.189Z,86.96
2022-12-03T09:06:56.298Z,86.44
2022-12-03T09:09:23.960Z,86.34
2022-12-03T09:11:51.108Z,86.28
2022-12-03T09:14:21.099Z,86.08
2022-12-03T09:16:48.380Z,87.29
2022-12-03T09:19:15.501Z,86.07
2022-12-03T09:21:42.076Z,85.74
2022-12-03T09:24:08.777Z,85.59
2022-12-03T09:26:35.447Z,85.17
2022-12-03T09:29:05.327Z,86.11
2022-12-03T09:31:35.733Z,85.40
2022-12-03T09:34:03.562Z,86.51
2022-12-03T09:36:30.160Z,86.38
2022-12-03T09:38:57.198Z,86.24
2022-12-03T09:41:25.121Z,86.14
2022-12-03T09:44:15.522Z,85.55
2022-12-03T09:46:40.810Z,85.79
2022-12-03T09:49:15.779Z,86.14
2022-12-03T09:51:49.511Z,86.81
2022-12-03T09:54:26.343Z,86.24
2022-12-03T09:56:54.918Z,86.20
2022-12-03T09:59:26.061Z,86.19
2022-12-03T10:01:54.425Z,85.92
2022-12-03T10:04:21.621Z,86.62
2022-12-03T10:06:48.422Z,86.33
2022-12-03T10:09:22.473Z,85.75
2022-12-03T10:11:49.410Z,85.40
2022-12-03T10:14:18.614Z,86.14
2022-12-03T10:16:46.090Z,85.64
2022-12-03T10:19:29.315Z,86.15
2022-12-03T10:21:56.010Z,85.18
2022-12-03T10:24:34.183Z,86.47
2022-12-03T10:27:03.271Z,85.50
2022-12-03T10:29:34.404Z,86.00
2022-12-03T10:32:07.807Z,85.45
2022-12-03T10:34:37.538Z,85.65
2022-12-03T10:37:09.188Z,86.30
2022-12-03T10:39:58.544Z,86.25
2022-12-03T10:42:32.198Z,86.11
2022-12-03T10:45:19.731Z,85.70
2022-12-03T10:48:02.300Z,85.52
2022-12-03T10:50:29.186Z,85.74
2022-12-03T10:52:56.003Z,85.33
2022-12-03T10:55:22.723Z,84.61
2022-12-03T10:57:49.502Z,85.44
2022-12-03T11:00:19.829Z,84.82
2022-12-03T11:02:56.074Z,85.47
2022-12-03T11:05:29.235Z,85.79
2022-12-03T11:07:56.851Z,86.18
2022-12-03T11:10:23.862Z,86.32
2022-12-03T11:13:27.636Z,86.22
2022-12-03T11:15:54.651Z,86.33
2022-12-03T11:18:50.664Z,86.90
2022-12-03T11:21:17.257Z,86.52
2022-12-03T11:23:47.009Z,85.75
2022-12-03T11:26:19.759Z,86.20
2022-12-03T11:28:46.594Z,85.19
2022-12-03T11:31:42.889Z,84.80
2022-12-03T11:34:18.684Z,85.03
2022-12-03T11:37:10.338Z,85.16
2022-12-03T11:39:52.959Z,84.49
2022-12-03T11:42:25.705Z,83.19
2022-12-03T11:45:04.647Z,83.51
2022-12-03T11:47:31.304Z,83.92
2022-12-03T11:49:58.170Z,83.78
2022-12-03T11:52:39.993Z,84.97
2022-12-03T11:55:30.339Z,83.04
2022-12-03T11:58:00.816Z,83.22
2022-12-03T12:00:27.760Z,85.50
2022-12-03T12:02:56.182Z,84.84
2022-12-03T12:05:32.689Z,84.97
2022-12-03T12:08:01.671Z,83.51
2022-12-03T12:10:47.587Z,83.92
2022-12-03T12:13:30.472Z,84.58
2022-12-03T12:16:07.531Z,85.23
2022-12-03T12:18:53.683Z,86.04
2022-12-03T12:21:42.127Z,84.55
2022-12-03T12:24:30.914Z,84.96
2022-12-03T12:27:04.466Z,84.40
2022-12-03T12:29:31.468Z,82.76
2022-12-03T12:32:15.277Z,82.48
2022-12-03T12:34:50.448Z,81.66
2022-12-03T12:37:47.337Z,82.63
2022-12-03T12:40:17.777Z,83.43
2022-12-03T12:42:57.917Z,84.36
2022-12-03T12:45:30.290Z,83.78
2022-12-03T12:48:31.218Z,85.41
2022-12-03T12:51:12.880Z,84.90
2022-12-03T12:53:42.940Z,84.49
2022-12-03T12:56:32.143Z,85.15
2022-12-03T12:59:09.624Z,85.44
2022-12-03T13:01:37.323Z,85.41
2022-12-03T13:04:11.707Z,85.30
2022-12-03T13:06:38.715Z,85.95
2022-12-03T13:09:14.580Z,85.14
2022-12-03T13:11:45.692Z,86.23
2022-12-03T13:14:17.456Z,85.89
2022-12-03T13:16:44.620Z,86.83
2022-12-03T13:19:24.759Z,86.29
2022-12-03T13:21:53.932Z,86.36
2022-12-03T13:24:37.495Z,86.09
2022-12-03T13:27:16.313Z,86.40
2022-12-03T13:29:43.562Z,86.93
2022-12-03T13:32:20.633Z,86.25
2022-12-03T13:34:48.255Z,86.34
2022-12-03T13:37:19.938Z,85.77
2022-12-03T13:39:51.143Z,86.16
2022-12-03T13:42:45.218Z,85.17
2022-12-03T13:45:14.969Z,85.50
2022-12-03T13:47:46.550Z,86.25
2022-12-03T13:50:38.880Z,86.03
2022-12-03T13:53:11.502Z,86.36
2022-12-03T13:55:46.470Z,86.79
2022-12-03T13:58:13.506Z,86.68
2022-12-03T14:00:40.104Z,86.90
2022-12-03T14:03:06.940Z,87.08
2022-12-03T14:05:33.598Z,86.32
2022-12-03T14:08:02.297Z,86.45
2022-12-03T14:10:29.735Z,85.90
2022-12-03T14:12:56.560Z,86.73
2022-12-03T14:15:23.409Z,86.80
2022-12-03T14:17:49.904Z,87.18
2022-12-03T14:20:16.521Z,87.27
2022-12-03T14:22:43.212Z,87.63
2022-12-03T14:25:10.822Z,87.51
2022-12-03T14:27:37.816Z,87.49
2022-12-03T14:30:05.260Z,87.32
2022-12-03T14:32:31.917Z,86.62
2022-12-03T14:34:58.565Z,87.45
2022-12-03T14:37:25.171Z,88.27
2022-12-03T14:39:52.283Z,88.46
2022-12-03T14:42:19.266Z,88.49
2022-12-03T14:44:48.351Z,87.82
2022-12-03T14:47:18.042Z,87.68
2022-12-03T14:49:44.573Z,87.48
2022-12-03T14:52:12.846Z,86.16
2022-12-03T14:54:42.458Z,86.35
2022-12-03T14:57:11.546Z,86.06
2022-12-03T14:59:39.311Z,86.80
2022-12-03T15:02:05.958Z,87.07
2022-12-03T15:04:32.548Z,87.13
2022-12-03T15:06:59.392Z,87.04
2022-12-03T15:09:26.004Z,86.92
2022-12-03T15:11:52.624Z,87.26
2022-12-03T15:14:19.184Z,87.84
2022-12-03T15:16:45.888Z,86.89
2022-12-03T15:19:12.665Z,87.68
2022-12-03T15:21:39.245Z,87.43
2022-12-03T15:24:06.186Z,87.48
2022-12-03T15:26:32.785Z,88.38
2022-12-03T15:28:59.482Z,87.60
2022-12-03T15:31:26.083Z,87.89
2022-12-03T15:33:52.661Z,87.40
2022-12-03T15:36:19.267Z,87.41
2022-12-03T15:38:45.887Z,87.43
2022-12-03T15:41:21.701Z,87.59
2022-12-03T15:43:52.521Z,87.89
2022-12-03T15:46:22.679Z,87.76
2022-12-03T15:48:49.697Z,86.89
2022-12-03T15:51:16.299Z,88.00
2022-12-03T15:53:43.089Z,87.99
2022-12-03T15:56:11.845Z,87.60
2022-12-03T15:58:39.640Z,87.83
2022-12-03T16:01:06.887Z,88.21
2022-12-03T16:03:33.491Z,87.62
2022-12-03T16:06:00.039Z,87.45
2022-12-03T16:08:27.036Z,87.57
2022-12-03T16:10:53.739Z,86.56
2022-12-03T16:13:20.254Z,87.51
2022-12-03T16:15:46.973Z,87.98
2022-12-03T16:18:13.560Z,87.89
2022-12-03T16:20:40.121Z,87.86
2022-12-03T16:23:11.362Z,87.41
2022-12-03T16:25:38.464Z,87.63
2022-12-03T16:28:05.152Z,87.65
2022-12-03T16:30:31.820Z,87.01
2022-12-03T16:32:58.451Z,88.11
2022-12-03T16:35:25.030Z,87.64
2022-12-03T16:37:51.665Z,87.16
2022-12-03T16:40:18.345Z,87.75
2022-12-03T16:42:44.905Z,87.53
2022-12-03T16:45:23.136Z,87.67
2022-12-03T16:47:50.307Z,88.41
2022-12-03T16:50:24.461Z,88.06
2022-12-03T16:52:56.211Z,87.58
2022-12-03T16:55:23.069Z,87.22
2022-12-03T16:57:51.576Z,87.95
2022-12-03T17:00:18.724Z,87.27
2022-12-03T17:02:45.476Z,87.68
2022-12-03T17:05:12.262Z,87.39
2022-12-03T17:07:39.231Z,86.21
2022-12-03T17:10:06.862Z,87.27
2022-12-03T17:13:01.127Z,86.95
2022-12-03T17:15:20.208Z,88.62
2022-12-03T17:17:46.812Z,87.93
2022-12-03T17:20:14.720Z,88.01
2022-12-03T17:22:41.686Z,87.25
2022-12-03T17:25:08.997Z,88.04
2022-12-03T17:27:37.026Z,87.71
2022-12-03T17:30:05.837Z,87.27
2022-12-03T17:32:32.393Z,86.79
2022-12-03T17:34:58.970Z,87.76
2022-12-03T17:37:25.759Z,88.08
2022-12-03T17:39:52.794Z,87.92
2022-12-03T17:42:20.237Z,87.59
2022-12-03T17:44:46.998Z,87.33
2022-12-03T17:47:13.581Z,87.72
2022-12-03T17:49:40.283Z,87.67
2022-12-03T17:52:07.087Z,87.76
2022-12-03T17:54:55.091Z,87.92
2022-12-03T17:57:20.278Z,88.36
2022-12-03T17:59:46.945Z,88.26
2022-12-03T18:02:13.931Z,87.83
2022-12-03T18:04:40.509Z,87.21
2022-12-03T18:07:07.284Z,86.60
2022-12-03T18:09:33.819Z,86.38
2022-12-03T18:12:00.385Z,86.55
2022-12-03T18:14:26.999Z,87.52
2022-12-03T18:16:53.664Z,87.15
2022-12-03T18:19:22.068Z,87.53
2022-12-03T18:21:48.646Z,87.22
2022-12-03T18:24:15.352Z,87.17
2022-12-03T18:26:43.491Z,86.76
2022-12-03T18:29:10.028Z,86.97
2022-12-03T18:31:36.803Z,87.21
2022-12-03T18:34:03.536Z,86.65
2022-12-03T18:36:35.128Z,86.84
2022-12-03T18:39:02.835Z,86.78
2022-12-03T18:41:29.666Z,88.02
2022-12-03T18:43:56.299Z,86.21
2022-12-03T18:46:51.871Z,86.90
2022-12-03T18:49:10.820Z,87.71
2022-12-03T18:51:37.764Z,86.03
2022-12-03T18:54:04.512Z,87.18
2022-12-03T18:56:31.059Z,86.42
2022-12-03T18:58:57.584Z,86.90
2022-12-03T19:01:25.605Z,87.22
2022-12-03T19:03:53.742Z,86.92
2022-12-03T19:06:21.402Z,86.58
2022-12-03T19:08:49.528Z,87.20
2022-12-03T19:11:16.166Z,87.68
2022-12-03T19:13:43.022Z,86.38
2022-12-03T19:16:10.788Z,86.25
2022-12-03T19:18:37.850Z,86.82
2022-12-03T19:21:12.371Z,86.42
2022-12-03T19:23:39.541Z,86.34
2022-12-03T19:26:08.256Z,86.68
2022-12-03T19:28:35.225Z,86.34
2022-12-03T19:31:14.090Z,86.43
2022-12-03T19:33:42.684Z,85.47
2022-12-03T19:36:28.242Z,85.82
2022-12-03T19:38:57.599Z,86.33
2022-12-03T19:41:27.434Z,86.81
2022-12-03T19:43:55.498Z,86.75
2022-12-03T19:46:24.488Z,86.16
2022-12-03T19:48:51.447Z,86.26
2022-12-03T19:51:34.247Z,86.28
2022-12-03T19:54:09.396Z,86.30
2022-12-03T19:56:36.093Z,86.53
2022-12-03T19:59:05.769Z,85.98
2022-12-03T20:01:35.345Z,86.86
2022-12-03T20:04:02.798Z,86.70
2022-12-03T20:06:33.915Z,86.55
2022-12-03T20:09:12.058Z,87.05
2022-12-03T20:11:41.591Z,87.56
2022-12-03T20:14:16.680Z,87.38
2022-12-03T20:16:44.932Z,87.15
2022-12-03T20:19:13.773Z,86.02
2022-12-03T20:21:41.165Z,85.58
2022-12-03T20:24:10.414Z,86.39
2022-12-03T20:26:37.001Z,85.40
2022-12-03T20:29:06.544Z,86.11
2022-12-03T20:31:33.523Z,86.50
2022-12-03T20:34:02.490Z,87.62
2022-12-03T20:36:30.913Z,86.27
2022-12-03T20:38:59.991Z,86.29
2022-12-03T20:41:27.011Z,86.42
2022-12-03T20:43:53.951Z,86.28
2022-12-03T20:46:25.546Z,86.32
2022-12-03T20:48:53.992Z,86.85
2022-12-03T20:51:23.119Z,86.11
2022-12-03T20:53:50.269Z,86.48
2022-12-03T20:56:20.713Z,86.04
2022-12-03T20:58:48.901Z,85.92
2022-12-03T21:01:16.732Z,86.87
2022-12-03T21:03:44.861Z,86.08
2022-12-03T21:06:12.845Z,86.59
2022-12-03T21:08:42.431Z,86.78
2022-12-03T21:11:14.206Z,87.16
2022-12-03T21:13:44.165Z,87.53
2022-12-03T21:16:39.406Z,86.91
2022-12-03T21:19:09.824Z,87.28
2022-12-03T21:21:36.492Z,87.34
2022-12-03T21:24:03.168Z,87.32
2022-12-03T21:26:29.777Z,87.27
2022-12-03T21:28:56.440Z,87.21
2022-12-03T21:31:26.140Z,87.07
2022-12-03T21:33:57.565Z,87.12
2022-12-03T21:36:25.469Z,87.50
2022-12-03T21:38:52.352Z,87.35
2022-12-03T21:41:19.247Z,88.15
2022-12-03T21:43:45.937Z,88.14
2022-12-03T21:47:09.314Z,88.00
2022-12-03T21:49:04.641Z,87.67
2022-12-03T21:51:31.349Z,88.11
2022-12-03T21:53:57.944Z,88.92
2022-12-03T21:56:24.749Z,88.49
2022-12-03T21:58:51.527Z,87.70
2022-12-03T22:01:21.388Z,88.23
2022-12-03T22:03:48.293Z,88.04
2022-12-03T22:06:15.198Z,94.06
2022-12-03T22:08:42.136Z,76.15
2022-12-03T22:11:17.655Z,80.99
2022-12-03T22:13:44.653Z,83.42
2022-12-03T22:16:14.765Z,85.51
2022-12-03T22:18:41.533Z,86.73
2022-12-03T22:21:10.682Z,87.57
2022-12-03T22:23:37.490Z,88.73
2022-12-03T22:26:07.118Z,88.88
2022-12-03T22:28:34.534Z,88.96
2022-12-03T22:31:06.658Z,89.01
2022-12-03T22:33:33.525Z,89.06
2022-12-03T22:36:04.823Z,88.83
2022-12-03T22:38:32.634Z,88.61
2022-12-03T22:40:59.585Z,88.61
2022-12-03T22:43:26.382Z,88.63
2022-12-03T22:45:54.773Z,89.18
2022-12-03T22:48:22.461Z,89.29
2022-12-03T22:50:50.918Z,88.85
2022-12-03T22:53:18.592Z,89.64
2022-12-03T22:55:45.541Z,89.55
2022-12-03T22:58:15.248Z,89.42
2022-12-03T23:00:42.083Z,89.31
2022-12-03T23:03:09.072Z,89.30
2022-12-03T23:05:38.706Z,89.68
2022-12-03T23:08:08.722Z,89.54
2022-12-03T23:10:40.978Z,90.46
2022-12-03T23:13:09.642Z,90.10
2022-12-03T23:15:43.918Z,90.10
2022-12-03T23:18:10.478Z,90.17
2022-12-03T23:20:43.054Z,89.22
2022-12-03T23:23:09.880Z,89.03
2022-12-03T23:25:37.317Z,89.52
2022-12-03T23:28:08.817Z,89.30
2022-12-03T23:30:37.608Z,89.54
2022-12-03T23:33:08.585Z,89.64
2022-12-03T23:35:35.261Z,89.85
2022-12-03T23:38:01.811Z,89.92
2022-12-03T23:40:28.409Z,89.39
2022-12-03T23:42:55.116Z,89.84
2022-12-03T23:45:21.847Z,89.98
2022-12-03T23:47:49.748Z,89.70
2022-12-03T23:50:17.904Z,89.94
2022-12-03T23:52:44.462Z,89.56
2022-12-03T23:55:11.031Z,89.70
2022-12-03T23:57:37.588Z,89.38
