createdAt,value
2019-04-14T00:00:55.308Z,0.80
2019-04-14T00:03:26.479Z,0.67
2019-04-14T00:05:58.287Z,0.60
2019-04-14T00:08:28.380Z,0.70
2019-04-14T00:10:59.315Z,0.67
2019-04-14T00:13:29.029Z,0.60
2019-04-14T00:15:58.891Z,0.60
2019-04-14T00:18:29.439Z,0.60
2019-04-14T00:20:59.857Z,0.60
2019-04-14T00:23:30.396Z,0.60
2019-04-14T00:26:22.616Z,0.70
2019-04-14T00:28:53.152Z,0.60
2019-04-14T00:31:23.880Z,0.70
2019-04-14T00:33:54.787Z,0.60
2019-04-14T00:36:34.863Z,0.60
2019-04-14T00:39:07.849Z,0.70
2019-04-14T00:41:52.679Z,0.60
2019-04-14T00:44:38.746Z,0.80
2019-04-14T00:47:25.324Z,0.53
2019-04-14T00:49:55.203Z,0.70
2019-04-14T00:52:25.443Z,0.60
2019-04-14T00:54:55.013Z,0.70
2019-04-14T00:57:24.728Z,0.60
2019-04-14T00:59:55.223Z,0.60
2019-04-14T01:02:25.338Z,0.80
2019-04-14T01:04:55.540Z,0.70
2019-04-14T01:07:26.114Z,0.60
2019-04-14T01:09:55.606Z,0.60
2019-04-14T01:12:25.740Z,0.70
2019-04-14T01:14:56.007Z,0.60
2019-04-14T01:17:26.489Z,0.80
2019-04-14T01:19:57.033Z,0.70
2019-04-14T01:22:27.083Z,0.70
2019-04-14T01:24:58.250Z,0.80
2019-04-14T01:27:27.849Z,0.80
2019-04-14T01:29:58.146Z,0.70
2019-04-14T01:32:28.314Z,0.70
2019-04-14T01:34:58.881Z,0.70
2019-04-14T01:37:29.100Z,0.60
2019-04-14T01:39:58.958Z,0.60
2019-04-14T01:42:29.041Z,0.80
2019-04-14T01:44:59.242Z,0.63
2019-04-14T01:47:29.181Z,0.70
2019-04-14T01:49:59.500Z,0.60
2019-04-14T01:52:30.620Z,0.80
2019-04-14T01:55:02.879Z,0.60
2019-04-14T01:57:41.383Z,0.63
2019-04-14T02:00:16.325Z,0.70
2019-04-14T02:02:46.521Z,0.70
2019-04-14T02:05:16.810Z,0.57
2019-04-14T02:07:47.249Z,0.70
2019-04-14T02:10:17.641Z,0.73
2019-04-14T02:12:47.369Z,0.67
2019-04-14T02:15:17.725Z,0.70
2019-04-14T02:17:48.163Z,0.70
2019-04-14T02:20:18.558Z,0.67
2019-04-14T02:22:48.423Z,0.50
2019-04-14T02:25:18.846Z,0.60
2019-04-14T02:27:49.286Z,0.60
2019-04-14T02:30:22.988Z,0.67
2019-04-14T02:33:26.426Z,0.60
2019-04-14T02:36:09.919Z,0.70
2019-04-14T02:38:33.929Z,0.60
2019-04-14T02:40:43.822Z,0.80
2019-04-14T02:43:27.625Z,0.80
2019-04-14T02:50:56.162Z,0.67
2019-04-14T02:53:23.902Z,0.70
2019-04-14T02:55:57.718Z,0.70
2019-04-14T02:58:26.385Z,0.63
2019-04-14T03:01:09.533Z,0.63
2019-04-14T03:03:35.904Z,0.70
2019-04-14T03:06:08.407Z,0.70
2019-04-14T03:08:44.772Z,0.60
2019-04-14T03:11:13.080Z,0.70
2019-04-14T03:13:35.089Z,0.70
2019-04-14T03:16:17.875Z,0.70
2019-04-14T03:24:15.938Z,0.70
2019-04-14T03:27:07.872Z,0.70
2019-04-14T03:29:36.463Z,0.70
2019-04-14T03:32:28.858Z,0.87
2019-04-14T03:34:58.959Z,0.73
2019-04-14T03:39:46.026Z,0.70
2019-04-14T03:42:19.776Z,0.80
2019-04-14T03:47:19.768Z,0.70
2019-04-14T03:49:45.096Z,0.83
2019-04-14T03:52:22.124Z,0.73
2019-04-14T03:54:44.038Z,0.70
2019-04-14T03:56:57.677Z,0.77
2019-04-14T03:59:28.181Z,0.73
2019-04-14T04:01:58.593Z,0.70
2019-04-14T04:04:29.349Z,0.80
2019-04-14T04:06:59.635Z,0.70
2019-04-14T04:09:32.101Z,0.80
2019-04-14T04:12:03.020Z,0.70
2019-04-14T04:14:33.440Z,0.70
2019-04-14T04:17:21.209Z,0.90
2019-04-14T04:20:09.025Z,0.70
2019-04-14T04:22:45.890Z,0.60
2019-04-14T04:25:20.696Z,0.70
2019-04-14T04:27:52.633Z,0.80
2019-04-14T04:30:29.884Z,0.90
2019-04-14T04:33:06.643Z,0.73
2019-04-14T04:35:37.681Z,0.83
2019-04-14T04:38:18.119Z,0.60
2019-04-14T04:40:48.517Z,0.63
2019-04-14T04:43:18.931Z,0.70
2019-04-14T04:45:49.459Z,0.80
2019-04-14T04:48:19.648Z,0.77
2019-04-14T04:50:49.901Z,0.77
2019-04-14T04:53:20.165Z,0.80
2019-04-14T04:55:50.361Z,0.70
2019-04-14T04:58:19.869Z,0.70
2019-04-14T05:00:52.577Z,0.70
2019-04-14T05:03:21.137Z,0.60
2019-04-14T05:06:28.759Z,0.70
2019-04-14T05:08:59.937Z,0.70
2019-04-14T05:11:34.748Z,0.80
2019-04-14T05:14:24.108Z,0.63
2019-04-14T05:16:53.520Z,0.70
2019-04-14T05:19:32.963Z,0.70
2019-04-14T05:21:58.884Z,0.80
2019-04-14T05:24:29.048Z,0.80
2019-04-14T05:26:59.263Z,0.70
2019-04-14T05:29:29.718Z,0.70
2019-04-14T05:32:00.117Z,0.63
2019-04-14T05:34:30.481Z,0.60
2019-04-14T05:37:00.655Z,0.70
2019-04-14T05:39:30.790Z,0.57
2019-04-14T05:42:10.712Z,0.70
2019-04-14T05:44:31.825Z,0.70
2019-04-14T05:47:02.181Z,0.70
2019-04-14T05:49:39.108Z,0.60
2019-04-14T05:52:03.398Z,0.70
2019-04-14T05:54:33.860Z,0.70
2019-04-14T05:57:04.439Z,0.70
2019-04-14T05:59:33.812Z,0.80
2019-04-14T06:02:03.183Z,0.60
2019-04-14T06:04:33.180Z,0.67
2019-04-14T06:07:02.666Z,0.80
2019-04-14T06:09:32.072Z,0.70
2019-04-14T06:12:01.532Z,0.60
2019-04-14T06:14:31.008Z,0.70
2019-04-14T06:17:00.393Z,0.83
2019-04-14T06:19:36.984Z,0.80
2019-04-14T06:22:00.833Z,0.70
2019-04-14T06:24:30.328Z,0.80
2019-04-14T06:26:59.876Z,0.70
2019-04-14T06:29:29.285Z,0.60
2019-04-14T06:32:02.977Z,0.70
2019-04-14T06:34:40.005Z,0.60
2019-04-14T06:37:13.476Z,0.67
2019-04-14T06:39:50.081Z,0.60
2019-04-14T06:42:19.426Z,0.80
2019-04-14T06:44:48.912Z,0.60
2019-04-14T06:47:18.345Z,0.60
2019-04-14T06:49:49.105Z,0.77
2019-04-14T06:52:18.838Z,0.60
2019-04-14T06:54:48.236Z,0.60
2019-04-14T06:57:17.629Z,0.60
2019-04-14T06:59:47.042Z,0.77
2019-04-14T07:02:16.493Z,0.63
2019-04-14T07:04:46.056Z,0.70
2019-04-14T07:07:15.467Z,0.60
2019-04-14T07:09:44.852Z,0.60
2019-04-14T07:12:14.348Z,0.60
2019-04-14T07:14:44.740Z,0.70
2019-04-14T07:17:14.120Z,0.60
2019-04-14T07:19:43.588Z,0.80
2019-04-14T07:22:12.919Z,0.70
2019-04-14T07:24:42.316Z,0.70
2019-04-14T07:27:11.720Z,0.60
2019-04-14T07:29:45.564Z,0.70
2019-04-14T07:32:25.671Z,0.63
2019-04-14T07:35:08.738Z,0.60
2019-04-14T07:37:56.187Z,0.53
2019-04-14T07:40:27.238Z,0.60
2019-04-14T07:43:07.321Z,0.70
2019-04-14T07:45:38.414Z,0.63
2019-04-14T07:48:12.603Z,0.60
2019-04-14T07:50:58.780Z,0.60
2019-04-14T07:53:45.864Z,0.50
2019-04-14T07:56:22.399Z,0.60
2019-04-14T07:58:53.431Z,0.70
2019-04-14T08:01:27.400Z,0.60
2019-04-14T08:04:16.622Z,0.70
2019-04-14T08:06:47.677Z,0.60
2019-04-14T08:09:17.148Z,0.50
2019-04-14T08:11:46.528Z,0.60
2019-04-14T08:14:16.053Z,0.53
2019-04-14T08:16:45.436Z,0.60
2019-04-14T08:19:14.900Z,0.47
2019-04-14T08:21:44.342Z,0.53
2019-04-14T08:24:13.728Z,0.50
2019-04-14T08:26:43.359Z,0.60
2019-04-14T08:29:12.792Z,0.60
2019-04-14T08:31:42.175Z,0.50
2019-04-14T08:34:11.588Z,0.60
2019-04-14T08:36:40.996Z,0.57
2019-04-14T08:39:10.392Z,0.50
2019-04-14T08:41:57.612Z,0.50
2019-04-14T08:44:31.588Z,0.60
2019-04-14T08:47:02.662Z,0.50
2019-04-14T08:49:33.689Z,0.50
2019-04-14T08:52:10.485Z,0.50
2019-04-14T08:54:41.558Z,0.50
2019-04-14T08:57:24.706Z,0.50
2019-04-14T09:00:13.157Z,0.50
2019-04-14T09:02:53.080Z,0.60
2019-04-14T09:05:24.212Z,0.60
2019-04-14T09:08:00.983Z,0.60
2019-04-14T09:10:32.029Z,0.60
2019-04-14T09:13:01.415Z,0.50
2019-04-14T09:15:30.821Z,0.50
2019-04-14T09:18:00.230Z,0.60
2019-04-14T09:20:29.638Z,0.50
2019-04-14T09:22:59.052Z,0.40
2019-04-14T09:25:28.449Z,0.40
2019-04-14T09:27:57.866Z,0.50
2019-04-14T09:30:28.190Z,0.50
2019-04-14T09:32:57.640Z,0.40
2019-04-14T09:35:27.046Z,0.40
2019-04-14T09:37:56.431Z,0.60
2019-04-14T09:40:25.847Z,0.50
2019-04-14T09:42:57.646Z,0.50
2019-04-14T09:45:26.335Z,0.50
2019-04-14T09:47:55.827Z,0.43
2019-04-14T09:50:25.282Z,0.40
2019-04-14T09:52:54.687Z,0.50
2019-04-14T09:55:24.064Z,0.50
2019-04-14T09:57:53.459Z,0.50
2019-04-14T10:00:23.104Z,0.50
2019-04-14T10:02:52.554Z,0.43
2019-04-14T10:05:22.189Z,0.50
2019-04-14T10:07:51.663Z,0.40
2019-04-14T10:10:21.091Z,0.50
2019-04-14T10:12:50.593Z,0.50
2019-04-14T10:15:20.057Z,0.40
2019-04-14T10:17:49.639Z,0.47
2019-04-14T10:20:19.036Z,0.50
2019-04-14T10:22:48.455Z,0.50
2019-04-14T10:25:17.849Z,0.40
2019-04-14T10:27:47.281Z,0.50
2019-04-14T10:30:16.679Z,0.40
2019-04-14T10:32:46.093Z,0.40
2019-04-14T10:35:15.475Z,0.50
2019-04-14T10:37:44.940Z,0.50
2019-04-14T10:40:14.493Z,0.47
2019-04-14T10:42:43.915Z,0.50
2019-04-14T10:45:13.541Z,0.50
2019-04-14T10:47:43.078Z,0.50
2019-04-14T10:50:12.901Z,0.50
2019-04-14T10:52:42.333Z,0.50
2019-04-14T10:55:11.958Z,0.50
2019-04-14T10:57:41.369Z,0.50
2019-04-14T11:00:15.547Z,0.50
2019-04-14T11:02:45.137Z,0.50
2019-04-14T11:05:14.771Z,0.40
2019-04-14T11:07:44.163Z,0.40
2019-04-14T11:10:13.920Z,0.40
2019-04-14T11:12:43.361Z,0.40
2019-04-14T11:15:15.679Z,0.47
2019-04-14T11:17:45.090Z,0.40
2019-04-14T11:20:14.569Z,0.40
2019-04-14T11:22:43.999Z,0.43
2019-04-14T11:25:13.455Z,0.40
2019-04-14T11:27:43.041Z,0.40
2019-04-14T11:30:14.485Z,0.40
2019-04-14T11:32:48.551Z,0.50
2019-04-14T11:35:19.603Z,0.40
2019-04-14T11:38:08.965Z,0.50
2019-04-14T11:40:40.067Z,0.40
2019-04-14T11:43:09.503Z,0.50
2019-04-14T11:45:38.897Z,0.50
2019-04-14T11:48:08.474Z,0.50
2019-04-14T11:50:37.936Z,0.50
2019-04-14T11:53:07.357Z,0.40
2019-04-14T11:55:36.761Z,0.40
2019-04-14T11:58:06.241Z,0.37
2019-04-14T12:00:37.283Z,0.40
2019-04-14T12:03:16.895Z,0.50
2019-04-14T12:06:03.293Z,0.43
2019-04-14T12:08:37.775Z,0.40
2019-04-14T12:11:08.251Z,0.40
2019-04-14T12:13:37.653Z,0.40
2019-04-14T12:16:07.391Z,0.40
2019-04-14T12:18:36.790Z,0.40
2019-04-14T12:21:06.470Z,0.40
2019-04-14T12:23:35.874Z,0.40
2019-04-14T12:26:06.043Z,0.40
2019-04-14T12:28:36.508Z,0.40
2019-04-14T12:31:06.600Z,0.30
2019-04-14T12:33:35.953Z,0.33
2019-04-14T12:36:08.421Z,0.40
2019-04-14T12:38:37.960Z,0.40
2019-04-14T12:41:10.410Z,0.40
2019-04-14T12:43:53.875Z,0.40
2019-04-14T12:46:24.978Z,0.40
2019-04-14T12:49:05.026Z,0.37
2019-04-14T12:51:41.800Z,0.47
2019-04-14T12:54:13.900Z,0.40
2019-04-14T12:56:43.480Z,0.50
2019-04-14T12:59:16.478Z,0.40
2019-04-14T13:01:56.634Z,0.40
2019-04-14T13:04:26.040Z,0.30
2019-04-14T13:06:55.441Z,0.30
2019-04-14T13:09:24.829Z,0.30
2019-04-14T13:11:54.231Z,0.30
2019-04-14T13:14:23.669Z,0.40
2019-04-14T13:16:53.102Z,0.40
2019-04-14T13:19:22.484Z,0.30
2019-04-14T13:21:52.075Z,0.40
2019-04-14T13:24:21.588Z,0.37
2019-04-14T13:26:51.102Z,0.40
2019-04-14T13:29:20.524Z,0.40
2019-04-14T13:31:49.906Z,0.30
2019-04-14T13:34:19.399Z,0.30
2019-04-14T13:36:48.914Z,0.40
2019-04-14T13:39:18.330Z,0.30
2019-04-14T13:41:48.752Z,0.30
2019-04-14T13:44:18.156Z,0.20
2019-04-14T13:46:47.571Z,0.30
2019-04-14T13:49:16.968Z,0.40
2019-04-14T13:51:46.369Z,0.30
2019-04-14T13:54:15.775Z,0.30
2019-04-14T13:56:45.235Z,0.30
2019-04-14T13:59:14.648Z,0.40
2019-04-14T14:01:44.136Z,0.30
2019-04-14T14:04:13.506Z,0.40
2019-04-14T14:06:42.946Z,0.30
2019-04-14T14:09:12.554Z,0.30
2019-04-14T14:12:01.786Z,0.30
2019-04-14T14:14:36.014Z,0.30
2019-04-14T14:17:10.085Z,0.40
2019-04-14T14:19:57.376Z,0.30
2019-04-14T14:22:34.398Z,0.30
2019-04-14T14:25:05.786Z,0.40
2019-04-14T14:27:35.202Z,0.40
2019-04-14T14:30:06.804Z,0.30
2019-04-14T14:32:36.285Z,0.40
2019-04-14T14:35:06.381Z,0.30
2019-04-14T14:37:35.832Z,0.40
2019-04-14T14:40:06.581Z,0.30
2019-04-14T14:42:35.983Z,0.40
2019-04-14T14:45:15.109Z,0.30
2019-04-14T14:47:52.115Z,0.40
2019-04-14T14:50:25.860Z,0.33
2019-04-14T14:52:55.315Z,0.30
2019-04-14T14:55:24.733Z,0.30
2019-04-14T14:57:54.132Z,0.40
2019-04-14T15:00:31.164Z,0.40
2019-04-14T15:03:00.768Z,0.30
2019-04-14T15:05:30.180Z,0.40
2019-04-14T15:07:59.985Z,0.30
2019-04-14T15:10:29.484Z,0.33
2019-04-14T15:12:58.897Z,0.30
2019-04-14T15:15:28.294Z,0.30
2019-04-14T15:17:57.765Z,0.40
2019-04-14T15:20:27.184Z,0.30
2019-04-14T15:22:56.565Z,0.30
2019-04-14T15:25:25.957Z,0.40
2019-04-14T15:27:55.368Z,0.30
2019-04-14T15:30:24.850Z,0.30
2019-04-14T15:32:54.412Z,0.30
2019-04-14T15:35:23.828Z,0.40
2019-04-14T15:37:53.220Z,0.30
2019-04-14T15:40:22.716Z,0.33
2019-04-14T15:42:52.168Z,0.30
2019-04-14T15:45:21.678Z,0.30
2019-04-14T15:47:51.060Z,0.30
2019-04-14T15:50:20.463Z,0.30
2019-04-14T15:52:49.945Z,0.30
2019-04-14T15:55:19.672Z,0.20
2019-04-14T15:57:56.834Z,0.23
2019-04-14T16:00:40.365Z,0.30
2019-04-14T16:03:27.708Z,0.30
2019-04-14T16:06:10.780Z,0.40
2019-04-14T16:08:47.548Z,0.30
2019-04-14T16:11:35.162Z,0.30
2019-04-14T16:14:09.148Z,0.30
2019-04-14T16:16:49.492Z,0.33
2019-04-14T16:19:26.264Z,0.40
2019-04-14T16:21:55.666Z,0.40
2019-04-14T16:24:25.317Z,0.30
2019-04-14T16:27:13.168Z,0.30
2019-04-14T16:29:44.212Z,0.30
2019-04-14T16:32:27.359Z,0.30
2019-04-14T16:34:58.468Z,0.30
2019-04-14T16:37:27.872Z,0.30
2019-04-14T16:39:57.260Z,0.37
2019-04-14T16:42:26.676Z,0.30
2019-04-14T16:44:56.234Z,0.30
2019-04-14T16:47:25.653Z,0.33
2019-04-14T16:49:55.041Z,0.40
2019-04-14T16:52:29.094Z,0.30
2019-04-14T16:55:00.120Z,0.30
2019-04-14T16:57:31.198Z,0.30
2019-04-14T17:00:00.597Z,0.33
2019-04-14T17:02:30.088Z,0.30
2019-04-14T17:04:59.476Z,0.40
2019-04-14T17:07:28.921Z,0.30
2019-04-14T17:09:58.346Z,0.40
2019-04-14T17:12:27.760Z,0.30
2019-04-14T17:14:58.788Z,0.30
2019-04-14T17:17:35.621Z,0.40
2019-04-14T17:20:08.437Z,0.30
2019-04-14T17:22:39.483Z,0.30
2019-04-14T17:25:10.844Z,0.30
2019-04-14T17:27:41.940Z,0.30
2019-04-14T17:30:25.658Z,0.40
2019-04-14T17:32:59.846Z,0.40
2019-04-14T17:35:30.888Z,0.30
2019-04-14T17:38:04.638Z,0.40
2019-04-14T17:40:41.409Z,0.40
2019-04-14T17:43:14.961Z,0.40
2019-04-14T17:45:50.618Z,0.33
2019-04-14T17:48:30.798Z,0.40
2019-04-14T17:51:03.347Z,0.30
2019-04-14T17:53:37.240Z,0.30
2019-04-14T17:56:08.283Z,0.40
2019-04-14T17:58:51.824Z,0.30
2019-04-14T18:01:41.168Z,0.40
2019-04-14T18:04:12.221Z,0.40
2019-04-14T18:06:49.144Z,0.30
2019-04-14T18:09:28.616Z,0.30
2019-04-14T18:12:05.067Z,0.40
2019-04-14T18:14:38.951Z,0.40
2019-04-14T18:17:12.665Z,0.40
2019-04-14T18:19:49.753Z,0.40
2019-04-14T18:22:19.156Z,0.30
2019-04-14T18:24:48.564Z,0.40
2019-04-14T18:27:17.982Z,0.40
2019-04-14T18:29:49.110Z,0.40
2019-04-14T18:32:32.076Z,0.37
2019-04-14T18:35:09.161Z,0.40
2019-04-14T18:37:40.254Z,0.40
2019-04-14T18:40:27.734Z,0.40
2019-04-14T18:43:04.723Z,0.43
2019-04-14T18:45:43.024Z,0.40
2019-04-14T18:48:14.244Z,0.30
2019-04-14T18:51:01.538Z,0.50
2019-04-14T18:53:32.572Z,0.40
2019-04-14T18:56:09.788Z,0.30
2019-04-14T18:58:57.055Z,0.40
2019-04-14T19:01:28.102Z,0.30
2019-04-14T19:03:57.526Z,0.40
2019-04-14T19:06:26.940Z,0.40
2019-04-14T19:08:56.335Z,0.40
2019-04-14T19:11:27.553Z,0.40
2019-04-14T19:13:58.580Z,0.40
2019-04-14T19:16:41.954Z,0.50
2019-04-14T19:19:12.029Z,0.50
2019-04-14T19:21:41.495Z,0.40
2019-04-14T19:24:10.998Z,0.40
2019-04-14T19:26:40.407Z,0.40
2019-04-14T19:29:09.871Z,0.50
2019-04-14T19:31:39.452Z,0.30
2019-04-14T19:34:08.867Z,0.50
2019-04-14T19:36:38.265Z,0.50
2019-04-14T19:39:10.499Z,0.50
2019-04-14T19:41:39.891Z,0.50
2019-04-14T19:44:09.361Z,0.40
2019-04-14T19:46:38.776Z,0.40
2019-04-14T19:49:08.183Z,0.40
2019-04-14T19:51:37.582Z,0.40
2019-04-14T19:54:07.008Z,0.40
2019-04-14T19:56:36.407Z,0.50
2019-04-14T19:59:05.866Z,0.40
2019-04-14T20:01:35.387Z,0.40
2019-04-14T20:04:04.803Z,0.50
2019-04-14T20:06:34.185Z,0.40
2019-04-14T20:09:05.171Z,0.40
2019-04-14T20:11:34.704Z,0.40
2019-04-14T20:14:04.711Z,0.43
2019-04-14T20:16:41.567Z,0.47
2019-04-14T20:19:15.181Z,0.40
2019-04-14T20:22:04.603Z,0.50
2019-04-14T20:24:42.759Z,0.50
2019-04-14T20:27:13.829Z,0.43
2019-04-14T20:29:50.595Z,0.50
2019-04-14T20:32:21.709Z,0.47
2019-04-14T20:34:51.101Z,0.50
2019-04-14T20:37:20.513Z,0.50
2019-04-14T20:39:49.982Z,0.50
2019-04-14T20:42:19.833Z,0.33
2019-04-14T20:44:49.411Z,0.50
2019-04-14T20:47:19.035Z,0.47
2019-04-14T20:49:48.440Z,0.40
2019-04-14T20:52:17.917Z,0.40
2019-04-14T20:54:47.299Z,0.50
2019-04-14T20:57:16.863Z,0.50
2019-04-14T20:59:46.258Z,0.40
2019-04-14T21:02:26.783Z,0.40
2019-04-14T21:05:14.108Z,0.40
2019-04-14T21:07:59.921Z,0.40
2019-04-14T21:10:33.671Z,0.50
2019-04-14T21:13:22.842Z,0.40
2019-04-14T21:15:56.439Z,0.47
2019-04-14T21:18:44.345Z,0.50
2019-04-14T21:21:24.108Z,0.50
2019-04-14T21:24:10.211Z,0.50
2019-04-14T21:26:56.583Z,0.50
2019-04-14T21:29:46.135Z,0.60
2019-04-14T21:32:23.278Z,0.40
2019-04-14T21:35:10.654Z,0.40
2019-04-14T21:37:47.617Z,0.40
2019-04-14T21:40:21.311Z,0.50
2019-04-14T21:42:50.782Z,0.50
2019-04-14T21:45:20.189Z,0.50
2019-04-14T21:47:49.596Z,0.50
2019-04-14T21:50:19.007Z,0.40
2019-04-14T21:52:49.943Z,0.50
2019-04-14T21:55:19.467Z,0.50
2019-04-14T21:57:56.295Z,0.50
2019-04-14T22:01:06.446Z,0.40
2019-04-14T22:03:37.546Z,0.50
2019-04-14T22:06:14.450Z,0.40
2019-04-14T22:08:56.271Z,0.50
2019-04-14T22:11:27.327Z,0.50
2019-04-14T22:13:56.885Z,0.50
2019-04-14T22:16:27.752Z,0.60
2019-04-14T22:18:57.347Z,0.50
2019-04-14T22:21:26.789Z,0.50
2019-04-14T22:24:01.594Z,0.50
2019-04-14T22:26:27.285Z,0.50
2019-04-14T22:28:56.694Z,0.50
2019-04-14T22:31:26.105Z,0.50
2019-04-14T22:33:55.503Z,0.50
2019-04-14T22:36:24.930Z,0.50
2019-04-14T22:38:54.357Z,0.50
2019-04-14T22:41:23.733Z,0.50
2019-04-14T22:43:53.144Z,0.50
2019-04-14T22:46:22.580Z,0.50
2019-04-14T22:48:51.977Z,0.40
2019-04-14T22:51:21.393Z,0.50
2019-04-14T22:53:50.781Z,0.50
2019-04-14T22:56:20.211Z,0.50
2019-04-14T22:58:49.614Z,0.50
2019-04-14T23:01:23.532Z,0.50
2019-04-14T23:03:54.618Z,0.50
2019-04-14T23:06:38.319Z,0.50
2019-04-14T23:09:18.363Z,0.50
2019-04-14T23:12:07.713Z,0.40
2019-04-14T23:14:54.103Z,0.50
2019-04-14T23:17:28.281Z,0.50
2019-04-14T23:20:04.776Z,0.40
2019-04-14T23:22:51.129Z,0.50
2019-04-14T23:25:20.521Z,0.60
2019-04-14T23:27:49.932Z,0.40
2019-04-14T23:30:19.353Z,0.50
2019-04-14T23:32:48.747Z,0.50
2019-04-14T23:35:18.399Z,0.50
2019-04-14T23:37:47.717Z,0.50
2019-04-14T23:40:17.533Z,0.60
2019-04-14T23:42:46.932Z,0.50
2019-04-14T23:45:16.387Z,0.50
2019-04-14T23:47:45.816Z,0.50
2019-04-14T23:50:15.247Z,0.60
2019-04-14T23:52:44.729Z,0.53
2019-04-14T23:55:15.081Z,0.50
2019-04-14T23:57:44.466Z,0.60
