createdAt,value
2018-02-07T00:01:28.653Z,0.00
2018-02-07T00:02:28.557Z,0.00
2018-02-07T00:03:28.534Z,0.00
2018-02-07T00:04:28.543Z,0.00
2018-02-07T00:05:28.550Z,0.00
2018-02-07T00:06:29.017Z,0.00
2018-02-07T00:07:29.276Z,0.00
2018-02-07T00:10:28.921Z,0.00
2018-02-07T00:13:28.637Z,0.00
2018-02-07T00:14:28.632Z,0.00
2018-02-07T00:15:28.648Z,0.00
2018-02-07T00:16:28.651Z,0.00
2018-02-07T00:17:28.661Z,0.00
2018-02-07T00:18:28.681Z,0.00
2018-02-07T00:19:29.116Z,0.00
2018-02-07T00:20:28.692Z,0.00
2018-02-07T00:21:28.728Z,0.00
2018-02-07T00:23:28.927Z,0.00
2018-02-07T00:27:28.783Z,0.00
2018-02-07T00:28:28.761Z,0.00
2018-02-07T00:29:28.771Z,0.00
2018-02-07T00:30:29.002Z,0.00
2018-02-07T00:31:28.841Z,0.00
2018-02-07T00:32:28.900Z,0.00
2018-02-07T00:33:28.807Z,0.00
2018-02-07T00:34:28.829Z,0.00
2018-02-07T00:35:28.989Z,0.00
2018-02-07T00:37:28.848Z,0.00
2018-02-07T00:38:28.859Z,0.00
2018-02-07T00:39:28.919Z,0.00
2018-02-07T00:40:29.205Z,0.00
2018-02-07T00:41:29.419Z,0.00
2018-02-07T00:42:29.308Z,0.00
2018-02-07T00:43:29.297Z,0.00
2018-02-07T00:45:29.185Z,0.00
2018-02-07T00:46:28.990Z,0.00
2018-02-07T00:48:29.112Z,0.00
2018-02-07T00:49:28.979Z,0.00
2018-02-07T00:51:29.193Z,0.00
2018-02-07T00:52:28.980Z,0.00
2018-02-07T00:53:29.673Z,0.00
2018-02-07T00:54:29.138Z,0.00
2018-02-07T00:56:30.031Z,0.00
2018-02-07T00:57:29.058Z,0.00
2018-02-07T00:58:29.054Z,0.00
2018-02-07T00:59:29.045Z,0.00
2018-02-07T01:00:29.054Z,0.00
2018-02-07T01:01:29.066Z,0.00
2018-02-07T01:02:29.072Z,0.00
2018-02-07T01:04:29.557Z,0.00
2018-02-07T01:05:29.100Z,0.00
2018-02-07T01:06:29.311Z,0.00
2018-02-07T01:07:29.122Z,0.00
2018-02-07T01:08:29.138Z,0.00
2018-02-07T01:09:29.274Z,0.00
2018-02-07T01:10:29.535Z,0.00
2018-02-07T01:11:29.172Z,0.00
2018-02-07T01:12:29.166Z,0.00
2018-02-07T01:14:29.201Z,0.00
2018-02-07T01:15:29.311Z,0.00
2018-02-07T01:16:29.202Z,0.00
2018-02-07T01:18:29.357Z,0.00
2018-02-07T01:19:29.687Z,0.00
2018-02-07T01:20:29.236Z,0.00
2018-02-07T01:22:29.280Z,0.00
2018-02-07T01:23:29.263Z,0.00
2018-02-07T01:27:29.939Z,0.00
2018-02-07T01:29:29.348Z,0.00
2018-02-07T01:30:29.327Z,0.00
2018-02-07T01:31:30.327Z,0.00
2018-02-07T01:32:29.363Z,0.00
2018-02-07T01:33:29.437Z,0.00
2018-02-07T01:34:29.363Z,0.00
2018-02-07T01:35:29.383Z,0.00
2018-02-07T01:36:30.015Z,0.00
2018-02-07T01:37:29.484Z,0.00
2018-02-07T01:38:29.417Z,0.00
2018-02-07T01:39:29.756Z,0.00
2018-02-07T01:40:29.478Z,0.00
2018-02-07T01:41:29.426Z,0.00
2018-02-07T01:42:29.898Z,0.00
2018-02-07T01:43:30.022Z,0.00
2018-02-07T01:45:29.465Z,0.00
2018-02-07T01:46:29.480Z,0.00
2018-02-07T01:47:29.480Z,0.00
2018-02-07T01:48:29.490Z,0.00
2018-02-07T01:49:29.502Z,0.00
2018-02-07T01:50:29.733Z,0.00
2018-02-07T01:51:29.516Z,0.00
2018-02-07T01:52:29.915Z,0.00
2018-02-07T01:53:29.730Z,0.00
2018-02-07T01:54:29.547Z,0.00
2018-02-07T01:55:30.519Z,0.00
2018-02-07T01:56:30.431Z,0.00
2018-02-07T01:59:29.637Z,0.00
2018-02-07T02:00:29.609Z,0.00
2018-02-07T02:01:29.979Z,0.00
2018-02-07T02:02:29.676Z,0.00
2018-02-07T02:03:31.263Z,0.00
2018-02-07T02:04:29.996Z,0.00
2018-02-07T02:05:30.690Z,0.00
2018-02-07T02:06:30.165Z,0.00
2018-02-07T02:07:30.262Z,0.00
2018-02-07T02:09:29.880Z,0.00
2018-02-07T02:10:29.938Z,0.00
2018-02-07T02:11:29.963Z,0.00
2018-02-07T02:12:29.705Z,0.00
2018-02-07T02:13:30.817Z,0.00
2018-02-07T02:14:29.732Z,0.00
2018-02-07T02:16:31.396Z,0.00
2018-02-07T02:17:30.363Z,0.00
2018-02-07T02:21:30.168Z,0.00
2018-02-07T02:22:29.867Z,0.00
2018-02-07T02:24:29.815Z,0.00
2018-02-07T02:25:29.884Z,0.00
2018-02-07T02:26:30.012Z,0.00
2018-02-07T02:27:30.170Z,0.00
2018-02-07T02:30:30.702Z,0.00
2018-02-07T02:31:29.877Z,0.00
2018-02-07T02:32:29.887Z,0.00
2018-02-07T02:34:30.309Z,0.00
2018-02-07T02:35:30.462Z,0.00
2018-02-07T02:36:29.922Z,0.00
2018-02-07T02:37:29.931Z,0.00
2018-02-07T02:38:29.948Z,0.00
2018-02-07T02:39:30.003Z,0.00
2018-02-07T02:40:29.961Z,0.00
2018-02-07T02:41:31.632Z,0.00
2018-02-07T02:42:30.358Z,0.00
2018-02-07T02:44:29.997Z,0.00
2018-02-07T02:45:30.000Z,0.00
2018-02-07T02:46:30.013Z,0.00
2018-02-07T02:47:30.104Z,0.00
2018-02-07T02:48:30.027Z,0.00
2018-02-07T02:49:30.039Z,0.00
2018-02-07T02:50:30.168Z,0.00
2018-02-07T02:51:30.947Z,0.00
2018-02-07T02:52:30.805Z,0.00
2018-02-07T02:53:30.078Z,0.00
2018-02-07T02:54:30.177Z,0.00
2018-02-07T02:55:30.093Z,0.00
2018-02-07T02:56:30.120Z,0.00
2018-02-07T02:57:30.233Z,0.00
2018-02-07T02:59:30.756Z,0.00
2018-02-07T03:00:31.004Z,0.00
2018-02-07T03:01:31.365Z,0.00
2018-02-07T03:02:30.260Z,0.00
2018-02-07T03:03:30.426Z,0.00
2018-02-07T03:04:32.173Z,0.00
2018-02-07T03:05:30.305Z,0.00
2018-02-07T03:07:30.589Z,0.00
2018-02-07T03:08:30.329Z,0.00
2018-02-07T03:09:30.450Z,0.00
2018-02-07T03:10:30.225Z,0.00
2018-02-07T03:13:30.406Z,0.00
2018-02-07T03:14:30.966Z,0.00
2018-02-07T03:15:30.441Z,0.00
2018-02-07T03:16:31.283Z,0.00
2018-02-07T03:17:30.724Z,0.00
2018-02-07T03:18:30.827Z,0.00
2018-02-07T03:19:30.306Z,0.00
2018-02-07T03:20:30.952Z,0.00
2018-02-07T03:22:30.419Z,0.00
2018-02-07T03:23:30.419Z,0.00
2018-02-07T03:25:30.367Z,0.00
2018-02-07T03:26:30.498Z,0.00
2018-02-07T03:27:30.378Z,0.00
2018-02-07T03:28:30.519Z,0.00
2018-02-07T03:29:30.620Z,0.00
2018-02-07T03:31:30.942Z,0.00
2018-02-07T03:32:30.486Z,0.00
2018-02-07T03:33:30.430Z,0.00
2018-02-07T03:34:30.445Z,0.00
2018-02-07T03:35:30.460Z,0.00
2018-02-07T03:36:30.457Z,0.00
2018-02-07T03:37:30.474Z,0.00
2018-02-07T03:39:30.987Z,0.00
2018-02-07T03:40:31.055Z,0.00
2018-02-07T03:43:30.574Z,0.00
2018-02-07T03:44:30.530Z,0.00
2018-02-07T03:45:30.538Z,0.00
2018-02-07T03:48:31.119Z,0.00
2018-02-07T03:49:30.924Z,0.00
2018-02-07T03:50:30.606Z,0.00
2018-02-07T03:51:31.026Z,0.00
2018-02-07T03:52:30.659Z,0.00
2018-02-07T03:54:30.882Z,0.00
2018-02-07T03:55:30.682Z,0.00
2018-02-07T03:56:30.786Z,0.00
2018-02-07T03:57:30.647Z,0.00
2018-02-07T03:58:30.757Z,0.00
2018-02-07T03:59:30.797Z,0.00
2018-02-07T04:05:30.996Z,0.00
2018-02-07T04:06:30.725Z,0.00
2018-02-07T04:08:30.746Z,0.00
2018-02-07T04:09:30.752Z,0.00
2018-02-07T04:10:31.220Z,0.00
2018-02-07T04:11:31.179Z,0.00
2018-02-07T04:12:31.047Z,0.00
2018-02-07T04:13:30.790Z,0.00
2018-02-07T04:14:30.809Z,0.00
2018-02-07T04:16:30.868Z,0.00
2018-02-07T04:17:31.320Z,0.00
2018-02-07T04:18:31.590Z,0.00
2018-02-07T04:19:31.095Z,0.00
2018-02-07T04:21:30.865Z,0.00
2018-02-07T04:22:30.869Z,0.00
2018-02-07T04:23:30.878Z,0.00
2018-02-07T04:24:30.934Z,0.00
2018-02-07T04:28:30.962Z,0.00
2018-02-07T04:29:31.186Z,0.00
2018-02-07T04:30:31.822Z,0.00
2018-02-07T04:31:30.946Z,0.00
2018-02-07T04:32:30.955Z,0.00
2018-02-07T04:33:31.013Z,0.00
2018-02-07T04:34:30.986Z,0.00
2018-02-07T04:35:31.425Z,0.00
2018-02-07T04:36:31.853Z,0.00
2018-02-07T04:37:31.615Z,0.00
2018-02-07T04:38:31.044Z,0.00
2018-02-07T04:40:31.377Z,0.00
2018-02-07T04:41:31.839Z,0.00
2018-02-07T04:42:31.110Z,0.00
2018-02-07T04:43:31.051Z,0.00
2018-02-07T04:44:31.082Z,0.00
2018-02-07T04:45:31.066Z,0.00
2018-02-07T04:46:31.333Z,0.00
2018-02-07T04:47:31.084Z,0.00
2018-02-07T04:51:31.221Z,0.00
2018-02-07T04:52:31.592Z,0.00
2018-02-07T04:53:31.245Z,0.00
2018-02-07T04:55:31.233Z,0.00
2018-02-07T04:56:31.175Z,0.00
2018-02-07T04:57:31.335Z,0.00
2018-02-07T04:58:31.553Z,0.00
2018-02-07T04:59:31.573Z,0.00
2018-02-07T05:00:31.299Z,0.00
2018-02-07T05:02:31.891Z,0.00
2018-02-07T05:03:31.680Z,0.00
2018-02-07T05:04:31.775Z,0.00
2018-02-07T05:05:31.278Z,0.00
2018-02-07T05:06:31.477Z,0.00
2018-02-07T05:07:31.282Z,0.00
2018-02-07T05:08:31.501Z,0.00
2018-02-07T05:10:31.642Z,0.00
2018-02-07T05:12:31.298Z,0.00
2018-02-07T05:13:32.527Z,0.00
2018-02-07T05:14:31.550Z,0.00
2018-02-07T05:16:31.354Z,4.00
2018-02-07T05:18:31.400Z,0.00
2018-02-07T05:19:31.362Z,0.00
2018-02-07T05:20:32.083Z,0.00
2018-02-07T05:21:31.391Z,0.00
2018-02-07T05:22:31.485Z,0.00
2018-02-07T05:23:31.528Z,0.00
2018-02-07T05:24:31.401Z,0.00
2018-02-07T05:27:31.518Z,4.00
2018-02-07T05:28:31.502Z,4.00
2018-02-07T05:29:31.443Z,4.00
2018-02-07T05:31:31.512Z,4.00
2018-02-07T05:32:31.467Z,4.00
2018-02-07T05:33:31.577Z,4.00
2018-02-07T05:34:31.702Z,4.00
2018-02-07T05:35:31.508Z,4.00
2018-02-07T05:36:31.805Z,4.00
2018-02-07T05:37:32.124Z,4.00
2018-02-07T05:38:31.552Z,4.00
2018-02-07T05:39:31.533Z,4.00
2018-02-07T05:40:31.536Z,4.00
2018-02-07T05:41:32.479Z,4.00
2018-02-07T05:42:32.576Z,4.00
2018-02-07T05:43:32.478Z,4.00
2018-02-07T05:44:31.571Z,4.00
2018-02-07T05:45:31.762Z,4.00
2018-02-07T05:46:31.786Z,4.00
2018-02-07T05:47:31.593Z,4.00
2018-02-07T05:48:31.601Z,4.00
2018-02-07T05:49:32.435Z,4.00
2018-02-07T05:50:32.457Z,4.00
2018-02-07T05:51:31.777Z,4.00
2018-02-07T05:52:32.159Z,4.00
2018-02-07T05:53:32.167Z,4.00
2018-02-07T05:54:32.936Z,4.00
2018-02-07T05:56:33.154Z,4.00
2018-02-07T05:59:31.904Z,4.00
2018-02-07T06:00:31.699Z,4.00
2018-02-07T06:01:33.138Z,4.00
2018-02-07T06:02:32.566Z,4.00
2018-02-07T06:04:32.300Z,4.00
2018-02-07T06:06:32.809Z,4.00
2018-02-07T06:08:31.831Z,4.00
2018-02-07T06:09:32.746Z,4.00
2018-02-07T06:10:31.907Z,4.00
2018-02-07T06:11:32.238Z,4.00
2018-02-07T06:12:31.812Z,4.00
2018-02-07T06:14:31.813Z,4.00
2018-02-07T06:15:33.432Z,4.00
2018-02-07T06:18:31.883Z,4.00
2018-02-07T06:19:33.042Z,4.00
2018-02-07T06:20:31.890Z,4.00
2018-02-07T06:21:31.906Z,4.00
2018-02-07T06:22:31.898Z,4.00
2018-02-07T06:23:31.889Z,4.00
2018-02-07T06:24:31.998Z,0.00
2018-02-07T06:25:31.905Z,4.00
2018-02-07T06:29:32.680Z,4.00
2018-02-07T06:30:32.854Z,4.00
2018-02-07T06:31:31.953Z,4.00
2018-02-07T06:32:32.005Z,8.00
2018-02-07T06:33:32.304Z,8.00
2018-02-07T06:34:31.983Z,4.00
2018-02-07T06:35:33.100Z,4.00
2018-02-07T06:36:32.843Z,8.00
2018-02-07T06:37:31.999Z,8.00
2018-02-07T06:38:32.862Z,8.00
2018-02-07T06:40:33.151Z,8.00
2018-02-07T06:41:33.164Z,12.00
2018-02-07T06:44:32.110Z,12.00
2018-02-07T06:45:34.004Z,16.00
2018-02-07T06:48:32.625Z,28.00
2018-02-07T06:49:32.621Z,32.00
2018-02-07T06:51:32.116Z,40.00
2018-02-07T06:52:32.268Z,44.00
2018-02-07T06:53:32.143Z,48.00
2018-02-07T06:54:32.155Z,52.00
2018-02-07T06:55:32.152Z,60.00
2018-02-07T06:56:32.173Z,68.00
2018-02-07T06:57:32.162Z,76.00
2018-02-07T06:58:32.190Z,84.00
2018-02-07T06:59:32.225Z,92.00
2018-02-07T07:00:32.775Z,96.00
2018-02-07T07:01:32.278Z,108.00
2018-02-07T07:02:32.231Z,116.00
2018-02-07T07:05:32.253Z,144.00
2018-02-07T07:06:32.410Z,156.00
2018-02-07T07:07:32.252Z,164.00
2018-02-07T07:14:32.372Z,244.00
2018-02-07T07:16:33.428Z,268.00
2018-02-07T07:17:33.005Z,280.00
2018-02-07T07:18:33.339Z,292.00
2018-02-07T07:19:32.353Z,308.00
2018-02-07T07:20:33.250Z,316.00
2018-02-07T07:21:32.373Z,336.00
2018-02-07T07:23:32.389Z,356.00
2018-02-07T07:24:32.552Z,368.00
2018-02-07T07:25:33.231Z,384.00
2018-02-07T07:26:33.769Z,396.00
2018-02-07T07:29:32.927Z,432.00
2018-02-07T07:30:32.821Z,444.00
2018-02-07T07:31:32.482Z,456.00
2018-02-07T07:32:32.879Z,468.00
2018-02-07T07:33:32.535Z,480.00
2018-02-07T07:34:32.850Z,488.00
2018-02-07T07:35:32.510Z,504.00
2018-02-07T07:36:33.133Z,516.00
2018-02-07T07:37:32.586Z,524.00
2018-02-07T07:38:32.711Z,532.00
2018-02-07T07:40:32.517Z,552.00
2018-02-07T07:42:34.172Z,572.00
2018-02-07T07:43:32.955Z,584.00
2018-02-07T07:44:34.229Z,596.00
2018-02-07T07:46:33.226Z,620.00
2018-02-07T07:47:32.579Z,632.00
2018-02-07T07:48:32.805Z,636.00
2018-02-07T07:49:32.633Z,648.00
2018-02-07T07:50:32.715Z,660.00
2018-02-07T07:52:33.203Z,696.00
2018-02-07T07:53:33.483Z,688.00
2018-02-07T07:55:33.675Z,696.00
2018-02-07T07:56:33.421Z,700.00
2018-02-07T07:57:33.364Z,708.00
2018-02-07T07:58:32.710Z,728.00
2018-02-07T08:00:33.503Z,748.00
2018-02-07T08:01:33.485Z,772.00
2018-02-07T08:04:33.653Z,788.00
2018-02-07T08:05:33.101Z,796.00
2018-02-07T08:06:33.197Z,804.00
2018-02-07T08:07:32.719Z,820.00
2018-02-07T08:08:33.236Z,820.00
2018-02-07T08:09:32.737Z,840.00
2018-02-07T08:10:32.852Z,848.00
2018-02-07T08:11:32.971Z,916.00
2018-02-07T08:12:32.857Z,880.00
2018-02-07T08:13:34.500Z,900.00
2018-02-07T08:15:33.517Z,884.00
2018-02-07T08:16:33.801Z,896.00
2018-02-07T08:20:34.231Z,960.00
2018-02-07T08:21:34.692Z,984.00
2018-02-07T08:22:33.816Z,1016.00
2018-02-07T08:23:32.884Z,1048.00
2018-02-07T08:24:32.926Z,1172.00
2018-02-07T08:26:33.589Z,1052.00
2018-02-07T08:27:33.510Z,1052.00
2018-02-07T08:28:33.514Z,1052.00
2018-02-07T08:30:34.214Z,1076.00
2018-02-07T08:31:35.803Z,1144.00
2018-02-07T08:32:33.768Z,1088.00
2018-02-07T08:33:33.564Z,1096.00
2018-02-07T08:34:32.945Z,1116.00
2018-02-07T08:35:32.979Z,1100.00
2018-02-07T08:37:33.363Z,1104.00
2018-02-07T08:38:33.160Z,1084.00
2018-02-07T08:39:32.976Z,1076.00
2018-02-07T08:40:33.127Z,1076.00
2018-02-07T08:42:33.593Z,1080.00
2018-02-07T08:46:34.346Z,1332.00
2018-02-07T08:47:33.158Z,1256.00
2018-02-07T08:48:33.298Z,1264.00
2018-02-07T08:49:33.518Z,1428.00
2018-02-07T08:50:34.993Z,1340.00
2018-02-07T08:52:33.319Z,1536.00
2018-02-07T08:53:35.342Z,1492.00
2018-02-07T08:54:33.377Z,1660.00
2018-02-07T08:57:33.782Z,2080.00
2018-02-07T08:59:36.438Z,2100.00
2018-02-07T09:02:33.522Z,2124.00
2018-02-07T09:03:33.920Z,2136.00
2018-02-07T09:04:33.629Z,2144.00
2018-02-07T09:05:33.866Z,2144.00
2018-02-07T09:06:34.207Z,2160.00
2018-02-07T09:07:33.914Z,2176.00
2018-02-07T09:08:34.178Z,2180.00
2018-02-07T09:10:33.920Z,2200.00
2018-02-07T09:12:33.397Z,2208.00
2018-02-07T09:13:33.915Z,2216.00
2018-02-07T09:14:34.037Z,2168.00
2018-02-07T09:15:34.788Z,2024.00
2018-02-07T09:16:33.474Z,2100.00
2018-02-07T09:18:34.252Z,2164.00
2018-02-07T09:20:34.432Z,2244.00
2018-02-07T09:22:34.468Z,2260.00
2018-02-07T09:24:34.516Z,2268.00
2018-02-07T09:25:33.345Z,2292.00
2018-02-07T09:27:33.391Z,2264.00
2018-02-07T09:28:33.392Z,2316.00
2018-02-07T09:29:33.795Z,2316.00
2018-02-07T09:30:33.394Z,2304.00
2018-02-07T09:31:33.760Z,2316.00
2018-02-07T09:32:33.496Z,2348.00
2018-02-07T09:33:37.721Z,2340.00
2018-02-07T09:34:34.230Z,2348.00
2018-02-07T09:35:33.671Z,2372.00
2018-02-07T09:36:35.029Z,2384.00
2018-02-07T09:37:34.074Z,2388.00
2018-02-07T09:38:35.183Z,2400.00
2018-02-07T09:39:34.163Z,2408.00
2018-02-07T09:40:33.623Z,2444.00
2018-02-07T09:41:33.630Z,2440.00
2018-02-07T09:43:33.599Z,2452.00
2018-02-07T09:44:33.540Z,2476.00
2018-02-07T09:45:34.812Z,2480.00
2018-02-07T09:46:33.939Z,2504.00
2018-02-07T09:47:34.578Z,2516.00
2018-02-07T09:48:33.922Z,2540.00
2018-02-07T09:49:33.844Z,2552.00
2018-02-07T09:50:34.309Z,2580.00
2018-02-07T09:52:34.733Z,2604.00
2018-02-07T09:55:34.882Z,2636.00
2018-02-07T09:56:34.595Z,2652.00
2018-02-07T09:57:35.686Z,2660.00
2018-02-07T09:58:33.795Z,2680.00
2018-02-07T09:59:34.850Z,2684.00
2018-02-07T10:00:33.983Z,2688.00
2018-02-07T10:01:33.848Z,2704.00
2018-02-07T10:03:34.517Z,2712.00
2018-02-07T10:04:33.679Z,2700.00
2018-02-07T10:05:33.702Z,2728.00
2018-02-07T10:06:36.221Z,2720.00
2018-02-07T10:07:34.684Z,2752.00
2018-02-07T10:09:36.047Z,2748.00
2018-02-07T10:10:33.767Z,2764.00
2018-02-07T10:11:34.580Z,2760.00
2018-02-07T10:12:34.088Z,2772.00
2018-02-07T10:13:35.777Z,2772.00
2018-02-07T10:14:34.995Z,2772.00
2018-02-07T10:16:35.029Z,2784.00
2018-02-07T10:17:35.192Z,2784.00
2018-02-07T10:18:35.875Z,2788.00
2018-02-07T10:21:36.581Z,2812.00
2018-02-07T10:22:35.174Z,2808.00
2018-02-07T10:23:35.695Z,2832.00
2018-02-07T10:24:35.679Z,2836.00
2018-02-07T10:26:35.370Z,2832.00
2018-02-07T10:27:36.374Z,2812.00
2018-02-07T10:28:36.017Z,2816.00
2018-02-07T10:29:35.486Z,2824.00
2018-02-07T10:30:34.274Z,2824.00
2018-02-07T10:31:35.974Z,2824.00
2018-02-07T10:32:34.289Z,2832.00
2018-02-07T10:33:35.463Z,2828.00
2018-02-07T10:34:33.972Z,2824.00
2018-02-07T10:35:35.500Z,2820.00
2018-02-07T10:36:34.141Z,2816.00
2018-02-07T10:37:35.101Z,2832.00
2018-02-07T10:38:34.446Z,2844.00
2018-02-07T10:39:35.130Z,2836.00
2018-02-07T10:40:34.953Z,2836.00
2018-02-07T10:42:34.706Z,2848.00
2018-02-07T10:43:34.842Z,2864.00
2018-02-07T10:44:35.301Z,2872.00
2018-02-07T10:45:35.532Z,2872.00
2018-02-07T10:47:35.437Z,2888.00
2018-02-07T10:48:35.837Z,2820.00
2018-02-07T10:49:37.030Z,2820.00
2018-02-07T10:50:35.437Z,2860.00
2018-02-07T10:52:34.847Z,2868.00
2018-02-07T10:53:35.215Z,2880.00
2018-02-07T10:54:34.972Z,2884.00
2018-02-07T10:55:35.640Z,2896.00
2018-02-07T10:56:36.975Z,2908.00
2018-02-07T10:57:36.034Z,2904.00
2018-02-07T10:58:35.514Z,2904.00
2018-02-07T10:59:35.966Z,2900.00
2018-02-07T11:01:36.357Z,2932.00
2018-02-07T11:03:36.335Z,2952.00
2018-02-07T11:04:35.746Z,2952.00
2018-02-07T11:05:34.929Z,2952.00
2018-02-07T11:06:35.108Z,2944.00
2018-02-07T11:07:35.522Z,3004.00
2018-02-07T11:08:35.466Z,2952.00
2018-02-07T11:10:35.277Z,2940.00
2018-02-07T11:11:34.483Z,2952.00
2018-02-07T11:12:35.028Z,2952.00
2018-02-07T11:13:37.111Z,2960.00
2018-02-07T11:14:34.703Z,2960.00
2018-02-07T11:15:34.604Z,2968.00
2018-02-07T11:16:35.619Z,2968.00
2018-02-07T11:17:34.748Z,2972.00
2018-02-07T11:18:34.562Z,2964.00
2018-02-07T11:19:34.366Z,2976.00
2018-02-07T11:21:34.386Z,2972.00
2018-02-07T11:22:34.444Z,2984.00
2018-02-07T11:23:34.575Z,2980.00
2018-02-07T11:24:34.910Z,2976.00
2018-02-07T11:25:34.460Z,2980.00
2018-02-07T11:26:34.890Z,2972.00
2018-02-07T11:27:34.456Z,2992.00
2018-02-07T11:28:35.513Z,3008.00
2018-02-07T11:29:35.067Z,3024.00
2018-02-07T11:31:34.481Z,3016.00
2018-02-07T11:32:35.402Z,3008.00
2018-02-07T11:33:35.872Z,3020.00
2018-02-07T11:35:35.054Z,3020.00
2018-02-07T11:36:36.140Z,3012.00
2018-02-07T11:37:35.311Z,3020.00
2018-02-07T11:39:35.846Z,3028.00
2018-02-07T11:40:34.726Z,3040.00
2018-02-07T11:41:35.067Z,3024.00
2018-02-07T11:42:34.698Z,3052.00
2018-02-07T11:43:34.607Z,3040.00
2018-02-07T11:44:34.612Z,3040.00
2018-02-07T11:45:34.771Z,3040.00
2018-02-07T11:46:34.632Z,3040.00
2018-02-07T11:47:35.077Z,3016.00
2018-02-07T11:48:34.650Z,3036.00
2018-02-07T11:49:35.698Z,3036.00
2018-02-07T11:50:37.693Z,3052.00
2018-02-07T11:51:35.055Z,3060.00
2018-02-07T11:52:34.969Z,3068.00
2018-02-07T11:53:34.725Z,3076.00
2018-02-07T11:55:34.725Z,3060.00
2018-02-07T11:56:34.725Z,3056.00
2018-02-07T11:57:35.344Z,3052.00
2018-02-07T11:58:34.755Z,3044.00
2018-02-07T11:59:34.755Z,3048.00
2018-02-07T12:00:34.765Z,3032.00
2018-02-07T12:01:34.828Z,3044.00
2018-02-07T12:02:35.560Z,3024.00
2018-02-07T12:03:34.792Z,3024.00
2018-02-07T12:04:35.099Z,3032.00
2018-02-07T12:05:34.817Z,3032.00
2018-02-07T12:06:34.827Z,3040.00
2018-02-07T12:07:34.847Z,3044.00
2018-02-07T12:08:35.296Z,3052.00
2018-02-07T12:09:36.279Z,3032.00
2018-02-07T12:11:35.152Z,3008.00
2018-02-07T12:12:35.627Z,3008.00
2018-02-07T12:13:34.905Z,3016.00
2018-02-07T12:14:34.932Z,3008.00
2018-02-07T12:15:35.098Z,3032.00
2018-02-07T12:16:35.108Z,3028.00
2018-02-07T12:17:35.025Z,3016.00
2018-02-07T12:18:34.981Z,3016.00
2018-02-07T12:19:35.356Z,3024.00
2018-02-07T12:20:35.177Z,3012.00
2018-02-07T12:21:34.982Z,3020.00
2018-02-07T12:22:35.041Z,3000.00
2018-02-07T12:24:35.889Z,2996.00
2018-02-07T12:25:36.007Z,3000.00
2018-02-07T12:26:35.263Z,3012.00
2018-02-07T12:27:35.160Z,3016.00
2018-02-07T12:28:35.973Z,3012.00
2018-02-07T12:30:35.891Z,2996.00
2018-02-07T12:31:35.312Z,3000.00
2018-02-07T12:33:35.160Z,2968.00
2018-02-07T12:34:35.239Z,2992.00
2018-02-07T12:36:35.256Z,2988.00
2018-02-07T12:37:35.137Z,2992.00
2018-02-07T12:40:35.183Z,3012.00
2018-02-07T12:41:36.893Z,2996.00
2018-02-07T12:42:35.546Z,2996.00
2018-02-07T12:43:35.199Z,3004.00
2018-02-07T12:45:35.348Z,3036.00
2018-02-07T12:46:35.483Z,3036.00
2018-02-07T12:47:35.533Z,3040.00
2018-02-07T12:48:35.313Z,3044.00
2018-02-07T12:49:35.339Z,3056.00
2018-02-07T12:50:35.337Z,3060.00
2018-02-07T12:51:35.516Z,3060.00
2018-02-07T12:52:37.265Z,3048.00
2018-02-07T12:54:35.473Z,3064.00
2018-02-07T12:59:35.802Z,3128.00
2018-02-07T13:01:35.724Z,3152.00
2018-02-07T13:03:35.908Z,3152.00
2018-02-07T13:04:35.543Z,3144.00
2018-02-07T13:05:35.630Z,3152.00
2018-02-07T13:06:35.634Z,3156.00
2018-02-07T13:07:35.609Z,3148.00
2018-02-07T13:08:35.527Z,3128.00
2018-02-07T13:09:37.795Z,3104.00
2018-02-07T13:11:36.189Z,3108.00
2018-02-07T13:12:35.658Z,3116.00
2018-02-07T13:13:36.718Z,3116.00
2018-02-07T13:14:36.377Z,3116.00
2018-02-07T13:17:35.814Z,3124.00
2018-02-07T13:18:36.888Z,3120.00
2018-02-07T13:20:36.090Z,3108.00
2018-02-07T13:21:36.632Z,3092.00
2018-02-07T13:24:35.931Z,3104.00
2018-02-07T13:26:35.766Z,3140.00
2018-02-07T13:27:36.023Z,3160.00
2018-02-07T13:29:35.753Z,3192.00
2018-02-07T13:33:36.633Z,3228.00
2018-02-07T13:34:36.896Z,3236.00
2018-02-07T13:35:38.249Z,3228.00
2018-02-07T13:36:37.199Z,3216.00
2018-02-07T13:38:36.721Z,3196.00
2018-02-07T13:41:37.377Z,3344.00
2018-02-07T13:42:36.344Z,3464.00
2018-02-07T13:43:35.822Z,3996.00
2018-02-07T13:44:35.940Z,3648.00
2018-02-07T13:45:35.832Z,3204.00
2018-02-07T13:48:37.015Z,3772.00
2018-02-07T13:49:36.408Z,3648.00
2018-02-07T13:50:37.908Z,3624.00
2018-02-07T13:51:36.775Z,3800.00
2018-02-07T13:52:36.905Z,4264.00
2018-02-07T13:53:36.832Z,3604.00
2018-02-07T13:54:37.270Z,3220.00
2018-02-07T13:55:35.951Z,3548.00
2018-02-07T13:56:37.071Z,3916.00
2018-02-07T13:57:37.798Z,3872.00
2018-02-07T13:59:38.048Z,4012.00
2018-02-07T14:01:37.343Z,4004.00
2018-02-07T14:03:36.027Z,3536.00
2018-02-07T14:04:37.314Z,3824.00
2018-02-07T14:06:36.363Z,3660.00
2018-02-07T14:07:37.531Z,3900.00
2018-02-07T14:09:38.209Z,3204.00
2018-02-07T14:12:37.021Z,3852.00
2018-02-07T14:13:38.103Z,4160.00
2018-02-07T14:14:38.717Z,4456.00
2018-02-07T14:15:36.784Z,3680.00
2018-02-07T14:16:36.425Z,3024.00
2018-02-07T14:17:37.361Z,3496.00
2018-02-07T14:18:36.173Z,4012.00
2018-02-07T14:19:36.200Z,4236.00
2018-02-07T14:20:36.563Z,4720.00
2018-02-07T14:21:36.636Z,4972.00
2018-02-07T14:23:38.275Z,4128.00
2018-02-07T14:24:37.410Z,4424.00
2018-02-07T14:25:37.339Z,3684.00
2018-02-07T14:26:37.532Z,2992.00
2018-02-07T14:27:36.397Z,2820.00
2018-02-07T14:28:36.469Z,2792.00
2018-02-07T14:29:37.276Z,2760.00
2018-02-07T14:30:38.112Z,2748.00
2018-02-07T14:31:36.589Z,2736.00
2018-02-07T14:32:37.044Z,2716.00
2018-02-07T14:33:36.853Z,2692.00
2018-02-07T14:37:38.754Z,2656.00
2018-02-07T14:40:36.459Z,2668.00
2018-02-07T14:41:36.527Z,2648.00
2018-02-07T14:42:36.532Z,2636.00
2018-02-07T14:43:36.636Z,2624.00
2018-02-07T14:45:37.338Z,2628.00
2018-02-07T14:46:37.456Z,2632.00
2018-02-07T14:47:37.424Z,2624.00
2018-02-07T14:48:37.208Z,2604.00
2018-02-07T14:49:36.764Z,2580.00
2018-02-07T14:50:36.656Z,2544.00
2018-02-07T14:51:36.846Z,2512.00
2018-02-07T14:52:36.832Z,2492.00
2018-02-07T14:53:36.562Z,2476.00
2018-02-07T14:54:37.113Z,2472.00
2018-02-07T14:55:37.079Z,2472.00
2018-02-07T14:56:36.600Z,2464.00
2018-02-07T14:57:36.610Z,2464.00
2018-02-07T14:58:37.301Z,2452.00
2018-02-07T14:59:37.836Z,2432.00
2018-02-07T15:00:38.972Z,2404.00
2018-02-07T15:04:38.508Z,2312.00
2018-02-07T15:06:36.718Z,2300.00
2018-02-07T15:07:36.972Z,2276.00
2018-02-07T15:09:36.720Z,2220.00
2018-02-07T15:10:36.709Z,2196.00
2018-02-07T15:11:38.592Z,2164.00
2018-02-07T15:13:36.779Z,2120.00
2018-02-07T15:14:38.734Z,2100.00
2018-02-07T15:15:36.810Z,2080.00
2018-02-07T15:19:38.723Z,1980.00
2018-02-07T15:20:39.388Z,1956.00
2018-02-07T15:21:38.619Z,1936.00
2018-02-07T15:22:39.374Z,1908.00
2018-02-07T15:24:37.330Z,1860.00
2018-02-07T15:25:37.334Z,1836.00
2018-02-07T15:26:37.458Z,1808.00
2018-02-07T15:27:37.256Z,1772.00
2018-02-07T15:28:36.927Z,1736.00
2018-02-07T15:29:36.913Z,1704.00
2018-02-07T15:30:36.910Z,1668.00
2018-02-07T15:32:38.516Z,1616.00
2018-02-07T15:33:36.962Z,1592.00
2018-02-07T15:36:37.926Z,1504.00
2018-02-07T15:37:36.976Z,1476.00
2018-02-07T15:38:38.028Z,1448.00
2018-02-07T15:39:39.875Z,1424.00
2018-02-07T15:40:37.199Z,1400.00
2018-02-07T15:41:37.033Z,1376.00
2018-02-07T15:44:37.557Z,1284.00
2018-02-07T15:45:37.058Z,1248.00
2018-02-07T15:46:37.065Z,1216.00
2018-02-07T15:47:38.034Z,1180.00
2018-02-07T15:48:37.096Z,1144.00
2018-02-07T15:50:37.110Z,1064.00
2018-02-07T15:51:37.655Z,1024.00
2018-02-07T15:52:37.417Z,996.00
2018-02-07T15:53:37.234Z,968.00
2018-02-07T15:54:37.144Z,936.00
2018-02-07T15:55:37.850Z,908.00
2018-02-07T15:56:37.717Z,872.00
2018-02-07T15:57:37.917Z,840.00
2018-02-07T15:58:37.272Z,808.00
2018-02-07T15:59:37.505Z,784.00
2018-02-07T16:01:37.481Z,716.00
2018-02-07T16:02:37.434Z,688.00
2018-02-07T16:03:37.232Z,656.00
2018-02-07T16:04:38.458Z,628.00
2018-02-07T16:05:37.383Z,600.00
2018-02-07T16:06:37.304Z,572.00
2018-02-07T16:07:37.665Z,548.00
2018-02-07T16:08:37.285Z,516.00
2018-02-07T16:09:38.065Z,488.00
2018-02-07T16:10:37.347Z,464.00
2018-02-07T16:11:37.327Z,440.00
2018-02-07T16:12:37.317Z,412.00
2018-02-07T16:13:38.480Z,392.00
2018-02-07T16:14:37.355Z,364.00