createdAt,value
2023-10-19T00:02:20.602Z,2.10
2023-10-19T00:04:48.797Z,1.67
2023-10-19T00:07:17.276Z,1.93
2023-10-19T00:09:49.640Z,1.30
2023-10-19T00:12:17.771Z,1.93
2023-10-19T00:14:44.807Z,1.77
2023-10-19T00:17:14.067Z,2.30
2023-10-19T00:19:43.741Z,2.40
2023-10-19T00:22:21.614Z,1.93
2023-10-19T00:24:51.072Z,1.83
2023-10-19T00:27:20.583Z,1.70
2023-10-19T00:29:50.589Z,2.00
2023-10-19T00:32:20.241Z,1.50
2023-10-19T00:34:52.962Z,1.90
2023-10-19T00:37:27.375Z,1.70
2023-10-19T00:39:57.734Z,1.60
2023-10-19T00:42:28.528Z,1.67
2023-10-19T00:45:05.850Z,1.70
2023-10-19T00:47:41.274Z,1.83
2023-10-19T00:50:16.057Z,1.50
2023-10-19T00:52:50.347Z,2.07
2023-10-19T00:55:27.035Z,1.80
2023-10-19T00:57:55.613Z,1.90
2023-10-19T01:00:31.890Z,1.70
2023-10-19T01:03:01.849Z,1.73
2023-10-19T01:05:36.923Z,1.60
2023-10-19T01:08:20.744Z,1.70
2023-10-19T01:10:53.413Z,1.57
2023-10-19T01:13:28.165Z,2.23
2023-10-19T01:15:57.355Z,2.03
2023-10-19T01:18:30.314Z,1.70
2023-10-19T01:20:58.383Z,1.57
2023-10-19T01:23:30.546Z,1.60
2023-10-19T01:26:06.575Z,1.70
2023-10-19T01:28:48.335Z,1.73
2023-10-19T01:31:18.614Z,1.70
2023-10-19T01:33:47.110Z,1.40
2023-10-19T01:36:15.877Z,1.80
2023-10-19T01:38:45.355Z,1.73
2023-10-19T01:41:15.133Z,1.83
2023-10-19T01:43:43.839Z,1.70
2023-10-19T01:46:13.299Z,1.63
2023-10-19T01:48:43.019Z,1.80
2023-10-19T01:51:11.811Z,1.90
2023-10-19T01:53:40.997Z,1.70
2023-10-19T01:56:10.843Z,1.40
2023-10-19T01:58:38.960Z,1.70
2023-10-19T02:01:10.110Z,1.70
2023-10-19T02:03:39.091Z,1.43
2023-10-19T02:06:11.709Z,1.60
2023-10-19T02:08:40.827Z,1.90
2023-10-19T02:11:17.706Z,1.60
2023-10-19T02:13:47.804Z,2.37
2023-10-19T02:16:17.139Z,1.70
2023-10-19T02:18:44.256Z,1.47
2023-10-19T02:21:13.216Z,1.43
2023-10-19T02:23:40.792Z,1.70
2023-10-19T02:26:14.087Z,1.73
2023-10-19T02:28:41.093Z,2.30
2023-10-19T02:31:20.142Z,1.57
2023-10-19T02:33:47.407Z,1.63
2023-10-19T02:36:20.480Z,1.53
2023-10-19T02:38:49.836Z,1.73
2023-10-19T02:41:20.644Z,1.60
2023-10-19T02:43:48.484Z,1.53
2023-10-19T02:46:18.669Z,1.73
2023-10-19T02:48:45.809Z,1.63
2023-10-19T02:51:14.084Z,1.40
2023-10-19T02:53:41.140Z,1.47
2023-10-19T02:56:13.728Z,2.00
2023-10-19T02:58:47.437Z,1.67
2023-10-19T03:01:18.591Z,1.30
2023-10-19T03:03:45.639Z,1.50
2023-10-19T03:06:13.569Z,1.53
2023-10-19T03:08:40.529Z,1.63
2023-10-19T03:11:10.508Z,1.60
2023-10-19T03:13:37.849Z,1.57
2023-10-19T03:16:08.865Z,1.80
2023-10-19T03:18:35.973Z,2.43
2023-10-19T03:21:04.812Z,1.47
2023-10-19T03:23:35.358Z,1.80
2023-10-19T03:26:20.632Z,1.83
2023-10-19T03:28:49.087Z,1.43
2023-10-19T03:31:19.225Z,1.60
2023-10-19T03:33:49.761Z,1.63
2023-10-19T03:36:17.750Z,1.30
2023-10-19T03:38:47.069Z,1.40
2023-10-19T03:41:15.830Z,1.80
2023-10-19T03:43:45.088Z,1.50
2023-10-19T03:46:23.653Z,1.70
2023-10-19T03:48:53.116Z,1.77
2023-10-19T03:51:25.966Z,1.30
2023-10-19T03:53:56.396Z,1.43
2023-10-19T03:56:25.375Z,1.27
2023-10-19T03:58:53.415Z,1.37
2023-10-19T04:01:22.018Z,1.40
2023-10-19T04:03:52.745Z,1.50
2023-10-19T04:06:22.887Z,1.60
2023-10-19T04:08:52.310Z,1.67
2023-10-19T04:11:33.733Z,1.47
2023-10-19T04:14:04.868Z,1.70
2023-10-19T04:16:37.717Z,1.53
2023-10-19T04:19:06.309Z,1.90
2023-10-19T04:21:39.639Z,1.27
2023-10-19T04:24:08.975Z,1.40
2023-10-19T04:26:38.332Z,1.67
2023-10-19T04:29:11.172Z,1.70
2023-10-19T04:31:42.177Z,1.60
2023-10-19T04:34:10.956Z,1.50
2023-10-19T04:36:46.485Z,1.53
2023-10-19T04:39:14.997Z,1.50
2023-10-19T04:41:44.079Z,1.67
2023-10-19T04:44:13.630Z,1.60
2023-10-19T04:46:41.632Z,1.40
2023-10-19T04:49:09.588Z,1.40
2023-10-19T04:51:40.014Z,1.70
2023-10-19T04:54:09.838Z,1.73
2023-10-19T04:56:38.200Z,1.53
2023-10-19T04:59:07.327Z,1.50
2023-10-19T05:01:35.415Z,1.57
2023-10-19T05:04:03.472Z,2.90
2023-10-19T05:06:31.451Z,1.40
2023-10-19T05:08:59.542Z,1.50
2023-10-19T05:11:29.784Z,1.83
2023-10-19T05:13:57.802Z,1.30
2023-10-19T05:16:25.883Z,1.47
2023-10-19T05:18:53.946Z,1.70
2023-10-19T05:21:22.804Z,1.57
2023-10-19T05:23:50.768Z,1.50
2023-10-19T05:26:18.728Z,1.73
2023-10-19T05:28:49.060Z,1.37
2023-10-19T05:31:17.133Z,1.57
2023-10-19T05:33:45.149Z,1.40
2023-10-19T05:36:13.149Z,1.50
2023-10-19T05:38:41.351Z,2.00
2023-10-19T05:41:10.094Z,2.60
2023-10-19T05:43:38.119Z,2.30
2023-10-19T05:46:07.585Z,1.70
2023-10-19T05:48:35.574Z,1.70
2023-10-19T05:51:04.101Z,1.83
2023-10-19T05:53:32.034Z,1.90
2023-10-19T05:56:00.850Z,2.23
2023-10-19T05:58:29.229Z,1.50
2023-10-19T06:01:01.041Z,1.87
2023-10-19T06:03:30.650Z,2.13
2023-10-19T06:05:59.276Z,2.20
2023-10-19T06:08:28.340Z,1.87
2023-10-19T06:10:56.411Z,2.03
2023-10-19T06:13:24.574Z,2.07
2023-10-19T06:15:52.973Z,2.20
2023-10-19T06:18:21.333Z,1.97
2023-10-19T06:20:52.660Z,1.57
2023-10-19T06:23:22.665Z,2.23
2023-10-19T06:25:52.660Z,1.70
2023-10-19T06:28:20.655Z,2.00
2023-10-19T06:30:49.411Z,1.83
2023-10-19T06:33:17.972Z,2.47
2023-10-19T06:35:46.065Z,4.87
2023-10-19T06:40:44.220Z,3.73
2023-10-19T06:43:12.656Z,3.80
2023-10-19T06:45:40.727Z,2.93
2023-10-19T06:48:09.463Z,3.30
2023-10-19T06:50:38.491Z,3.13
2023-10-19T06:53:06.784Z,3.40
2023-10-19T06:55:36.300Z,3.13
2023-10-19T06:58:05.786Z,3.33
2023-10-19T07:00:34.933Z,3.50
2023-10-19T07:03:04.346Z,4.13
2023-10-19T07:05:32.363Z,3.47
2023-10-19T07:08:01.141Z,3.60
2023-10-19T07:10:29.409Z,3.30
2023-10-19T07:12:59.193Z,2.87
2023-10-19T07:15:28.295Z,3.50
2023-10-19T07:17:56.424Z,2.80
2023-10-19T07:20:26.695Z,3.70
2023-10-19T07:22:55.179Z,2.80
2023-10-19T07:25:23.400Z,3.37
2023-10-19T07:27:52.099Z,3.10
2023-10-19T07:30:23.205Z,2.60
2023-10-19T07:32:55.488Z,3.03
2023-10-19T07:35:27.103Z,2.87
2023-10-19T07:37:55.202Z,2.80
2023-10-19T07:40:24.239Z,2.93
2023-10-19T07:42:54.364Z,2.70
2023-10-19T07:45:23.927Z,3.10
2023-10-19T07:47:52.208Z,2.90
2023-10-19T07:50:20.309Z,2.97
2023-10-19T07:52:49.797Z,3.17
2023-10-19T07:55:17.940Z,2.70
2023-10-19T07:57:46.080Z,2.90
2023-10-19T08:00:15.330Z,2.87
2023-10-19T08:02:46.831Z,2.80
2023-10-19T08:05:14.992Z,3.23
2023-10-19T08:07:43.822Z,3.27
2023-10-19T08:10:12.761Z,2.60
2023-10-19T08:12:42.523Z,2.80
2023-10-19T08:15:12.400Z,3.20
2023-10-19T08:17:40.824Z,3.37
2023-10-19T08:20:17.207Z,3.10
2023-10-19T08:22:47.537Z,2.97
2023-10-19T08:25:16.187Z,2.40
2023-10-19T08:27:45.974Z,2.50
2023-10-19T08:30:15.058Z,2.50
2023-10-19T08:32:43.284Z,2.83
2023-10-19T08:35:13.221Z,2.97
2023-10-19T08:37:45.724Z,3.30
2023-10-19T08:40:15.753Z,2.90
2023-10-19T08:42:43.892Z,3.20
2023-10-19T08:45:16.034Z,2.50
2023-10-19T08:47:48.640Z,3.10
2023-10-19T08:50:18.045Z,2.57
2023-10-19T08:52:46.103Z,2.80
2023-10-19T08:55:14.337Z,2.60
2023-10-19T08:57:42.310Z,2.53
2023-10-19T09:00:11.395Z,2.77
2023-10-19T09:02:40.043Z,2.47
2023-10-19T09:05:21.166Z,2.60
2023-10-19T09:07:55.895Z,2.60
2023-10-19T09:10:24.370Z,2.10
2023-10-19T09:13:01.823Z,2.60
2023-10-19T09:15:30.232Z,2.40
2023-10-19T09:17:58.265Z,2.40
2023-10-19T09:20:29.361Z,2.70
2023-10-19T09:22:59.300Z,2.80
2023-10-19T09:25:27.569Z,2.53
2023-10-19T09:27:55.763Z,2.73
2023-10-19T09:30:24.075Z,2.67
2023-10-19T09:32:52.219Z,2.10
2023-10-19T09:35:20.577Z,2.30
2023-10-19T09:37:48.944Z,2.77
2023-10-19T09:40:18.569Z,2.43
2023-10-19T09:42:49.372Z,2.17
2023-10-19T09:45:17.690Z,2.50
2023-10-19T09:47:47.714Z,2.50
2023-10-19T09:50:16.493Z,2.70
2023-10-19T09:52:44.520Z,1.97
2023-10-19T09:55:20.846Z,2.83
2023-10-19T09:57:51.342Z,2.60
2023-10-19T10:00:24.738Z,2.03
2023-10-19T10:02:52.891Z,1.83
2023-10-19T10:05:48.648Z,2.13
2023-10-19T10:08:35.434Z,2.50
2023-10-19T10:11:16.684Z,2.40
2023-10-19T10:13:45.048Z,2.30
2023-10-19T10:16:17.160Z,2.50
2023-10-19T10:18:46.037Z,2.70
2023-10-19T10:21:15.591Z,2.63
2023-10-19T10:23:44.925Z,2.27
2023-10-19T10:26:15.318Z,3.20
2023-10-19T10:28:44.646Z,2.80
2023-10-19T10:31:17.152Z,2.80
2023-10-19T10:33:49.087Z,2.90
2023-10-19T10:36:18.367Z,2.93
2023-10-19T10:38:47.025Z,2.63
2023-10-19T10:41:23.413Z,3.00
2023-10-19T10:43:54.366Z,3.10
2023-10-19T10:46:23.858Z,2.13
2023-10-19T10:48:55.225Z,2.33
2023-10-19T10:51:24.069Z,2.67
2023-10-19T10:53:53.058Z,2.73
2023-10-19T10:56:23.424Z,2.90
2023-10-19T10:58:52.009Z,2.30
2023-10-19T11:01:30.840Z,3.27
2023-10-19T11:04:07.988Z,3.30
2023-10-19T11:06:35.951Z,3.30
2023-10-19T11:09:12.333Z,4.30
2023-10-19T11:11:41.639Z,3.03
2023-10-19T11:14:13.432Z,3.57
2023-10-19T11:16:41.672Z,3.27
2023-10-19T11:19:10.653Z,3.77
2023-10-19T11:21:38.653Z,3.90
2023-10-19T11:24:08.698Z,3.57
2023-10-19T11:26:43.104Z,3.53
2023-10-19T11:29:11.347Z,3.67
2023-10-19T11:31:40.775Z,3.37
2023-10-19T11:34:10.128Z,3.47
2023-10-19T11:36:38.185Z,3.60
2023-10-19T11:39:09.406Z,3.90
2023-10-19T11:41:37.392Z,3.43
2023-10-19T11:44:07.004Z,3.60
2023-10-19T11:46:35.181Z,3.33
2023-10-19T11:49:04.772Z,3.40
2023-10-19T11:51:33.136Z,2.80
2023-10-19T11:54:01.182Z,3.30
2023-10-19T11:56:29.164Z,3.10
2023-10-19T11:58:57.193Z,3.20
2023-10-19T12:01:28.030Z,3.70
2023-10-19T12:03:56.055Z,3.27
2023-10-19T12:06:25.112Z,2.87
2023-10-19T12:08:53.215Z,3.60
2023-10-19T12:11:23.089Z,3.07
2023-10-19T12:13:51.113Z,3.47
2023-10-19T12:16:19.170Z,3.00
2023-10-19T12:18:49.798Z,2.93
2023-10-19T12:21:19.212Z,3.00
2023-10-19T12:23:52.284Z,3.37
2023-10-19T12:26:21.026Z,3.07
2023-10-19T12:28:50.672Z,2.83
2023-10-19T12:31:20.490Z,3.27
2023-10-19T12:33:50.300Z,3.37
2023-10-19T12:36:32.557Z,3.90
2023-10-19T12:39:01.153Z,3.23
2023-10-19T12:41:30.817Z,3.33
2023-10-19T12:44:00.095Z,2.87
2023-10-19T12:46:28.751Z,3.27
2023-10-19T12:48:58.934Z,2.90
2023-10-19T12:51:27.018Z,3.30
2023-10-19T12:53:55.404Z,3.10
2023-10-19T12:56:25.654Z,3.50
2023-10-19T12:58:55.865Z,3.40
2023-10-19T13:01:23.980Z,3.47
2023-10-19T13:03:52.999Z,3.10
2023-10-19T13:06:26.469Z,3.87
2023-10-19T13:08:54.426Z,3.53
2023-10-19T13:11:24.724Z,3.73
2023-10-19T13:13:53.076Z,4.03
2023-10-19T13:16:21.146Z,4.17
2023-10-19T13:18:50.963Z,2.70
2023-10-19T13:21:23.389Z,3.50
2023-10-19T13:23:53.029Z,3.70
2023-10-19T13:26:21.185Z,3.27
2023-10-19T13:28:50.152Z,2.90
2023-10-19T13:31:20.675Z,3.53
2023-10-19T13:33:49.001Z,2.60
2023-10-19T13:36:17.340Z,3.37
2023-10-19T13:38:46.240Z,3.47
2023-10-19T13:41:18.215Z,3.90
2023-10-19T13:43:46.540Z,3.40
2023-10-19T13:46:14.744Z,3.30
2023-10-19T13:48:42.756Z,3.00
2023-10-19T13:51:15.198Z,2.97
2023-10-19T13:53:43.426Z,3.20
2023-10-19T13:56:11.652Z,2.97
2023-10-19T13:58:41.188Z,3.17
2023-10-19T14:01:09.648Z,2.70
2023-10-19T14:03:40.959Z,2.67
2023-10-19T14:06:14.460Z,3.20
2023-10-19T14:08:42.554Z,2.90
2023-10-19T14:11:10.593Z,3.57
2023-10-19T14:13:43.233Z,2.80
2023-10-19T14:16:11.706Z,3.20
2023-10-19T14:18:39.734Z,3.30
2023-10-19T14:21:15.488Z,2.70
2023-10-19T14:23:43.853Z,2.90
2023-10-19T14:26:12.040Z,2.50
2023-10-19T14:28:42.402Z,3.20
2023-10-19T14:31:12.230Z,2.73
2023-10-19T14:33:40.639Z,3.43
2023-10-19T14:36:10.091Z,2.90
2023-10-19T14:38:40.163Z,3.50
2023-10-19T14:41:10.433Z,2.70
2023-10-19T14:43:39.078Z,2.63
2023-10-19T14:46:09.041Z,2.60
2023-10-19T14:48:37.674Z,2.60
2023-10-19T14:51:06.754Z,2.77
2023-10-19T14:53:35.167Z,2.63
2023-10-19T14:56:03.478Z,2.67
2023-10-19T14:58:33.076Z,2.67
2023-10-19T15:01:01.327Z,3.27
2023-10-19T15:03:30.845Z,2.53
2023-10-19T15:06:00.754Z,2.90
2023-10-19T15:08:32.511Z,3.63
2023-10-19T15:11:00.836Z,2.53
2023-10-19T15:13:28.986Z,2.90
2023-10-19T15:15:57.952Z,2.53
2023-10-19T15:18:26.027Z,2.90
2023-10-19T15:20:55.383Z,2.10
2023-10-19T15:23:23.886Z,2.50
2023-10-19T15:25:52.547Z,2.93
2023-10-19T15:28:20.628Z,2.70
2023-10-19T15:30:48.668Z,2.43
2023-10-19T15:33:16.729Z,2.83
2023-10-19T15:35:44.727Z,2.47
2023-10-19T15:38:14.169Z,2.93
2023-10-19T15:40:42.911Z,2.30
2023-10-19T15:43:13.271Z,3.00
2023-10-19T15:45:44.373Z,2.73
2023-10-19T15:48:13.060Z,3.00
2023-10-19T15:50:42.098Z,2.90
2023-10-19T15:53:10.857Z,2.20
2023-10-19T15:55:40.345Z,2.83
2023-10-19T15:58:10.009Z,2.50
2023-10-19T16:00:39.894Z,2.57
2023-10-19T16:03:08.233Z,2.60
2023-10-19T16:05:36.295Z,2.60
2023-10-19T16:08:04.436Z,2.93
2023-10-19T16:10:32.551Z,2.80
2023-10-19T16:13:01.911Z,3.07
2023-10-19T16:15:29.880Z,2.80
2023-10-19T16:17:57.933Z,2.90
2023-10-19T16:20:26.101Z,2.57
2023-10-19T16:22:56.323Z,2.53
2023-10-19T16:25:24.999Z,3.07
2023-10-19T16:27:53.141Z,2.10
2023-10-19T16:30:24.126Z,2.50
2023-10-19T16:32:52.215Z,2.60
2023-10-19T16:35:20.421Z,2.43
2023-10-19T16:37:49.562Z,2.50
2023-10-19T16:40:17.695Z,2.53
2023-10-19T16:42:45.670Z,1.97
2023-10-19T16:45:13.691Z,2.60
2023-10-19T16:47:44.131Z,2.17
2023-10-19T16:50:15.421Z,2.53
2023-10-19T16:52:45.484Z,2.50
2023-10-19T16:55:13.720Z,2.50
2023-10-19T16:57:41.694Z,2.27
2023-10-19T17:00:14.760Z,2.83
2023-10-19T17:02:44.976Z,2.70
2023-10-19T17:05:13.697Z,2.80
2023-10-19T17:07:42.032Z,2.70
2023-10-19T17:10:10.868Z,3.20
2023-10-19T17:12:39.695Z,3.30
2023-10-19T17:15:11.218Z,3.37
2023-10-19T17:17:39.344Z,3.70
2023-10-19T17:20:10.958Z,2.60
2023-10-19T17:22:38.944Z,3.00
2023-10-19T17:25:08.538Z,3.83
2023-10-19T17:27:36.494Z,2.90
2023-10-19T17:30:06.550Z,3.50
2023-10-19T17:32:35.867Z,2.80
2023-10-19T17:35:06.308Z,3.70
2023-10-19T17:37:36.180Z,3.37
2023-10-19T17:40:05.452Z,3.17
2023-10-19T17:42:33.806Z,3.50
2023-10-19T17:45:01.892Z,2.93
2023-10-19T17:47:30.037Z,3.00
2023-10-19T17:49:58.367Z,2.50
2023-10-19T17:52:26.393Z,3.10
2023-10-19T17:54:56.053Z,3.33
2023-10-19T17:57:24.932Z,3.43
2023-10-19T17:59:52.866Z,4.43
2023-10-19T18:02:21.062Z,2.40
2023-10-19T18:04:50.521Z,3.00
2023-10-19T18:07:19.950Z,3.03
2023-10-19T18:09:47.964Z,3.30
2023-10-19T18:12:17.985Z,3.53
2023-10-19T18:14:46.088Z,3.63
2023-10-19T18:17:15.152Z,3.43
2023-10-19T18:19:44.468Z,3.87
2023-10-19T18:22:12.566Z,3.97
2023-10-19T18:24:40.527Z,4.47
2023-10-19T18:27:08.520Z,4.77
2023-10-19T18:29:37.924Z,3.83
2023-10-19T18:32:06.496Z,4.23
2023-10-19T18:34:35.608Z,4.00
2023-10-19T18:37:04.192Z,4.67
2023-10-19T18:39:32.524Z,4.17
2023-10-19T18:42:00.619Z,4.17
2023-10-19T18:44:29.651Z,3.80
2023-10-19T18:46:59.463Z,4.00
2023-10-19T18:49:27.487Z,4.50
2023-10-19T18:51:55.535Z,5.27
2023-10-19T18:54:23.599Z,5.00
2023-10-19T18:56:51.573Z,3.80
2023-10-19T18:59:19.556Z,4.77
2023-10-19T19:01:47.621Z,5.00
2023-10-19T19:04:18.025Z,4.67
2023-10-19T19:06:46.117Z,3.63
2023-10-19T19:09:14.110Z,4.07
2023-10-19T19:11:43.689Z,3.70
2023-10-19T19:14:12.006Z,3.67
2023-10-19T19:16:40.083Z,3.80
2023-10-19T19:19:08.162Z,4.00
2023-10-19T19:21:41.541Z,3.87
2023-10-19T19:24:09.893Z,4.07
2023-10-19T19:26:38.702Z,3.73
2023-10-19T19:29:07.256Z,3.90
2023-10-19T19:31:35.828Z,4.03
2023-10-19T19:34:04.286Z,3.80
2023-10-19T19:36:32.293Z,4.03
2023-10-19T19:39:02.399Z,4.60
2023-10-19T19:41:31.006Z,3.50
2023-10-19T19:43:59.918Z,3.40
2023-10-19T19:46:28.040Z,3.07
2023-10-19T19:48:56.058Z,3.17
2023-10-19T19:51:24.333Z,3.40
2023-10-19T19:53:52.451Z,3.40
2023-10-19T19:56:22.572Z,3.87
2023-10-19T19:58:50.603Z,3.63
2023-10-19T20:01:18.722Z,3.47
2023-10-19T20:03:46.790Z,3.13
2023-10-19T20:06:16.189Z,4.00
2023-10-19T20:08:44.175Z,3.00
2023-10-19T20:11:21.605Z,3.97
2023-10-19T20:13:49.729Z,3.47
2023-10-19T20:16:17.800Z,3.80
2023-10-19T20:18:45.906Z,3.67
2023-10-19T20:21:15.645Z,3.30
2023-10-19T20:23:43.644Z,3.30
2023-10-19T20:26:15.627Z,4.07
2023-10-19T20:28:45.358Z,3.30
2023-10-19T20:31:13.333Z,2.93
2023-10-19T20:33:41.344Z,3.07
2023-10-19T20:36:10.248Z,3.00
2023-10-19T20:38:38.513Z,2.83
2023-10-19T20:41:06.541Z,2.67
2023-10-19T20:43:34.862Z,3.40
2023-10-19T20:46:06.456Z,3.33
2023-10-19T20:48:34.472Z,3.00
2023-10-19T20:51:02.508Z,3.30
2023-10-19T20:53:30.692Z,3.17
2023-10-19T20:56:01.423Z,2.90
2023-10-19T20:58:29.409Z,3.33
2023-10-19T21:00:57.425Z,2.90
2023-10-19T21:03:27.605Z,3.50
2023-10-19T21:05:55.739Z,3.00
2023-10-19T21:08:23.891Z,3.17
2023-10-19T21:10:52.240Z,3.20
2023-10-19T21:13:20.271Z,2.90
2023-10-19T21:15:48.251Z,3.23
2023-10-19T21:18:16.348Z,3.50
2023-10-19T21:20:45.695Z,3.00
2023-10-19T21:23:13.730Z,3.43
2023-10-19T21:25:41.748Z,2.50
2023-10-19T21:28:09.749Z,2.87
2023-10-19T21:30:37.742Z,3.33
2023-10-19T21:33:06.338Z,3.40
2023-10-19T21:35:39.919Z,3.37
2023-10-19T21:38:11.304Z,3.13
2023-10-19T21:40:42.600Z,3.33
2023-10-19T21:43:10.807Z,2.70
2023-10-19T21:45:39.680Z,3.60
2023-10-19T21:48:08.950Z,3.10
2023-10-19T21:50:36.944Z,2.97
2023-10-19T21:53:05.224Z,3.40
2023-10-19T21:55:35.241Z,2.90
2023-10-19T21:58:03.354Z,3.40
2023-10-19T22:00:34.667Z,2.90
2023-10-19T22:05:35.845Z,3.37
2023-10-19T22:08:03.973Z,2.57
2023-10-19T22:10:32.016Z,2.73
2023-10-19T22:13:02.098Z,2.53
2023-10-19T22:15:30.743Z,2.60
2023-10-19T22:17:58.840Z,2.80
2023-10-19T22:20:26.976Z,3.03
2023-10-19T22:22:55.351Z,2.80
2023-10-19T22:25:23.690Z,2.40
2023-10-19T22:27:52.184Z,2.73
2023-10-19T22:30:23.316Z,3.10
2023-10-19T22:32:52.241Z,2.37
2023-10-19T22:35:20.669Z,2.47
2023-10-19T22:37:49.462Z,3.00
2023-10-19T22:40:17.440Z,2.70
2023-10-19T22:42:45.976Z,2.67
2023-10-19T22:45:17.033Z,2.60
2023-10-19T22:47:46.897Z,2.90
2023-10-19T22:50:18.039Z,2.57
2023-10-19T22:52:46.311Z,2.50
2023-10-19T22:55:14.476Z,3.00
2023-10-19T22:57:42.980Z,2.60
2023-10-19T23:00:16.791Z,2.90
2023-10-19T23:02:46.390Z,2.73
2023-10-19T23:05:14.897Z,2.63
2023-10-19T23:07:43.336Z,2.63
2023-10-19T23:10:17.585Z,2.60
2023-10-19T23:12:54.977Z,2.20
2023-10-19T23:15:32.433Z,2.70
2023-10-19T23:18:04.235Z,2.70
2023-10-19T23:20:34.043Z,2.10
2023-10-19T23:23:05.620Z,2.53
2023-10-19T23:25:34.525Z,2.57
2023-10-19T23:28:06.021Z,2.43
2023-10-19T23:30:36.669Z,2.63
2023-10-19T23:33:08.652Z,2.53
2023-10-19T23:35:37.768Z,2.40
2023-10-19T23:38:08.086Z,2.20
2023-10-19T23:40:36.151Z,2.50
2023-10-19T23:43:04.124Z,2.80
2023-10-19T23:45:32.143Z,2.77
2023-10-19T23:48:00.699Z,2.23
2023-10-19T23:50:30.400Z,2.37
2023-10-19T23:52:58.454Z,2.40
2023-10-19T23:55:26.446Z,2.77
2023-10-19T23:57:54.642Z,2.70
