createdAt,value
2018-03-07T00:01:25.311Z,85.20
2018-03-07T00:03:52.501Z,85.30
2018-03-07T00:06:19.985Z,85.30
2018-03-07T00:08:46.502Z,85.60
2018-03-07T00:11:13.019Z,85.60
2018-03-07T00:13:39.495Z,85.40
2018-03-07T00:16:05.985Z,85.80
2018-03-07T00:18:32.472Z,85.90
2018-03-07T00:20:59.053Z,86.00
2018-03-07T00:23:25.572Z,86.20
2018-03-07T00:25:52.844Z,87.20
2018-03-07T00:28:19.426Z,87.30
2018-03-07T00:30:45.906Z,87.70
2018-03-07T00:33:13.146Z,87.80
2018-03-07T00:35:39.631Z,88.20
2018-03-07T00:38:06.138Z,88.00
2018-03-07T00:40:32.685Z,88.40
2018-03-07T00:42:59.193Z,88.70
2018-03-07T00:45:26.449Z,88.60
2018-03-07T00:47:53.743Z,88.60
2018-03-07T00:50:20.265Z,88.70
2018-03-07T00:52:46.783Z,88.80
2018-03-07T00:55:13.292Z,88.90
2018-03-07T00:57:39.795Z,88.80
2018-03-07T01:00:06.289Z,88.60
2018-03-07T01:02:32.800Z,89.20
2018-03-07T01:04:59.286Z,89.00
2018-03-07T01:07:25.828Z,88.70
2018-03-07T01:09:52.333Z,89.00
2018-03-07T01:12:18.851Z,88.60
2018-03-07T01:14:46.085Z,88.70
2018-03-07T01:17:12.590Z,88.70
2018-03-07T01:19:39.147Z,88.80
2018-03-07T01:22:05.670Z,88.40
2018-03-07T01:24:33.215Z,87.90
2018-03-07T01:26:59.715Z,88.00
2018-03-07T01:29:26.190Z,88.40
2018-03-07T01:31:52.678Z,88.60
2018-03-07T01:34:19.171Z,88.60
2018-03-07T01:36:45.675Z,88.40
2018-03-07T01:39:12.266Z,88.40
2018-03-07T01:41:38.759Z,88.50
2018-03-07T01:44:05.264Z,88.20
2018-03-07T01:46:31.803Z,88.30
2018-03-07T01:48:58.277Z,88.10
2018-03-07T01:51:36.855Z,87.80
2018-03-07T01:54:03.407Z,87.80
2018-03-07T01:56:29.917Z,87.80
2018-03-07T01:58:56.419Z,88.00
2018-03-07T02:01:22.976Z,88.20
2018-03-07T02:03:50.263Z,87.90
2018-03-07T02:06:16.750Z,88.10
2018-03-07T02:08:43.278Z,88.40
2018-03-07T02:11:09.872Z,88.30
2018-03-07T02:13:36.349Z,88.30
2018-03-07T02:16:02.839Z,88.10
2018-03-07T02:18:29.333Z,88.20
2018-03-07T02:20:55.814Z,88.00
2018-03-07T02:23:22.311Z,88.20
2018-03-07T02:25:48.769Z,88.50
2018-03-07T02:28:15.285Z,87.10
2018-03-07T02:30:42.519Z,86.70
2018-03-07T02:33:08.995Z,86.80
2018-03-07T02:35:35.564Z,86.50
2018-03-07T02:38:02.059Z,86.50
2018-03-07T02:40:28.556Z,86.60
2018-03-07T02:42:55.114Z,87.80
2018-03-07T02:45:21.641Z,87.90
2018-03-07T02:47:48.895Z,85.70
2018-03-07T02:50:15.434Z,85.80
2018-03-07T02:52:42.654Z,84.80
2018-03-07T02:55:09.155Z,84.80
2018-03-07T02:57:35.634Z,85.50
2018-03-07T03:00:02.123Z,86.60
2018-03-07T03:02:28.621Z,87.20
2018-03-07T03:04:55.844Z,87.70
2018-03-07T03:07:22.351Z,87.70
2018-03-07T03:09:48.894Z,87.70
2018-03-07T03:12:16.160Z,85.00
2018-03-07T03:14:42.668Z,84.80
2018-03-07T03:17:09.220Z,83.50
2018-03-07T03:19:35.735Z,84.50
2018-03-07T03:22:02.220Z,84.80
2018-03-07T03:24:28.724Z,84.70
2018-03-07T03:26:55.232Z,85.60
2018-03-07T03:29:21.768Z,86.20
2018-03-07T03:31:48.249Z,86.40
2018-03-07T03:34:14.761Z,86.10
2018-03-07T03:36:41.297Z,87.00
2018-03-07T03:39:07.824Z,86.70
2018-03-07T03:41:34.309Z,87.10
2018-03-07T03:44:00.821Z,87.00
2018-03-07T03:46:27.335Z,87.50
2018-03-07T03:48:53.820Z,87.60
2018-03-07T03:51:20.315Z,86.60
2018-03-07T03:53:46.854Z,86.40
2018-03-07T03:56:13.446Z,87.20
2018-03-07T03:58:40.025Z,87.90
2018-03-07T04:01:06.520Z,88.30
2018-03-07T04:03:33.087Z,88.20
2018-03-07T04:06:00.351Z,87.70
2018-03-07T04:08:26.909Z,87.70
2018-03-07T04:10:53.505Z,88.40
2018-03-07T04:13:20.068Z,85.70
2018-03-07T04:15:47.326Z,87.20
2018-03-07T04:18:13.815Z,87.30
2018-03-07T04:20:40.294Z,86.00
2018-03-07T04:23:06.806Z,85.50
2018-03-07T04:25:33.388Z,86.00
2018-03-07T04:27:59.967Z,86.50
2018-03-07T04:30:26.451Z,87.50
2018-03-07T04:32:52.959Z,87.80
2018-03-07T04:35:19.443Z,87.90
2018-03-07T04:37:46.701Z,85.20
2018-03-07T04:40:13.917Z,85.50
2018-03-07T04:42:40.412Z,85.50
2018-03-07T04:45:06.962Z,85.80
2018-03-07T04:47:33.449Z,86.20
2018-03-07T04:50:00.679Z,87.50
2018-03-07T04:52:27.155Z,87.50
2018-03-07T04:54:53.727Z,87.50
2018-03-07T04:57:20.238Z,87.60
2018-03-07T04:59:46.727Z,87.20
2018-03-07T05:02:13.239Z,86.30
2018-03-07T05:04:39.770Z,86.00
2018-03-07T05:07:06.263Z,86.50
2018-03-07T05:09:32.814Z,86.90
2018-03-07T05:11:59.332Z,86.60
2018-03-07T05:14:25.834Z,86.70
2018-03-07T05:16:52.416Z,86.90
2018-03-07T05:19:18.912Z,86.40
2018-03-07T05:21:45.411Z,86.70
2018-03-07T05:24:11.891Z,87.40
2018-03-07T05:26:38.373Z,87.90
2018-03-07T05:29:04.993Z,88.20
2018-03-07T05:31:31.514Z,88.10
2018-03-07T05:33:58.070Z,87.80
2018-03-07T05:36:24.546Z,87.30
2018-03-07T05:38:51.160Z,87.70
2018-03-07T05:41:17.658Z,88.20
2018-03-07T05:43:44.174Z,87.70
2018-03-07T05:46:11.425Z,87.80
2018-03-07T05:48:38.692Z,87.50
2018-03-07T05:51:05.910Z,87.90
2018-03-07T05:53:32.385Z,87.80
2018-03-07T05:55:58.865Z,88.30
2018-03-07T05:58:25.418Z,86.80
2018-03-07T06:00:51.895Z,86.00
2018-03-07T06:03:18.356Z,87.50
2018-03-07T06:05:44.910Z,87.70
2018-03-07T06:08:12.128Z,88.30
2018-03-07T06:10:38.639Z,88.20
2018-03-07T06:13:05.890Z,88.60
2018-03-07T06:15:33.113Z,88.70
2018-03-07T06:17:59.684Z,88.70
2018-03-07T06:20:26.232Z,88.70
2018-03-07T06:22:53.555Z,88.30
2018-03-07T06:25:20.056Z,88.40
2018-03-07T06:27:46.569Z,87.00
2018-03-07T06:30:13.629Z,86.90
2018-03-07T06:32:40.128Z,87.00
2018-03-07T06:35:06.706Z,87.30
2018-03-07T06:37:33.308Z,88.00
2018-03-07T06:39:59.837Z,88.40
2018-03-07T06:42:26.359Z,87.70
2018-03-07T06:47:55.994Z,87.30
2018-03-07T06:50:22.519Z,87.20
2018-03-07T06:52:49.866Z,87.10
2018-03-07T06:55:17.104Z,86.70
2018-03-07T06:57:43.592Z,86.70
2018-03-07T07:00:10.068Z,86.70
2018-03-07T07:02:37.278Z,85.70
2018-03-07T07:05:03.757Z,85.70
2018-03-07T07:07:30.322Z,85.70
2018-03-07T07:09:56.883Z,85.60
2018-03-07T07:12:23.398Z,85.50
2018-03-07T07:14:49.902Z,85.50
2018-03-07T07:17:16.406Z,85.60
2018-03-07T07:19:42.959Z,84.20
2018-03-07T07:22:09.526Z,83.70
2018-03-07T07:24:36.799Z,81.70
2018-03-07T07:27:03.446Z,81.70
2018-03-07T07:29:29.931Z,81.40
2018-03-07T07:31:56.456Z,79.40
2018-03-07T07:34:22.990Z,77.10
2018-03-07T07:36:49.458Z,74.90
2018-03-07T07:39:15.968Z,73.30
2018-03-07T07:41:42.463Z,71.50
2018-03-07T07:44:08.962Z,69.00
2018-03-07T07:46:35.508Z,67.30
2018-03-07T07:49:02.777Z,61.70
2018-03-07T07:51:29.367Z,61.70
2018-03-07T07:53:55.905Z,59.00
2018-03-07T07:56:22.435Z,59.60
2018-03-07T07:58:48.994Z,58.50
2018-03-07T08:01:15.524Z,57.10
2018-03-07T08:03:41.997Z,56.70
2018-03-07T08:06:08.484Z,56.10
2018-03-07T08:08:34.972Z,57.20
2018-03-07T08:11:01.489Z,54.30
2018-03-07T08:13:27.989Z,55.20
2018-03-07T08:15:54.472Z,55.00
2018-03-07T08:18:21.074Z,55.30
2018-03-07T08:20:47.553Z,54.10
2018-03-07T08:23:14.097Z,53.60
2018-03-07T08:25:40.617Z,53.40
2018-03-07T08:28:07.172Z,52.20
2018-03-07T08:30:33.722Z,52.40
2018-03-07T08:33:00.239Z,52.60
2018-03-07T08:35:26.725Z,52.50
2018-03-07T08:37:53.246Z,52.30
2018-03-07T08:40:19.770Z,51.50
2018-03-07T08:42:46.262Z,52.00
2018-03-07T08:45:12.764Z,52.50
2018-03-07T08:47:39.994Z,52.40
2018-03-07T08:50:06.530Z,52.40
2018-03-07T08:52:33.007Z,53.20
2018-03-07T08:54:59.515Z,52.00
2018-03-07T08:57:26.006Z,50.40
2018-03-07T08:59:52.490Z,49.60
2018-03-07T09:02:19.081Z,48.80
2018-03-07T09:04:45.602Z,47.40
2018-03-07T09:07:12.125Z,46.40
2018-03-07T09:09:38.618Z,45.70
2018-03-07T09:12:05.097Z,44.30
2018-03-07T09:14:31.634Z,44.60
2018-03-07T09:16:58.131Z,45.80
2018-03-07T09:19:24.694Z,48.20
2018-03-07T09:21:51.202Z,48.70
2018-03-07T09:24:17.695Z,50.30
2018-03-07T09:26:44.203Z,51.90
2018-03-07T09:29:10.696Z,53.00
2018-03-07T09:31:37.212Z,53.70
2018-03-07T09:34:03.722Z,55.00
2018-03-07T09:36:30.265Z,55.40
2018-03-07T09:38:56.771Z,56.20
2018-03-07T09:41:24.037Z,56.90
2018-03-07T09:43:50.561Z,56.90
2018-03-07T09:46:17.094Z,57.70
2018-03-07T09:48:43.653Z,58.00
2018-03-07T09:51:10.146Z,57.20
2018-03-07T09:53:36.618Z,56.70
2018-03-07T09:56:03.240Z,55.60
2018-03-07T09:58:29.777Z,55.70
2018-03-07T10:00:56.304Z,55.60
2018-03-07T10:03:23.537Z,55.40
2018-03-07T10:05:50.057Z,55.40
2018-03-07T10:08:16.584Z,55.70
2018-03-07T10:10:43.823Z,56.40
2018-03-07T10:13:10.338Z,56.40
2018-03-07T10:15:36.924Z,56.10
2018-03-07T10:18:03.415Z,56.10
2018-03-07T10:20:30.000Z,55.50
2018-03-07T10:22:56.505Z,55.50
2018-03-07T10:25:23.035Z,55.10
2018-03-07T10:27:49.636Z,55.80
2018-03-07T10:30:16.143Z,56.00
2018-03-07T10:32:42.641Z,56.60
2018-03-07T10:35:09.411Z,55.90
2018-03-07T10:37:35.886Z,54.50
2018-03-07T10:40:03.109Z,53.10
2018-03-07T10:42:29.682Z,53.10
2018-03-07T10:44:56.208Z,52.90
2018-03-07T10:47:23.461Z,54.40
2018-03-07T10:49:50.690Z,55.20
2018-03-07T10:52:17.159Z,55.20
2018-03-07T10:54:43.943Z,54.30
2018-03-07T10:57:10.437Z,55.40
2018-03-07T10:59:37.002Z,55.60
2018-03-07T11:02:03.567Z,55.00
2018-03-07T11:04:30.070Z,56.20
2018-03-07T11:06:56.562Z,55.90
2018-03-07T11:09:23.803Z,57.40
2018-03-07T11:11:51.037Z,56.90
2018-03-07T11:14:17.554Z,56.90
2018-03-07T11:16:44.045Z,57.00
2018-03-07T11:19:10.526Z,56.50
2018-03-07T11:21:37.026Z,54.30
2018-03-07T11:24:03.710Z,53.20
2018-03-07T11:26:30.231Z,51.10
2018-03-07T11:28:57.463Z,50.50
2018-03-07T11:31:23.992Z,50.40
2018-03-07T11:33:50.485Z,51.30
2018-03-07T11:36:17.030Z,51.40
2018-03-07T11:38:44.288Z,52.20
2018-03-07T11:41:11.672Z,52.00
2018-03-07T11:43:38.219Z,51.80
2018-03-07T11:46:04.742Z,52.70
2018-03-07T11:48:31.273Z,53.60
2018-03-07T11:50:57.809Z,54.60
2018-03-07T11:53:24.342Z,54.80
2018-03-07T11:55:50.830Z,55.70
2018-03-07T11:58:17.338Z,55.00
2018-03-07T12:00:43.922Z,55.90
2018-03-07T12:03:10.436Z,54.40
2018-03-07T12:05:36.938Z,52.00
2018-03-07T12:08:03.495Z,51.00
2018-03-07T12:10:30.032Z,48.20
2018-03-07T12:12:56.549Z,48.20
2018-03-07T12:15:23.020Z,47.10
2018-03-07T12:17:49.606Z,46.40
2018-03-07T12:20:16.081Z,46.50
2018-03-07T12:22:42.541Z,45.80
2018-03-07T12:25:09.827Z,45.70
2018-03-07T12:27:36.326Z,45.60
2018-03-07T12:30:02.823Z,46.00
2018-03-07T12:32:29.317Z,46.40
2018-03-07T12:34:55.809Z,47.10
2018-03-07T12:37:22.298Z,47.80
2018-03-07T12:39:48.805Z,47.60
2018-03-07T12:42:16.058Z,49.50
2018-03-07T12:44:43.331Z,50.80
2018-03-07T12:47:09.837Z,50.80
2018-03-07T12:49:36.383Z,51.20
2018-03-07T12:52:02.902Z,51.30
2018-03-07T12:54:29.417Z,51.20
2018-03-07T12:56:55.899Z,50.70
2018-03-07T12:59:23.103Z,50.70
2018-03-07T13:01:49.616Z,50.70
2018-03-07T13:04:16.102Z,51.30
2018-03-07T13:06:43.412Z,48.70
2018-03-07T13:09:09.886Z,48.70
2018-03-07T13:11:36.427Z,47.50
2018-03-07T13:14:02.974Z,46.70
2018-03-07T13:16:29.467Z,47.00
2018-03-07T13:18:56.062Z,46.70
2018-03-07T13:21:22.551Z,44.10
2018-03-07T13:23:49.089Z,44.50
2018-03-07T13:26:15.622Z,45.70
2018-03-07T13:28:42.138Z,46.70
2018-03-07T13:31:09.375Z,45.80
2018-03-07T13:33:35.899Z,45.80
2018-03-07T13:36:02.487Z,45.40
2018-03-07T13:38:28.964Z,46.30
2018-03-07T13:40:55.550Z,45.50
2018-03-07T13:43:22.035Z,46.90
2018-03-07T13:45:48.558Z,47.30
2018-03-07T13:48:15.787Z,47.90
2018-03-07T13:50:42.329Z,47.90
2018-03-07T13:53:08.834Z,49.30
2018-03-07T13:55:35.357Z,48.60
2018-03-07T13:58:01.951Z,45.30
2018-03-07T14:00:28.458Z,41.80
2018-03-07T14:02:55.022Z,40.20
2018-03-07T14:05:21.599Z,42.10
2018-03-07T14:07:48.047Z,42.20
2018-03-07T14:10:14.544Z,41.60
2018-03-07T14:12:41.053Z,41.70
2018-03-07T14:15:08.331Z,40.30
2018-03-07T14:17:34.790Z,40.20
2018-03-07T14:20:01.351Z,41.00
2018-03-07T14:22:28.568Z,43.70
2018-03-07T14:24:55.166Z,43.70
2018-03-07T14:27:21.733Z,46.00
2018-03-07T14:29:48.221Z,47.10
2018-03-07T14:32:15.008Z,47.40
2018-03-07T14:34:49.217Z,48.20
2018-03-07T14:37:17.093Z,48.50
2018-03-07T14:42:28.499Z,50.70
2018-03-07T14:45:03.295Z,50.70
2018-03-07T14:47:30.690Z,50.80
2018-03-07T14:49:57.183Z,51.00
2018-03-07T14:52:23.716Z,50.80
2018-03-07T14:54:50.981Z,53.70
2018-03-07T14:57:18.248Z,54.00
2018-03-07T14:59:44.764Z,54.00
2018-03-07T15:02:11.985Z,55.40
2018-03-07T15:04:38.569Z,55.40
2018-03-07T15:07:05.118Z,55.80
2018-03-07T15:09:31.618Z,56.20
2018-03-07T15:11:58.905Z,56.40
2018-03-07T15:14:25.408Z,56.40
2018-03-07T15:16:51.984Z,56.90
2018-03-07T15:19:18.510Z,57.40
2018-03-07T15:21:45.065Z,58.00
2018-03-07T15:24:11.610Z,58.50
2018-03-07T15:26:38.112Z,58.70
2018-03-07T15:29:04.744Z,58.40
2018-03-07T15:31:31.295Z,58.20
2018-03-07T15:33:57.842Z,57.80
2018-03-07T15:36:24.410Z,57.00
2018-03-07T15:38:50.907Z,57.30
2018-03-07T15:41:17.473Z,57.80
2018-03-07T15:43:44.177Z,57.40
2018-03-07T15:46:10.903Z,57.70
2018-03-07T15:48:37.491Z,57.70
2018-03-07T15:51:04.231Z,58.90
2018-03-07T15:53:30.862Z,58.80
2018-03-07T15:55:57.631Z,58.40
2018-03-07T16:01:37.957Z,58.60
2018-03-07T16:04:04.645Z,58.50
2018-03-07T16:06:31.981Z,60.40
2018-03-07T16:08:58.724Z,60.30
2018-03-07T16:11:25.283Z,61.00
2018-03-07T16:13:51.958Z,62.00
2018-03-07T16:16:18.623Z,62.40
2018-03-07T16:18:45.695Z,62.90
2018-03-07T16:21:12.315Z,63.60
2018-03-07T16:23:40.019Z,64.00
2018-03-07T16:26:07.437Z,63.10
2018-03-07T16:28:34.005Z,63.00
2018-03-07T16:31:00.769Z,63.90
2018-03-07T16:33:27.616Z,64.10
2018-03-07T16:35:54.248Z,65.00
2018-03-07T16:38:21.020Z,65.40
2018-03-07T16:40:48.400Z,65.60
2018-03-07T16:43:15.018Z,66.00
2018-03-07T16:45:41.715Z,66.70
2018-03-07T16:48:08.439Z,66.70
2018-03-07T16:50:35.980Z,67.20
2018-03-07T16:53:02.697Z,68.30
2018-03-07T16:55:29.600Z,68.30
2018-03-07T16:57:57.115Z,69.50
2018-03-07T17:00:23.892Z,69.30
2018-03-07T17:02:51.424Z,69.20
2018-03-07T17:05:18.064Z,69.20
2018-03-07T17:07:44.911Z,68.20
2018-03-07T17:10:11.789Z,68.50
2018-03-07T17:12:38.356Z,69.80
2018-03-07T17:15:04.992Z,69.80
2018-03-07T17:17:31.766Z,70.70
2018-03-07T17:19:58.406Z,71.30
2018-03-07T17:22:25.172Z,71.70
2018-03-07T17:24:52.503Z,73.10
2018-03-07T17:27:19.109Z,73.10
2018-03-07T17:29:45.848Z,73.60
2018-03-07T17:32:12.548Z,73.50
2018-03-07T17:34:39.238Z,73.20
2018-03-07T17:37:06.614Z,72.80
2018-03-07T17:39:33.211Z,72.70
2018-03-07T17:41:59.892Z,72.80
2018-03-07T17:44:26.425Z,73.00
2018-03-07T17:46:53.065Z,73.40
2018-03-07T17:49:19.659Z,74.10
2018-03-07T17:51:46.444Z,75.30
2018-03-07T17:54:12.978Z,74.40
2018-03-07T17:56:40.098Z,75.00
2018-03-07T17:59:06.618Z,75.30
2018-03-07T18:01:33.155Z,74.70
2018-03-07T18:03:59.913Z,74.80
2018-03-07T18:06:27.864Z,75.00
2018-03-07T18:08:54.548Z,75.10
2018-03-07T18:11:21.187Z,74.70
2018-03-07T18:13:47.777Z,75.10
2018-03-07T18:16:14.363Z,75.70
2018-03-07T18:18:40.937Z,76.00
2018-03-07T18:21:08.200Z,76.80
2018-03-07T18:23:34.789Z,76.80
2018-03-07T18:26:01.393Z,76.60
2018-03-07T18:28:27.966Z,77.00
2018-03-07T18:30:54.498Z,76.70
2018-03-07T18:33:21.137Z,76.10
2018-03-07T18:35:47.777Z,76.30
2018-03-07T18:38:15.439Z,77.40
2018-03-07T18:40:42.152Z,77.30
2018-03-07T18:43:08.715Z,77.50
2018-03-07T18:45:35.353Z,77.30
2018-03-07T18:48:03.164Z,76.90
2018-03-07T18:50:29.759Z,76.90
2018-03-07T18:52:56.394Z,76.30
2018-03-07T18:55:23.647Z,75.60
2018-03-07T18:57:50.223Z,76.20
2018-03-07T19:00:16.821Z,77.20
2018-03-07T19:02:43.459Z,76.60
2018-03-07T19:05:11.224Z,76.70
2018-03-07T19:07:39.128Z,76.70
2018-03-07T19:10:06.562Z,77.50
2018-03-07T19:12:33.464Z,77.40
2018-03-07T19:15:00.192Z,77.40
2018-03-07T19:17:26.837Z,78.00
2018-03-07T19:19:53.903Z,78.00
2018-03-07T19:22:21.205Z,78.20
2018-03-07T19:24:48.593Z,77.60
2018-03-07T19:27:17.977Z,77.60
2018-03-07T19:29:44.635Z,77.40
2018-03-07T19:32:11.275Z,78.00
2018-03-07T19:34:37.880Z,78.20
2018-03-07T19:37:05.265Z,78.20
2018-03-07T19:39:31.871Z,78.10
2018-03-07T19:41:59.160Z,77.50
2018-03-07T19:44:25.897Z,77.50
2018-03-07T19:46:52.498Z,77.80
2018-03-07T19:49:19.852Z,77.60
2018-03-07T19:51:46.427Z,77.50
2018-03-07T19:54:13.128Z,77.50
2018-03-07T19:56:40.464Z,78.30
2018-03-07T19:59:07.220Z,78.30
2018-03-07T20:01:34.005Z,79.30
2018-03-07T20:04:00.606Z,78.80
2018-03-07T20:06:28.201Z,78.80
2018-03-07T20:08:54.840Z,78.70
2018-03-07T20:11:21.479Z,78.60
2018-03-07T20:13:48.155Z,79.10
2018-03-07T20:16:14.857Z,78.90
2018-03-07T20:18:41.449Z,79.50
2018-03-07T20:21:09.160Z,79.30
2018-03-07T20:23:35.800Z,79.20
2018-03-07T20:26:02.331Z,79.50
2018-03-07T20:28:28.867Z,79.50
2018-03-07T20:30:55.506Z,79.30
2018-03-07T20:33:22.096Z,80.10
2018-03-07T20:35:48.782Z,80.80
2018-03-07T20:38:15.370Z,81.80
2018-03-07T20:40:41.927Z,81.80
2018-03-07T20:43:08.534Z,80.40
2018-03-07T20:45:36.974Z,81.70
2018-03-07T20:48:03.613Z,81.80
2018-03-07T20:50:30.294Z,82.10
2018-03-07T20:52:56.931Z,81.60
2018-03-07T20:55:23.629Z,81.70
2018-03-07T20:57:50.269Z,82.00
2018-03-07T21:00:16.800Z,81.20
2018-03-07T21:02:43.485Z,81.40
2018-03-07T21:05:10.183Z,81.30
2018-03-07T21:07:36.784Z,81.20
2018-03-07T21:10:03.463Z,81.30
2018-03-07T21:12:29.967Z,81.60
2018-03-07T21:14:57.788Z,82.40
2018-03-07T21:17:24.310Z,82.30
2018-03-07T21:19:50.859Z,83.30
2018-03-07T21:22:17.423Z,83.20
2018-03-07T21:24:44.005Z,83.20
2018-03-07T21:27:10.510Z,83.30
2018-03-07T21:29:37.118Z,83.00
2018-03-07T21:32:04.611Z,82.70
2018-03-07T21:34:31.119Z,82.50
2018-03-07T21:36:57.766Z,82.50
2018-03-07T21:39:24.251Z,82.40
2018-03-07T21:41:50.817Z,82.30
2018-03-07T21:44:17.396Z,82.20
2018-03-07T21:46:44.950Z,82.80
2018-03-07T21:49:11.504Z,83.20
2018-03-07T21:51:38.171Z,83.40
2018-03-07T21:54:04.733Z,83.80
2018-03-07T21:56:31.335Z,83.90
2018-03-07T21:58:57.821Z,83.90
2018-03-07T22:01:25.092Z,83.30
2018-03-07T22:03:51.588Z,83.30
2018-03-07T22:06:18.085Z,83.20
2018-03-07T22:08:44.595Z,83.70
2018-03-07T22:11:11.066Z,83.90
2018-03-07T22:13:37.657Z,84.60
2018-03-07T22:16:04.904Z,84.60
2018-03-07T22:18:31.508Z,84.60
2018-03-07T22:20:58.005Z,84.00
2018-03-07T22:23:24.510Z,84.30
2018-03-07T22:25:51.090Z,83.40
2018-03-07T22:28:17.649Z,82.80
2018-03-07T22:30:44.891Z,83.60
2018-03-07T22:33:11.377Z,83.60
2018-03-07T22:35:38.608Z,84.20
2018-03-07T22:38:05.128Z,84.10
2018-03-07T22:40:31.619Z,83.60
2018-03-07T22:42:58.150Z,83.70
2018-03-07T22:45:24.666Z,83.50
2018-03-07T22:47:51.186Z,83.60
2018-03-07T22:50:18.436Z,84.20
2018-03-07T22:52:44.942Z,84.20
2018-03-07T22:55:11.445Z,84.30
2018-03-07T22:57:37.997Z,84.00
2018-03-07T23:00:04.641Z,84.20
2018-03-07T23:02:31.142Z,84.20
2018-03-07T23:04:57.651Z,84.40
2018-03-07T23:07:24.980Z,84.50
2018-03-07T23:09:51.482Z,84.10
2018-03-07T23:12:17.974Z,85.50
2018-03-07T23:14:44.504Z,83.90
2018-03-07T23:17:11.026Z,81.90
2018-03-07T23:19:37.570Z,82.50
2018-03-07T23:22:04.076Z,82.40
2018-03-07T23:24:30.598Z,82.20
2018-03-07T23:26:57.171Z,81.00
2018-03-07T23:29:23.730Z,79.90
2018-03-07T23:31:50.239Z,78.60
2018-03-07T23:34:17.499Z,75.90
2018-03-07T23:36:44.744Z,74.20
2018-03-07T23:39:11.246Z,74.10
2018-03-07T23:41:37.743Z,74.20
2018-03-07T23:44:04.307Z,73.40
2018-03-07T23:46:31.506Z,72.50
2018-03-07T23:48:58.021Z,72.50
2018-03-07T23:51:25.495Z,72.20
2018-03-07T23:53:51.981Z,72.20
2018-03-07T23:56:18.472Z,71.90
2018-03-07T23:58:44.988Z,71.30
