createdAt,value
2019-03-18T00:00:16.128Z,80602.94
2019-03-18T00:02:45.505Z,84326.42
2019-03-18T00:05:14.805Z,86725.93
2019-03-18T00:07:44.179Z,85927.23
2019-03-18T00:10:13.477Z,81915.15
2019-03-18T00:12:42.813Z,85854.91
2019-03-18T00:15:12.249Z,86593.83
2019-03-18T00:17:41.552Z,82797.48
2019-03-18T00:20:10.929Z,80885.59
2019-03-18T00:22:40.273Z,84982.82
2019-03-18T00:25:09.722Z,82024.38
2019-03-18T00:27:39.057Z,83095.09
2019-03-18T00:30:11.483Z,80656.76
2019-03-18T00:32:40.829Z,77541.72
2019-03-18T00:35:11.203Z,77679.55
2019-03-18T00:37:40.597Z,77664.31
2019-03-18T00:40:11.443Z,78492.39
2019-03-18T00:42:40.771Z,80264.13
2019-03-18T00:45:15.069Z,79454.14
2019-03-18T00:47:40.692Z,77169.83
2019-03-18T00:50:10.084Z,77563.02
2019-03-18T00:52:39.358Z,78118.48
2019-03-18T00:55:08.900Z,73720.73
2019-03-18T00:57:38.244Z,73567.17
2019-03-18T01:00:07.908Z,74867.72
2019-03-18T01:02:37.244Z,72701.34
2019-03-18T01:05:06.667Z,76301.41
2019-03-18T01:07:36.025Z,71683.71
2019-03-18T01:12:46.627Z,68203.94
2019-03-18T01:15:27.435Z,69512.71
2019-03-18T01:17:45.766Z,69673.24
2019-03-18T01:20:15.143Z,68978.03
2019-03-18T01:22:45.166Z,69310.41
2019-03-18T01:25:15.085Z,73092.16
2019-03-18T01:27:45.074Z,73700.28
2019-03-18T01:30:14.578Z,69475.63
2019-03-18T01:32:43.891Z,69209.10
2019-03-18T01:35:13.206Z,72506.14
2019-03-18T01:37:42.500Z,74373.73
2019-03-18T01:40:11.953Z,71631.05
2019-03-18T01:42:41.366Z,69013.08
2019-03-18T01:45:10.727Z,69537.52
2019-03-18T01:47:40.078Z,66762.29
2019-03-18T01:50:09.708Z,67762.23
2019-03-18T01:52:39.507Z,69520.50
2019-03-18T01:55:08.921Z,70599.23
2019-03-18T01:57:38.499Z,73401.72
2019-03-18T02:00:08.384Z,77315.27
2019-03-18T02:02:37.767Z,79323.09
2019-03-18T02:05:07.191Z,81545.63
2019-03-18T02:07:37.341Z,79529.06
2019-03-18T02:10:08.475Z,78901.82
2019-03-18T02:12:38.364Z,78621.32
2019-03-18T02:15:08.447Z,79467.30
2019-03-18T02:17:37.730Z,78655.78
2019-03-18T02:20:07.852Z,76987.09
2019-03-18T02:22:37.275Z,78930.06
2019-03-18T02:25:07.245Z,82676.64
2019-03-18T02:27:36.592Z,81809.66
2019-03-18T02:30:07.080Z,80597.80
2019-03-18T02:32:37.089Z,77635.39
2019-03-18T02:35:06.540Z,81334.57
2019-03-18T02:37:35.826Z,82374.24
2019-03-18T02:40:05.272Z,85116.41
2019-03-18T02:42:34.544Z,85055.14
2019-03-18T02:45:04.001Z,82785.42
2019-03-18T02:47:33.346Z,83540.23
2019-03-18T02:50:02.646Z,82111.66
2019-03-18T02:52:32.043Z,81711.69
2019-03-18T02:55:01.402Z,82194.12
2019-03-18T02:57:30.812Z,81614.01
2019-03-18T03:00:00.479Z,81544.70
2019-03-18T03:02:29.915Z,80105.52
2019-03-18T03:04:59.097Z,78717.77
2019-03-18T03:07:28.470Z,81851.52
2019-03-18T03:09:57.767Z,82282.84
2019-03-18T03:12:27.056Z,82856.48
2019-03-18T03:14:56.433Z,80462.33
2019-03-18T03:17:25.740Z,81015.84
2019-03-18T03:19:55.755Z,82338.99
2019-03-18T03:22:25.144Z,81631.56
2019-03-18T03:24:54.445Z,82722.12
2019-03-18T03:27:23.819Z,82676.17
2019-03-18T03:29:53.660Z,80303.37
2019-03-18T03:32:23.030Z,82445.53
2019-03-18T03:34:52.305Z,85379.63
2019-03-18T03:37:21.590Z,85324.05
2019-03-18T03:39:50.909Z,82019.34
2019-03-18T03:42:20.421Z,81430.79
2019-03-18T03:44:49.792Z,80326.98
2019-03-18T03:47:19.216Z,78995.76
2019-03-18T03:49:48.590Z,79048.24
2019-03-18T03:52:17.941Z,82180.00
2019-03-18T03:54:47.248Z,83016.55
2019-03-18T03:57:16.684Z,82023.89
2019-03-18T03:59:46.119Z,82949.66
2019-03-18T04:05:19.683Z,82917.52
2019-03-18T04:07:48.985Z,81968.88
2019-03-18T04:10:18.298Z,79642.38
2019-03-18T04:12:47.569Z,80341.38
2019-03-18T04:15:16.940Z,80460.17
2019-03-18T04:17:47.304Z,77526.93
2019-03-18T04:20:16.768Z,79019.35
2019-03-18T04:22:46.051Z,79392.33
2019-03-18T04:25:16.021Z,77034.58
2019-03-18T04:27:45.329Z,75316.91
2019-03-18T04:30:14.705Z,76433.37
2019-03-18T04:32:45.057Z,75091.05
2019-03-18T04:35:14.397Z,72645.98
2019-03-18T04:37:43.740Z,74102.55
2019-03-18T04:40:13.092Z,75335.41
2019-03-18T04:42:42.423Z,75404.19
2019-03-18T04:45:11.751Z,74788.45
2019-03-18T04:47:41.088Z,74102.11
2019-03-18T04:50:11.250Z,73577.36
2019-03-18T04:52:40.526Z,75801.89
2019-03-18T04:55:09.852Z,76991.89
2019-03-18T04:57:39.218Z,77276.00
2019-03-18T05:00:09.056Z,76916.54
2019-03-18T05:02:38.368Z,75000.83
2019-03-18T05:05:07.935Z,73679.23
2019-03-18T05:07:38.119Z,76597.00
2019-03-18T05:10:07.501Z,76000.30
2019-03-18T05:12:36.925Z,75012.52
2019-03-18T05:15:06.402Z,73464.00
2019-03-18T05:17:35.685Z,75070.53
2019-03-18T05:20:05.409Z,74943.68
2019-03-18T05:22:35.356Z,71663.14
2019-03-18T05:25:04.869Z,71427.56
2019-03-18T05:27:34.344Z,72011.72
2019-03-18T05:30:03.952Z,75510.76
2019-03-18T05:32:33.288Z,75264.31
2019-03-18T05:35:02.600Z,73311.61
2019-03-18T05:37:31.905Z,71475.34
2019-03-18T05:40:01.316Z,70121.15
2019-03-18T05:42:30.648Z,69942.41
2019-03-18T05:44:59.928Z,70386.09
2019-03-18T05:47:38.627Z,69092.34
2019-03-18T05:49:58.745Z,71234.55
2019-03-18T05:52:28.089Z,72966.22
2019-03-18T05:54:58.015Z,73463.25
2019-03-18T05:57:27.372Z,72360.66
2019-03-18T05:59:56.669Z,75780.08
2019-03-18T06:02:26.072Z,73134.64
2019-03-18T06:04:55.408Z,72563.45
2019-03-18T06:07:24.804Z,73927.10
2019-03-18T06:09:54.159Z,78137.63
2019-03-18T06:12:23.635Z,79873.98
2019-03-18T06:14:52.962Z,79700.79
2019-03-18T06:17:22.323Z,76487.98
2019-03-18T06:19:51.662Z,75053.52
2019-03-18T06:22:21.000Z,73702.13
2019-03-18T06:24:50.741Z,72137.81
2019-03-18T06:27:20.076Z,78636.72
2019-03-18T06:29:49.407Z,97799.02
2019-03-18T06:32:18.805Z,111182.85
2019-03-18T06:34:48.182Z,102649.42
2019-03-18T06:37:17.808Z,93243.36
2019-03-18T06:39:48.015Z,85581.98
2019-03-18T06:42:18.770Z,87046.48
2019-03-18T06:44:47.637Z,87374.80
2019-03-18T06:47:16.979Z,84297.02
2019-03-18T06:49:46.411Z,73456.91
2019-03-18T06:52:15.847Z,72986.45
2019-03-18T06:54:45.185Z,75098.80
2019-03-18T06:57:14.588Z,76850.47
2019-03-18T06:59:43.839Z,78253.23
2019-03-18T07:02:21.335Z,74287.39
2019-03-18T07:04:50.613Z,69072.55
2019-03-18T07:07:19.900Z,71511.28
2019-03-18T07:09:49.700Z,68217.10
2019-03-18T07:12:19.069Z,67056.03
2019-03-18T07:14:48.433Z,67169.83
2019-03-18T07:17:18.540Z,64041.79
2019-03-18T07:19:47.934Z,65727.76
2019-03-18T07:22:17.313Z,62685.98
2019-03-18T07:24:46.604Z,62197.51
2019-03-18T07:27:15.900Z,58532.12
2019-03-18T07:29:45.285Z,52877.83
2019-03-18T07:32:14.814Z,52841.20
2019-03-18T07:34:44.204Z,55688.29
2019-03-18T07:37:13.483Z,60586.71
2019-03-18T07:39:42.800Z,63743.33
2019-03-18T07:42:12.624Z,62664.06
2019-03-18T07:44:42.089Z,59463.92
2019-03-18T07:47:11.380Z,56049.84
2019-03-18T07:49:40.686Z,58128.34
2019-03-18T07:52:10.009Z,60968.12
2019-03-18T07:54:39.437Z,62567.41
2019-03-18T07:57:08.838Z,64120.91
2019-03-18T07:59:38.167Z,58398.62
2019-03-18T08:02:14.196Z,60635.52
2019-03-18T08:04:44.382Z,61580.31
2019-03-18T08:07:13.853Z,62580.86
2019-03-18T08:09:43.137Z,63698.48
2019-03-18T08:12:12.396Z,58091.42
2019-03-18T08:14:41.774Z,55751.50
2019-03-18T08:17:11.105Z,52268.44
2019-03-18T08:19:40.400Z,49196.53
2019-03-18T08:22:10.284Z,49764.28
2019-03-18T08:24:39.661Z,49018.44
2019-03-18T08:27:09.003Z,45516.96
2019-03-18T08:29:38.318Z,43186.32
2019-03-18T08:32:07.560Z,45385.54
2019-03-18T08:34:36.885Z,48134.18
2019-03-18T08:37:06.194Z,44498.62
2019-03-18T08:39:35.511Z,46371.95
2019-03-18T08:42:05.457Z,47445.49
2019-03-18T08:44:34.708Z,53010.80
2019-03-18T08:47:04.014Z,55950.01
2019-03-18T08:49:33.396Z,57132.62
2019-03-18T08:52:02.689Z,53405.27
2019-03-18T08:54:31.984Z,45381.79
2019-03-18T08:57:01.381Z,46397.02
2019-03-18T08:59:30.690Z,49347.70
2019-03-18T09:02:00.334Z,50571.95
2019-03-18T09:04:29.643Z,53498.38
2019-03-18T09:06:59.924Z,51765.43
2019-03-18T09:09:29.328Z,51600.88
2019-03-18T09:11:59.574Z,52430.57
2019-03-18T09:14:28.957Z,51270.23
2019-03-18T09:16:58.967Z,48861.39
2019-03-18T09:19:28.375Z,47349.52
2019-03-18T09:21:57.717Z,44240.58
2019-03-18T09:24:27.226Z,46671.47
2019-03-18T09:27:02.454Z,55807.65
2019-03-18T09:29:25.771Z,52271.70
2019-03-18T09:31:55.051Z,49086.44
2019-03-18T09:34:24.439Z,41797.13
2019-03-18T09:36:53.762Z,36151.61
2019-03-18T09:39:23.084Z,35501.36
2019-03-18T09:41:52.581Z,38842.97
2019-03-18T09:44:23.668Z,41014.71
2019-03-18T09:46:53.020Z,53067.24
2019-03-18T09:49:23.364Z,50820.36
2019-03-18T09:51:52.705Z,51505.93
2019-03-18T09:54:22.503Z,52490.04
2019-03-18T09:56:51.845Z,52957.82
2019-03-18T09:59:21.201Z,51895.87
2019-03-18T10:01:50.484Z,60722.91
2019-03-18T10:04:19.800Z,61379.50
2019-03-18T10:06:49.135Z,63232.43
2019-03-18T10:09:18.431Z,63792.30
2019-03-18T10:11:47.744Z,58298.69
2019-03-18T10:14:19.537Z,58529.44
2019-03-18T10:16:46.489Z,62199.62
2019-03-18T10:19:16.916Z,62103.12
2019-03-18T10:21:46.211Z,63322.65
2019-03-18T10:24:15.498Z,62481.84
2019-03-18T10:26:45.549Z,57603.14
2019-03-18T10:29:14.893Z,55356.55
2019-03-18T10:31:44.169Z,46611.90
2019-03-18T10:34:13.542Z,48109.07
2019-03-18T10:36:42.884Z,50793.45
2019-03-18T10:39:12.196Z,53420.28
2019-03-18T10:41:41.586Z,52560.01
2019-03-18T10:44:10.908Z,55247.51
2019-03-18T10:46:40.371Z,52537.72
2019-03-18T10:49:10.242Z,58080.76
2019-03-18T10:51:39.606Z,62124.27
2019-03-18T10:54:08.881Z,64995.92
2019-03-18T10:56:41.022Z,63174.69
2019-03-18T10:59:07.564Z,59384.14
2019-03-18T11:01:36.936Z,65389.09
2019-03-18T11:04:06.247Z,82867.89
2019-03-18T11:06:35.540Z,88504.57
2019-03-18T11:09:06.991Z,93293.39
2019-03-18T11:11:36.362Z,103280.23
2019-03-18T11:14:06.203Z,93359.22
2019-03-18T11:16:35.591Z,91818.84
2019-03-18T11:19:05.297Z,80140.66
2019-03-18T11:21:34.709Z,77099.52
2019-03-18T11:24:04.084Z,71252.59
2019-03-18T11:26:33.391Z,64264.33
2019-03-18T11:29:05.661Z,60130.85
2019-03-18T11:31:32.118Z,59219.23
2019-03-18T11:34:01.424Z,59118.80
2019-03-18T11:36:31.723Z,52416.91
2019-03-18T11:39:00.133Z,48144.76
2019-03-18T11:41:29.424Z,51921.03
2019-03-18T11:43:58.831Z,33304.34
2019-03-18T11:46:28.139Z,28992.98
2019-03-18T11:48:58.149Z,41439.69
2019-03-18T11:51:27.442Z,39524.56
2019-03-18T11:53:56.770Z,27749.55
2019-03-18T11:56:26.035Z,29824.45
2019-03-18T11:58:55.404Z,33854.53
2019-03-18T12:01:24.797Z,30616.04
2019-03-18T12:03:54.263Z,26443.45
2019-03-18T12:06:23.624Z,22413.29
2019-03-18T12:08:52.972Z,22741.40
2019-03-18T12:11:23.182Z,25749.16
2019-03-18T12:13:52.476Z,16758.93
2019-03-18T12:16:22.703Z,19873.55
2019-03-18T12:18:52.048Z,17812.11
2019-03-18T12:21:22.078Z,21715.46
2019-03-18T12:23:51.391Z,22433.98
2019-03-18T12:26:20.816Z,24936.84
2019-03-18T12:28:50.165Z,26626.94
2019-03-18T12:31:19.539Z,18941.21
2019-03-18T12:33:48.916Z,16906.77
2019-03-18T12:36:18.282Z,8901.96
2019-03-18T12:38:47.641Z,8742.39
2019-03-18T12:41:16.967Z,172.98
2019-03-18T12:43:46.239Z,-318.26
2019-03-18T12:46:15.520Z,1127.70
2019-03-18T12:48:44.900Z,-5784.01
2019-03-18T12:51:20.893Z,-7948.24
2019-03-18T12:53:50.256Z,-11069.47
2019-03-18T12:56:19.590Z,-13365.32
2019-03-18T12:58:48.886Z,-15860.06
2019-03-18T13:01:19.155Z,-17847.45
2019-03-18T13:03:48.483Z,-19393.59
2019-03-18T13:06:17.919Z,-14819.42
2019-03-18T13:08:47.269Z,-17259.19
2019-03-18T13:11:16.572Z,-10361.20
2019-03-18T13:13:45.907Z,-1978.69
2019-03-18T13:16:18.043Z,-3487.86
2019-03-18T13:18:44.652Z,-15077.12
2019-03-18T13:21:14.005Z,-13770.21
2019-03-18T13:23:43.393Z,-13370.33
2019-03-18T13:26:12.718Z,-17377.00
2019-03-18T13:28:42.027Z,-16111.75
2019-03-18T13:31:11.928Z,-14186.43
2019-03-18T13:33:41.751Z,-21083.02
2019-03-18T13:36:10.696Z,-19573.33
2019-03-18T13:38:40.101Z,-19084.86
2019-03-18T13:41:09.511Z,-9424.41
2019-03-18T13:43:39.700Z,-10071.61
2019-03-18T13:46:09.078Z,-18793.46
2019-03-18T13:48:38.397Z,-21642.03
2019-03-18T13:51:20.065Z,-22853.96
2019-03-18T13:53:37.056Z,-23153.88
2019-03-18T13:56:06.933Z,-23156.03
2019-03-18T13:58:36.240Z,-23139.77
2019-03-18T14:01:05.604Z,-21048.46
2019-03-18T14:03:35.385Z,-23168.70
2019-03-18T14:06:04.820Z,-23195.32
2019-03-18T14:08:34.115Z,-23214.60
2019-03-18T14:11:03.533Z,-23203.71
2019-03-18T14:13:32.875Z,-23223.52
2019-03-18T14:16:02.218Z,-23182.46
2019-03-18T14:18:31.568Z,-23218.88
2019-03-18T14:21:00.912Z,-23243.69
2019-03-18T14:23:30.273Z,-23238.70
2019-03-18T14:26:00.127Z,-23274.90
2019-03-18T14:28:29.441Z,-23272.21
2019-03-18T14:30:58.823Z,-14049.96
2019-03-18T14:33:28.108Z,145034.87
2019-03-18T14:35:57.417Z,152304.94
2019-03-18T14:38:26.782Z,153427.97
2019-03-18T14:40:56.064Z,154050.89
2019-03-18T14:43:25.528Z,154908.58
2019-03-18T14:45:54.892Z,155392.00
2019-03-18T14:48:25.641Z,155386.88
2019-03-18T14:50:55.008Z,156138.75
2019-03-18T14:53:24.353Z,156070.48
2019-03-18T14:55:53.919Z,156388.70
2019-03-18T14:58:24.363Z,156189.02
2019-03-18T15:00:53.712Z,155570.84
2019-03-18T15:03:23.018Z,155062.83
2019-03-18T15:05:52.464Z,155644.25
2019-03-18T15:08:21.801Z,155320.03
2019-03-18T15:10:51.157Z,154036.81
2019-03-18T15:13:30.398Z,153079.72
2019-03-18T15:15:49.947Z,152568.17
2019-03-18T15:18:19.306Z,152326.67
2019-03-18T15:20:48.645Z,152063.59
2019-03-18T15:23:18.615Z,152310.03
2019-03-18T15:25:48.023Z,152817.45
2019-03-18T15:28:17.396Z,153712.39
2019-03-18T15:30:46.731Z,155145.13
2019-03-18T15:33:16.080Z,155931.33
2019-03-18T15:35:45.396Z,156339.73
2019-03-18T15:38:14.749Z,155749.81
2019-03-18T15:40:45.081Z,156308.84
2019-03-18T15:43:14.433Z,156530.56
2019-03-18T15:45:43.834Z,156289.50
2019-03-18T15:48:13.232Z,156133.56
2019-03-18T15:50:42.556Z,155900.47
2019-03-18T15:53:11.891Z,156064.03
2019-03-18T15:55:41.180Z,155953.25
2019-03-18T15:58:10.496Z,155704.72
2019-03-18T16:00:39.875Z,155917.19
2019-03-18T16:03:09.229Z,155312.31
2019-03-18T16:05:38.591Z,154288.22
2019-03-18T16:08:08.972Z,153002.91
2019-03-18T16:10:38.308Z,152648.69
2019-03-18T16:13:07.713Z,152335.59
2019-03-18T16:15:37.094Z,152117.23
2019-03-18T16:18:06.529Z,151916.88
2019-03-18T16:20:35.951Z,151758.69
2019-03-18T16:23:05.335Z,151771.44
2019-03-18T16:25:34.783Z,151701.31
2019-03-18T16:28:04.184Z,151691.09
2019-03-18T16:30:33.486Z,151707.66
2019-03-18T16:33:03.429Z,151674.53
2019-03-18T16:35:33.070Z,151708.92
2019-03-18T16:38:02.388Z,151610.78
2019-03-18T16:40:31.744Z,151473.09
2019-03-18T16:43:01.044Z,149793.59
2019-03-18T16:45:31.214Z,151428.50
2019-03-18T16:48:00.496Z,151386.48
2019-03-18T16:50:29.975Z,151220.41
2019-03-18T16:52:59.406Z,151292.20
2019-03-18T16:55:28.756Z,150675.70
2019-03-18T16:57:58.850Z,148553.80
2019-03-18T17:00:29.541Z,150090.88
2019-03-18T17:02:58.888Z,151248.94
2019-03-18T17:05:28.220Z,151279.47
2019-03-18T17:08:00.769Z,151325.36
2019-03-18T17:10:30.112Z,151364.81
2019-03-18T17:12:59.461Z,151289.69
2019-03-18T17:15:28.874Z,151273.14
2019-03-18T17:17:58.785Z,151261.67
2019-03-18T17:20:28.720Z,151297.33
2019-03-18T17:22:58.177Z,151220.92
2019-03-18T17:25:27.673Z,151149.56
2019-03-18T17:27:57.023Z,151106.27
2019-03-18T17:30:27.151Z,151117.73
2019-03-18T17:32:56.377Z,150113.62
2019-03-18T17:35:25.746Z,150606.39
2019-03-18T17:37:55.084Z,151161.03
2019-03-18T17:40:24.611Z,151086.31
2019-03-18T17:42:53.996Z,151169.94
2019-03-18T17:45:24.313Z,146384.61
2019-03-18T17:47:53.728Z,146793.83
2019-03-18T17:50:23.076Z,151049.00
2019-03-18T17:53:02.248Z,150664.98
2019-03-18T17:55:22.704Z,150948.47
2019-03-18T17:57:52.095Z,150959.41
2019-03-18T18:00:23.460Z,151069.38
2019-03-18T18:02:53.067Z,151074.45
2019-03-18T18:05:22.960Z,151089.72
2019-03-18T18:07:52.300Z,150995.58
2019-03-18T18:10:21.658Z,151032.47
2019-03-18T18:12:51.036Z,151079.58
2019-03-18T18:15:20.434Z,151017.19
2019-03-18T18:17:49.765Z,150948.47
2019-03-18T18:20:19.096Z,150897.63
2019-03-18T18:22:48.384Z,130232.52
2019-03-18T18:25:17.948Z,100234.27
2019-03-18T18:27:47.221Z,54387.70
2019-03-18T18:30:16.543Z,24218.47
2019-03-18T18:32:47.619Z,4886.64
2019-03-18T18:35:16.988Z,-479.80
2019-03-18T18:37:46.389Z,-4977.52
2019-03-18T18:40:15.789Z,-11965.25
2019-03-18T18:42:45.140Z,-15612.98
2019-03-18T18:45:14.496Z,-20247.30
2019-03-18T18:47:43.892Z,-23060.36
2019-03-18T18:50:13.226Z,-23059.83
2019-03-18T18:52:42.508Z,-23059.83
2019-03-18T18:55:11.930Z,-12527.63
2019-03-18T18:57:41.364Z,16952.41
2019-03-18T19:00:13.739Z,41292.89
2019-03-18T19:02:43.094Z,56395.01
2019-03-18T19:05:12.785Z,64536.52
2019-03-18T19:07:42.010Z,65111.21
2019-03-18T19:10:11.771Z,71110.61
2019-03-18T19:12:41.080Z,76397.66
2019-03-18T19:15:15.220Z,82780.97
2019-03-18T19:17:44.544Z,87669.58
2019-03-18T19:20:14.947Z,92496.98
2019-03-18T19:22:44.351Z,94879.70
2019-03-18T19:25:13.967Z,100893.11
2019-03-18T19:27:43.198Z,100994.16
2019-03-18T19:30:16.166Z,106142.59
2019-03-18T19:32:45.601Z,107295.62
2019-03-18T19:35:16.010Z,112307.20
2019-03-18T19:37:46.223Z,112531.60
2019-03-18T19:40:15.565Z,117646.23
2019-03-18T19:42:44.830Z,119279.45
2019-03-18T19:45:14.262Z,121857.45
2019-03-18T19:47:44.499Z,126393.11
2019-03-18T19:50:16.299Z,127346.52
2019-03-18T19:52:45.621Z,133348.95
2019-03-18T19:55:15.008Z,139228.44
2019-03-18T19:57:44.398Z,141678.84
2019-03-18T20:00:17.117Z,138621.22
2019-03-18T20:02:46.879Z,142452.25
2019-03-18T20:05:18.766Z,146096.69
2019-03-18T20:07:45.652Z,144949.23
2019-03-18T20:10:15.167Z,146795.62
2019-03-18T20:12:44.467Z,147024.17
2019-03-18T20:15:14.222Z,149448.34
2019-03-18T20:17:43.578Z,149464.31
2019-03-18T20:20:13.853Z,149157.33
2019-03-18T20:22:43.178Z,149549.38
2019-03-18T20:25:13.069Z,150559.34
2019-03-18T20:27:42.508Z,150414.34
2019-03-18T20:30:14.493Z,150532.64
2019-03-18T20:32:43.794Z,150488.16
2019-03-18T20:35:13.867Z,150549.16
2019-03-18T20:37:43.774Z,150516.13
2019-03-18T20:40:13.799Z,150516.13
2019-03-18T20:42:43.917Z,150503.42
2019-03-18T20:45:14.609Z,150442.39
2019-03-18T20:47:44.062Z,150419.52
2019-03-18T20:50:15.533Z,150405.52
2019-03-18T20:52:44.929Z,150389.00
2019-03-18T20:55:14.381Z,150380.13
2019-03-18T20:57:44.807Z,150437.28
2019-03-18T21:00:15.928Z,150447.50
2019-03-18T21:02:45.277Z,150415.69
2019-03-18T21:05:14.689Z,150409.33
2019-03-18T21:07:44.030Z,150424.58
2019-03-18T21:10:13.432Z,150345.84
2019-03-18T21:12:42.816Z,150404.25
2019-03-18T21:15:12.656Z,150444.91
2019-03-18T21:17:42.816Z,150447.50
2019-03-18T21:20:15.213Z,150437.28
2019-03-18T21:22:44.643Z,150450.06
2019-03-18T21:25:14.033Z,150422.06
2019-03-18T21:27:44.077Z,150375.05
2019-03-18T21:30:13.736Z,150353.47
2019-03-18T21:32:44.211Z,150399.19
2019-03-18T21:35:13.547Z,150376.31
2019-03-18T21:37:43.021Z,150390.31
2019-03-18T21:40:13.115Z,150342.03
2019-03-18T21:42:42.453Z,150298.84
2019-03-18T21:45:14.844Z,150317.91
2019-03-18T21:47:44.208Z,150369.98
2019-03-18T21:50:13.909Z,150361.06
2019-03-18T21:52:43.436Z,150317.91
2019-03-18T21:55:12.989Z,150253.16
2019-03-18T21:57:42.995Z,150227.72
2019-03-18T22:00:14.831Z,150322.97
2019-03-18T22:02:44.150Z,150321.72
2019-03-18T22:05:13.594Z,150300.09
2019-03-18T22:07:43.296Z,150286.16
2019-03-18T22:10:13.143Z,150333.11
2019-03-18T22:12:43.442Z,150336.92
2019-03-18T22:15:12.859Z,150343.30
2019-03-18T22:17:42.326Z,150331.86
2019-03-18T22:20:13.721Z,150348.36
2019-03-18T22:22:43.124Z,150314.09
2019-03-18T22:25:12.621Z,150288.66
2019-03-18T22:27:41.967Z,150291.22
2019-03-18T22:30:11.584Z,150307.72
2019-03-18T22:32:40.912Z,150284.91
2019-03-18T22:35:10.318Z,150278.53
2019-03-18T22:37:39.748Z,150298.84
2019-03-18T22:40:10.408Z,150305.22
2019-03-18T22:42:40.053Z,150303.91
2019-03-18T22:45:10.019Z,150286.16
2019-03-18T22:47:40.191Z,150309.03
2019-03-18T22:50:09.667Z,150334.41
2019-03-18T22:52:39.129Z,150289.97
2019-03-18T22:55:12.285Z,150310.28
2019-03-18T22:57:41.663Z,150305.22
2019-03-18T23:00:20.950Z,150281.09
2019-03-18T23:02:50.448Z,150251.84
2019-03-18T23:05:20.861Z,150246.78
2019-03-18T23:07:50.172Z,150265.84
2019-03-18T23:10:19.557Z,150255.66
2019-03-18T23:12:48.856Z,150246.78
2019-03-18T23:15:18.310Z,150255.66
2019-03-18T23:17:47.611Z,150218.84
2019-03-18T23:20:16.928Z,150221.41
2019-03-18T23:22:46.420Z,150231.53
2019-03-18T23:25:15.792Z,150244.22
2019-03-18T23:27:45.126Z,150245.53
2019-03-18T23:30:14.479Z,150251.84
2019-03-18T23:32:43.836Z,150184.59
2019-03-18T23:35:13.234Z,150197.28
2019-03-18T23:37:42.451Z,150195.97
2019-03-18T23:40:11.803Z,150162.97
2019-03-18T23:42:42.516Z,150137.59
2019-03-18T23:45:11.911Z,150162.97
2019-03-18T23:47:41.250Z,150162.97
2019-03-18T23:50:10.711Z,150166.78
2019-03-18T23:52:40.053Z,150160.47
2019-03-18T23:55:19.053Z,150109.67
2019-03-18T23:57:40.074Z,150060.20
