createdAt,value
2022-09-10T00:02:54.593Z,100639.69
2022-09-10T00:07:58.194Z,100635.31
2022-09-10T00:13:02.346Z,100634.63
2022-09-10T00:18:05.468Z,100638.03
2022-09-10T00:23:08.216Z,100635.16
2022-09-10T00:28:12.777Z,100637.72
2022-09-10T00:33:16.538Z,100634.53
2022-09-10T00:38:19.430Z,100630.16
2022-09-10T00:43:23.982Z,100632.63
2022-09-10T00:48:31.849Z,100630.56
2022-09-10T00:53:34.771Z,100632.25
2022-09-10T00:58:39.259Z,100650.72
2022-09-10T01:03:45.460Z,100645.53
2022-09-10T01:08:48.216Z,100645.56
2022-09-10T01:14:09.919Z,100647.16
2022-09-10T01:19:30.565Z,100655.31
2022-09-10T01:24:48.023Z,100656.69
2022-09-10T01:29:59.235Z,100657.47
2022-09-10T01:35:14.513Z,100652.72
2022-09-10T01:40:19.181Z,100657.66
2022-09-10T01:45:24.352Z,100662.13
2022-09-10T01:50:35.186Z,100661.09
2022-09-10T01:55:50.403Z,100657.50
2022-09-10T02:01:06.330Z,100659.28
2022-09-10T02:06:14.216Z,100664.97
2022-09-10T02:11:17.995Z,100660.41
2022-09-10T02:16:31.115Z,100658.78
2022-09-10T02:21:35.638Z,100657.91
2022-09-10T02:26:42.067Z,100662.28
2022-09-10T02:31:47.337Z,100664.91
2022-09-10T02:36:50.556Z,100656.50
2022-09-10T02:41:53.632Z,100657.41
2022-09-10T02:47:00.057Z,100656.09
2022-09-10T02:52:03.802Z,100652.66
2022-09-10T02:57:07.623Z,100646.75
2022-09-10T03:02:12.300Z,100648.47
2022-09-10T03:07:17.106Z,100656.38
2022-09-10T03:12:21.539Z,100652.31
2022-09-10T03:17:26.764Z,100651.22
2022-09-10T03:22:29.640Z,100648.47
2022-09-10T03:27:32.613Z,100655.59
2022-09-10T03:32:37.284Z,100660.63
2022-09-10T03:37:42.028Z,100654.22
2022-09-10T03:42:44.923Z,100660.56
2022-09-10T03:47:49.168Z,100656.03
2022-09-10T03:52:53.408Z,100663.72
2022-09-10T03:57:56.287Z,100670.81
2022-09-10T04:03:01.093Z,100667.97
2022-09-10T04:08:04.653Z,100670.72
2022-09-10T04:13:08.093Z,100675.56
2022-09-10T04:18:13.377Z,100679.59
2022-09-10T04:23:16.645Z,100678.47
2022-09-10T04:28:20.650Z,100688.00
2022-09-10T04:33:27.740Z,100681.66
2022-09-10T04:38:32.751Z,100681.59
2022-09-10T04:43:37.812Z,100684.81
2022-09-10T04:48:43.277Z,100685.56
2022-09-10T04:53:47.452Z,100691.13
2022-09-10T04:58:50.367Z,100688.72
2022-09-10T05:03:54.795Z,100687.72
2022-09-10T05:08:57.829Z,100698.78
2022-09-10T05:14:02.161Z,100698.06
2022-09-10T05:19:08.969Z,100698.59
2022-09-10T05:24:21.467Z,100689.28
2022-09-10T05:29:25.524Z,100693.22
2022-09-10T05:34:30.070Z,100694.25
2022-09-10T05:39:33.930Z,100694.78
2022-09-10T05:44:36.863Z,100698.94
2022-09-10T05:49:41.164Z,100696.75
2022-09-10T05:54:44.867Z,100701.91
2022-09-10T05:59:48.118Z,100698.84
2022-09-10T06:04:52.334Z,100706.16
2022-09-10T06:09:57.510Z,100703.84
2022-09-10T06:15:13.227Z,100703.78
2022-09-10T06:20:17.737Z,100703.50
2022-09-10T06:25:22.237Z,100707.94
2022-09-10T06:30:25.120Z,100713.56
2022-09-10T06:35:29.677Z,100720.19
2022-09-10T06:40:33.882Z,100718.81
2022-09-10T06:45:40.477Z,100736.13
2022-09-10T06:51:00.743Z,100728.78
2022-09-10T06:56:11.988Z,100734.22
2022-09-10T07:01:19.815Z,100740.72
2022-09-10T07:06:31.824Z,100742.91
2022-09-10T07:11:41.686Z,100742.63
2022-09-10T07:16:50.723Z,100736.19
2022-09-10T07:21:57.129Z,100734.63
2022-09-10T07:27:00.029Z,100746.13
2022-09-10T07:32:04.435Z,100744.94
2022-09-10T07:37:09.543Z,100742.97
2022-09-10T07:42:14.351Z,100758.81
2022-09-10T07:47:17.473Z,100762.56
2022-09-10T07:52:21.995Z,100772.22
2022-09-10T07:57:31.487Z,100770.47
2022-09-10T08:02:35.594Z,100766.84
2022-09-10T08:07:42.275Z,100778.44
2022-09-10T08:12:45.147Z,100786.88
2022-09-10T08:17:48.889Z,100786.56
2022-09-10T08:22:57.265Z,100787.03
2022-09-10T08:28:01.168Z,100796.16
2022-09-10T08:33:05.267Z,100806.00
2022-09-10T08:38:12.666Z,100807.34
2022-09-10T08:43:16.896Z,100811.88
2022-09-10T08:48:24.013Z,100816.81
2022-09-10T08:53:42.003Z,100822.16
2022-09-10T08:58:50.209Z,100824.00
2022-09-10T09:03:56.778Z,100827.31
2022-09-10T09:09:04.980Z,100826.03
2022-09-10T09:14:33.573Z,100836.38
2022-09-10T09:19:45.956Z,100827.81
2022-09-10T09:24:58.448Z,100834.16
2022-09-10T09:30:03.849Z,100839.63
2022-09-10T09:35:25.791Z,100832.13
2022-09-10T09:40:36.790Z,100830.72
2022-09-10T09:45:43.765Z,100834.88
2022-09-10T09:50:53.387Z,100836.31
2022-09-10T09:55:58.186Z,100833.78
2022-09-10T10:01:23.597Z,100838.13
2022-09-10T10:06:31.049Z,100843.41
2022-09-10T10:11:56.464Z,100840.59
2022-09-10T10:17:01.279Z,100848.34
2022-09-10T10:22:22.714Z,100837.88
2022-09-10T10:27:32.598Z,100838.66
2022-09-10T10:32:44.639Z,100842.91
2022-09-10T10:38:03.349Z,100844.25
2022-09-10T10:43:17.283Z,100838.56
2022-09-10T10:48:33.493Z,100844.84
2022-09-10T10:53:53.686Z,100844.16
2022-09-10T10:59:13.655Z,100836.06
2022-09-10T11:04:27.259Z,100836.72
2022-09-10T11:09:39.020Z,100830.94
2022-09-10T11:14:48.647Z,100825.56
2022-09-10T11:20:24.590Z,100824.38
2022-09-10T11:32:58.525Z,100819.16
2022-09-10T11:38:20.557Z,100813.94
2022-09-10T11:43:36.605Z,100812.66
2022-09-10T11:48:49.332Z,100803.94
2022-09-10T11:53:52.538Z,100792.75
2022-09-10T11:59:12.663Z,100803.47
2022-09-10T12:04:40.371Z,100810.00
2022-09-10T12:09:57.067Z,100811.16
2022-09-10T12:14:59.963Z,100801.91
2022-09-10T12:20:15.929Z,100800.75
2022-09-10T12:25:34.294Z,100800.31
2022-09-10T12:37:17.110Z,100809.97
2022-09-10T12:42:31.076Z,100810.44
2022-09-10T12:47:53.015Z,100812.78
2022-09-10T12:53:24.521Z,100804.69
2022-09-10T12:58:41.120Z,100799.97
2022-09-10T13:03:58.805Z,100809.56
2022-09-10T13:09:16.825Z,100804.44
2022-09-10T13:14:25.376Z,100795.06
2022-09-10T13:19:53.246Z,100794.03
2022-09-10T13:25:07.231Z,100796.53
2022-09-10T13:30:29.751Z,100804.28
2022-09-10T13:36:06.612Z,100793.31
2022-09-10T13:41:27.798Z,100791.78
2022-09-10T13:46:37.817Z,100797.47
2022-09-10T13:51:51.739Z,100798.63
2022-09-10T13:57:00.326Z,100791.03
2022-09-10T14:02:04.833Z,100787.81
2022-09-10T14:07:14.052Z,100789.00
2022-09-10T14:12:20.864Z,100790.75
2022-09-10T14:17:29.882Z,100798.41
2022-09-10T14:22:34.661Z,100800.22
2022-09-10T14:27:39.013Z,100796.06
2022-09-10T14:32:54.292Z,100794.94
2022-09-10T14:37:57.095Z,100805.59
2022-09-10T14:43:20.777Z,100817.56
2022-09-10T14:48:37.013Z,100819.38
2022-09-10T14:54:39.519Z,100819.19
2022-09-10T14:59:44.650Z,100808.09
2022-09-10T15:04:48.875Z,100816.22
2022-09-10T15:09:55.116Z,100816.75
2022-09-10T15:14:58.597Z,100821.00
2022-09-10T15:20:03.960Z,100834.13
2022-09-10T15:25:34.909Z,100828.81
2022-09-10T15:37:41.813Z,100823.78
2022-09-10T15:43:13.663Z,100817.25
2022-09-10T15:49:18.635Z,100831.41
2022-09-10T15:55:14.973Z,100820.84
2022-09-10T16:00:19.065Z,100825.91
2022-09-10T16:11:16.507Z,100825.13
2022-09-10T16:35:20.999Z,100849.19
2022-09-10T16:41:10.160Z,100852.97
2022-09-10T16:46:25.084Z,100869.28
2022-09-10T16:51:32.668Z,100873.06
2022-09-10T16:57:00.157Z,100880.50
2022-09-10T17:02:07.826Z,100877.91
2022-09-10T17:07:11.856Z,100888.00
2022-09-10T17:12:17.753Z,100889.66
2022-09-10T17:17:22.304Z,100891.31
2022-09-10T17:22:25.423Z,100889.50
2022-09-10T17:27:32.959Z,100882.59
2022-09-10T17:32:37.170Z,100887.38
2022-09-10T17:37:40.683Z,100888.22
2022-09-10T17:42:45.100Z,100893.22
2022-09-10T17:47:49.920Z,100904.88
2022-09-10T17:52:53.407Z,100909.13
2022-09-10T17:57:57.175Z,100908.22
2022-09-10T18:03:01.403Z,100911.63
2022-09-10T18:08:04.515Z,100917.09
2022-09-10T18:13:08.185Z,100918.66
2022-09-10T18:18:14.054Z,100921.25
2022-09-10T18:23:16.859Z,100927.31
2022-09-10T18:28:19.901Z,100940.06
2022-09-10T18:33:25.703Z,100924.75
2022-09-10T18:38:28.604Z,100939.97
2022-09-10T18:43:33.284Z,100938.19
2022-09-10T18:48:42.082Z,100951.78
2022-09-10T18:53:55.144Z,100960.19
2022-09-10T18:59:02.972Z,100960.94
2022-09-10T19:04:15.316Z,100967.50
2022-09-10T19:09:20.552Z,100966.00
2022-09-10T19:14:26.035Z,100976.88
2022-09-10T19:19:32.094Z,100984.97
2022-09-10T19:24:55.068Z,100993.84
2022-09-10T19:29:58.517Z,100996.03
2022-09-10T19:35:02.630Z,100996.00
2022-09-10T19:40:06.151Z,101004.22
2022-09-10T19:45:10.334Z,101015.88
2022-09-10T19:50:14.690Z,101015.63
2022-09-10T19:55:18.058Z,101023.91
2022-09-10T20:00:45.378Z,101030.78
2022-09-10T20:05:46.322Z,101037.28
2022-09-10T20:10:52.434Z,101028.84
2022-09-10T20:15:55.426Z,101032.06
2022-09-10T20:21:11.712Z,101033.09
2022-09-10T20:26:16.884Z,101023.31
2022-09-10T20:31:20.817Z,101020.50
2022-09-10T20:36:26.123Z,101017.03
2022-09-10T20:41:30.103Z,101016.72
2022-09-10T20:46:34.823Z,101029.56
2022-09-10T20:51:41.275Z,101017.91
2022-09-10T20:56:44.958Z,101023.72
2022-09-10T21:01:50.670Z,101029.03
2022-09-10T21:06:55.315Z,101039.72
2022-09-10T21:11:58.126Z,101038.06
2022-09-10T21:17:01.174Z,101052.66
2022-09-10T21:22:05.391Z,101048.19
2022-09-10T21:27:08.146Z,101053.97
2022-09-10T21:32:11.042Z,101060.25
2022-09-10T21:37:15.169Z,101065.88
2022-09-10T21:42:18.017Z,101076.88
2022-09-10T21:47:20.925Z,101090.41
2022-09-10T21:52:25.084Z,101081.09
2022-09-10T21:57:28.249Z,101084.75
2022-09-10T22:02:31.503Z,101089.81
2022-09-10T22:07:35.820Z,101096.50
2022-09-10T22:12:38.633Z,101100.25
2022-09-10T22:17:41.467Z,101098.28
2022-09-10T22:22:45.595Z,101086.19
2022-09-10T22:27:49.252Z,101081.03
2022-09-10T22:32:51.984Z,101082.81
2022-09-10T22:37:57.099Z,101098.38
2022-09-10T22:42:59.927Z,101090.66
2022-09-10T22:48:03.302Z,101093.63
2022-09-10T22:53:07.370Z,101099.59
2022-09-10T22:58:10.103Z,101102.03
2022-09-10T23:03:12.837Z,101102.69
2022-09-10T23:08:17.126Z,101113.25
2022-09-10T23:13:20.923Z,101117.00
2022-09-10T23:18:23.662Z,101119.75
2022-09-10T23:23:27.853Z,101128.44
2022-09-10T23:28:30.541Z,101132.72
2022-09-10T23:33:33.228Z,101134.34
2022-09-10T23:38:37.556Z,101142.16
2022-09-10T23:43:41.188Z,101144.13
2022-09-10T23:48:45.774Z,101142.66
2022-09-10T23:53:50.741Z,101152.59
2022-09-10T23:58:53.830Z,101152.75
