createdAt,value
2023-01-03T00:02:00.705Z,5.24
2023-01-03T00:04:29.834Z,5.31
2023-01-03T00:06:56.530Z,5.28
2023-01-03T00:09:24.699Z,5.24
2023-01-03T00:12:12.007Z,5.23
2023-01-03T00:14:42.473Z,5.21
2023-01-03T00:17:11.070Z,5.11
2023-01-03T00:19:41.766Z,5.14
2023-01-03T00:22:09.908Z,5.12
2023-01-03T00:24:37.034Z,5.02
2023-01-03T00:27:04.452Z,5.07
2023-01-03T00:29:31.414Z,5.07
2023-01-03T00:31:58.512Z,5.02
2023-01-03T00:34:25.938Z,5.05
2023-01-03T00:36:52.530Z,4.98
2023-01-03T00:39:19.501Z,5.09
2023-01-03T00:41:46.156Z,5.12
2023-01-03T00:44:13.453Z,5.03
2023-01-03T00:46:40.505Z,5.08
2023-01-03T00:49:07.886Z,5.13
2023-01-03T00:51:38.070Z,5.19
2023-01-03T00:54:07.044Z,5.19
2023-01-03T00:56:40.098Z,5.18
2023-01-03T00:59:07.567Z,5.16
2023-01-03T01:01:46.644Z,5.04
2023-01-03T01:04:19.007Z,5.02
2023-01-03T01:06:49.853Z,5.08
2023-01-03T01:09:20.351Z,5.08
2023-01-03T01:11:47.803Z,5.03
2023-01-03T01:14:21.080Z,5.06
2023-01-03T01:16:57.110Z,5.08
2023-01-03T01:19:27.784Z,5.09
2023-01-03T01:21:55.069Z,5.02
2023-01-03T01:24:21.703Z,5.10
2023-01-03T01:26:48.502Z,5.03
2023-01-03T01:29:16.899Z,5.10
2023-01-03T01:31:45.473Z,5.05
2023-01-03T01:34:12.771Z,4.93
2023-01-03T01:36:42.104Z,5.05
2023-01-03T01:39:24.569Z,4.98
2023-01-03T01:42:19.307Z,5.13
2023-01-03T01:44:54.720Z,5.20
2023-01-03T01:47:45.734Z,5.29
2023-01-03T01:50:24.732Z,5.37
2023-01-03T01:52:57.175Z,5.47
2023-01-03T01:55:31.029Z,5.51
2023-01-03T01:57:58.183Z,5.61
2023-01-03T02:00:24.848Z,5.60
2023-01-03T02:02:54.124Z,5.74
2023-01-03T02:05:23.079Z,5.84
2023-01-03T02:07:51.361Z,5.88
2023-01-03T02:10:25.336Z,5.89
2023-01-03T02:13:25.182Z,5.84
2023-01-03T02:16:13.324Z,5.95
2023-01-03T02:19:11.643Z,5.98
2023-01-03T02:22:06.172Z,6.09
2023-01-03T02:25:07.225Z,6.16
2023-01-03T02:27:33.807Z,6.12
2023-01-03T02:30:28.618Z,6.25
2023-01-03T02:33:21.676Z,6.26
2023-01-03T02:36:11.365Z,6.28
2023-01-03T02:39:10.280Z,6.37
2023-01-03T02:42:15.915Z,6.45
2023-01-03T02:45:16.246Z,6.46
2023-01-03T02:47:57.474Z,6.52
2023-01-03T02:50:29.033Z,6.55
2023-01-03T02:53:02.746Z,6.56
2023-01-03T02:55:33.681Z,6.50
2023-01-03T02:58:11.571Z,6.64
2023-01-03T03:00:46.016Z,6.65
2023-01-03T03:03:16.698Z,6.60
2023-01-03T03:06:15.715Z,6.70
2023-01-03T03:08:46.160Z,6.68
2023-01-03T03:11:32.654Z,6.59
2023-01-03T03:14:14.050Z,6.72
2023-01-03T03:16:48.561Z,6.66
2023-01-03T03:19:50.836Z,6.77
2023-01-03T03:22:48.068Z,6.77
2023-01-03T03:25:21.243Z,6.74
2023-01-03T03:28:10.059Z,6.73
2023-01-03T03:30:40.793Z,6.68
2023-01-03T03:33:10.307Z,6.67
2023-01-03T03:35:49.480Z,6.67
2023-01-03T03:38:21.213Z,6.66
2023-01-03T03:41:14.609Z,6.66
2023-01-03T03:44:09.976Z,6.67
2023-01-03T03:46:50.551Z,6.65
2023-01-03T03:49:39.303Z,6.54
2023-01-03T03:52:15.650Z,6.60
2023-01-03T03:54:48.585Z,6.51
2023-01-03T03:57:39.122Z,6.55
2023-01-03T04:00:11.196Z,6.54
2023-01-03T04:02:40.940Z,6.55
2023-01-03T04:05:11.066Z,6.52
2023-01-03T04:07:40.026Z,6.51
2023-01-03T04:10:09.104Z,6.49
2023-01-03T04:12:35.997Z,6.47
2023-01-03T04:15:03.939Z,6.46
2023-01-03T04:17:30.589Z,6.42
2023-01-03T04:19:57.503Z,6.43
2023-01-03T04:22:24.369Z,6.43
2023-01-03T04:24:50.978Z,6.33
2023-01-03T04:27:17.853Z,6.39
2023-01-03T04:29:44.507Z,6.37
2023-01-03T04:32:11.302Z,6.36
2023-01-03T04:34:39.404Z,6.35
2023-01-03T04:37:06.179Z,6.24
2023-01-03T04:39:32.875Z,6.33
2023-01-03T04:42:01.496Z,6.33
2023-01-03T04:44:28.583Z,6.32
2023-01-03T04:46:55.271Z,6.31
2023-01-03T04:49:22.153Z,6.20
2023-01-03T04:51:48.797Z,6.23
2023-01-03T04:54:15.422Z,6.26
2023-01-03T04:56:42.351Z,6.25
2023-01-03T04:59:09.059Z,6.23
2023-01-03T05:01:35.836Z,6.21
2023-01-03T05:04:02.910Z,6.19
2023-01-03T05:06:29.783Z,6.20
2023-01-03T05:08:56.845Z,6.21
2023-01-03T05:11:23.831Z,6.22
2023-01-03T05:13:50.719Z,6.19
2023-01-03T05:16:17.728Z,6.10
2023-01-03T05:18:45.150Z,6.15
2023-01-03T05:21:36.764Z,6.15
2023-01-03T05:24:23.152Z,6.13
2023-01-03T05:26:51.453Z,6.10
2023-01-03T05:29:21.445Z,6.10
2023-01-03T05:31:48.615Z,6.09
2023-01-03T05:34:16.059Z,5.98
2023-01-03T05:36:43.176Z,5.96
2023-01-03T05:39:09.957Z,6.06
2023-01-03T05:41:55.487Z,6.00
2023-01-03T05:44:22.734Z,6.09
2023-01-03T05:46:49.445Z,5.99
2023-01-03T05:49:16.165Z,6.01
2023-01-03T05:51:43.276Z,6.10
2023-01-03T05:54:15.380Z,6.13
2023-01-03T05:56:42.704Z,6.14
2023-01-03T05:59:10.130Z,6.16
2023-01-03T06:01:37.049Z,6.18
2023-01-03T06:04:04.223Z,6.13
2023-01-03T06:06:30.919Z,6.24
2023-01-03T06:08:57.557Z,6.26
2023-01-03T06:11:24.469Z,6.25
2023-01-03T06:13:51.098Z,6.28
2023-01-03T06:16:38.480Z,6.30
2023-01-03T06:19:06.679Z,6.29
2023-01-03T06:21:34.370Z,6.35
2023-01-03T06:24:01.234Z,6.36
2023-01-03T06:26:28.167Z,6.35
2023-01-03T06:28:55.200Z,6.29
2023-01-03T06:31:22.020Z,6.31
2023-01-03T06:33:49.005Z,6.37
2023-01-03T06:36:18.787Z,6.38
2023-01-03T06:38:45.522Z,6.39
2023-01-03T06:41:14.140Z,6.37
2023-01-03T06:43:41.672Z,6.41
2023-01-03T06:46:29.240Z,6.33
2023-01-03T06:49:16.045Z,6.44
2023-01-03T06:52:01.855Z,6.36
2023-01-03T06:54:34.683Z,6.44
2023-01-03T06:57:03.476Z,6.42
2023-01-03T06:59:30.375Z,6.45
2023-01-03T07:01:57.194Z,6.43
2023-01-03T07:04:26.765Z,6.47
2023-01-03T07:06:54.000Z,6.45
2023-01-03T07:09:20.746Z,6.42
2023-01-03T07:11:48.495Z,6.51
2023-01-03T07:14:15.967Z,6.47
2023-01-03T07:16:46.983Z,6.43
2023-01-03T07:19:19.065Z,6.48
2023-01-03T07:21:46.349Z,6.46
2023-01-03T07:24:16.050Z,6.38
2023-01-03T07:26:42.783Z,6.46
2023-01-03T07:29:10.538Z,6.46
2023-01-03T07:31:41.374Z,6.49
2023-01-03T07:34:09.205Z,6.50
2023-01-03T07:36:36.264Z,6.54
2023-01-03T07:39:03.088Z,6.48
2023-01-03T07:41:49.723Z,6.55
2023-01-03T07:44:18.212Z,6.63
2023-01-03T07:46:45.066Z,6.66
2023-01-03T07:49:12.609Z,6.70
2023-01-03T07:51:40.016Z,6.70
2023-01-03T07:54:07.563Z,6.74
2023-01-03T07:56:34.740Z,6.78
2023-01-03T07:59:02.096Z,6.72
2023-01-03T08:01:30.512Z,6.78
2023-01-03T08:03:57.845Z,6.69
2023-01-03T08:06:25.135Z,6.81
2023-01-03T08:09:11.144Z,6.81
2023-01-03T08:11:57.630Z,6.76
2023-01-03T08:14:26.548Z,6.73
2023-01-03T08:16:55.067Z,6.81
2023-01-03T08:19:22.238Z,6.80
2023-01-03T08:21:48.918Z,6.82
2023-01-03T08:24:15.908Z,6.76
2023-01-03T08:26:42.622Z,6.85
2023-01-03T08:29:09.303Z,6.87
2023-01-03T08:31:41.857Z,6.89
2023-01-03T08:34:16.824Z,6.84
2023-01-03T08:36:51.809Z,6.92
2023-01-03T08:39:24.304Z,6.95
2023-01-03T08:41:58.341Z,7.00
2023-01-03T08:44:26.061Z,7.02
2023-01-03T08:46:55.638Z,6.98
2023-01-03T08:49:22.695Z,7.07
2023-01-03T08:51:49.349Z,7.06
2023-01-03T08:54:16.437Z,7.08
2023-01-03T08:56:43.095Z,7.19
2023-01-03T08:59:09.789Z,7.25
2023-01-03T09:01:36.935Z,7.30
2023-01-03T09:04:05.594Z,7.34
2023-01-03T09:06:32.687Z,7.38
2023-01-03T09:09:07.465Z,7.43
2023-01-03T09:11:34.432Z,7.48
2023-01-03T09:14:01.450Z,7.51
2023-01-03T09:16:28.362Z,7.47
2023-01-03T09:18:55.136Z,7.58
2023-01-03T09:21:22.133Z,7.56
2023-01-03T09:23:48.813Z,7.70
2023-01-03T09:26:15.458Z,7.75
2023-01-03T09:28:42.601Z,7.80
2023-01-03T09:31:09.299Z,7.84
2023-01-03T09:33:36.018Z,7.89
2023-01-03T09:36:03.310Z,7.94
2023-01-03T09:38:30.035Z,7.96
2023-01-03T09:41:01.330Z,8.01
2023-01-03T09:43:36.977Z,8.06
2023-01-03T09:46:06.002Z,8.08
2023-01-03T09:48:41.069Z,8.14
2023-01-03T09:51:34.161Z,8.14
2023-01-03T09:54:20.009Z,8.20
2023-01-03T09:57:05.565Z,8.34
2023-01-03T09:59:54.590Z,8.38
2023-01-03T10:02:49.423Z,8.41
2023-01-03T10:05:28.320Z,8.46
2023-01-03T10:08:33.026Z,8.54
2023-01-03T10:11:07.483Z,8.52
2023-01-03T10:14:08.377Z,8.63
2023-01-03T10:17:00.987Z,8.68
2023-01-03T10:19:46.796Z,8.72
2023-01-03T10:22:19.199Z,8.74
2023-01-03T10:25:21.986Z,8.75
2023-01-03T10:28:01.134Z,8.77
2023-01-03T10:30:47.282Z,8.82
2023-01-03T10:33:39.191Z,8.89
2023-01-03T10:36:06.190Z,8.93
2023-01-03T10:38:36.809Z,8.99
2023-01-03T10:41:31.824Z,9.02
2023-01-03T10:44:01.269Z,9.05
2023-01-03T10:46:29.869Z,9.07
2023-01-03T10:49:29.054Z,9.11
2023-01-03T10:52:09.095Z,9.15
2023-01-03T10:54:46.521Z,9.19
2023-01-03T13:25:41.597Z,10.50
2023-01-03T13:28:14.785Z,10.50
2023-01-03T13:30:41.496Z,9.99
2023-01-03T13:33:11.819Z,10.05
2023-01-03T13:35:44.613Z,9.99
2023-01-03T13:38:25.193Z,9.91
2023-01-03T13:43:46.744Z,9.78
2023-01-03T13:46:19.915Z,9.71
2023-01-03T13:49:02.872Z,9.62
2023-01-03T13:51:47.486Z,9.54
2023-01-03T13:54:17.262Z,9.42
2023-01-03T13:56:43.911Z,9.41
2023-01-03T13:59:42.964Z,9.35
2023-01-03T14:02:09.995Z,9.29
2023-01-03T14:05:15.639Z,9.23
2023-01-03T14:08:00.129Z,9.17
2023-01-03T14:10:51.516Z,9.13
2023-01-03T14:13:33.111Z,9.09
2023-01-03T14:16:28.511Z,9.01
2023-01-03T14:19:03.334Z,9.05
2023-01-03T14:22:14.250Z,8.93
2023-01-03T14:24:57.057Z,8.99
2023-01-03T14:27:28.232Z,8.91
2023-01-03T14:29:55.870Z,8.96
2023-01-03T14:32:34.053Z,8.87
2023-01-03T14:35:03.121Z,8.93
2023-01-03T14:37:30.357Z,8.92
2023-01-03T14:40:02.280Z,8.90
2023-01-03T14:42:29.350Z,8.90
2023-01-03T14:44:56.983Z,8.81
2023-01-03T14:47:31.066Z,8.87
2023-01-03T14:49:58.211Z,8.85
2023-01-03T14:52:53.162Z,8.77
2023-01-03T14:55:25.393Z,8.86
2023-01-03T14:57:52.771Z,8.83
2023-01-03T15:00:32.539Z,8.83
2023-01-03T15:03:02.718Z,8.79
2023-01-03T15:05:35.294Z,8.73
2023-01-03T15:08:14.742Z,8.69
2023-01-03T15:10:47.972Z,8.63
2023-01-03T15:13:26.376Z,8.57
2023-01-03T15:15:55.441Z,8.54
2023-01-03T15:18:28.065Z,8.47
2023-01-03T15:20:57.385Z,8.35
2023-01-03T15:23:28.961Z,8.39
2023-01-03T15:25:55.707Z,8.37
2023-01-03T15:28:28.302Z,8.36
2023-01-03T15:31:13.303Z,8.35
2023-01-03T15:33:41.061Z,8.33
2023-01-03T15:36:19.220Z,8.34
2023-01-03T15:38:48.761Z,8.33
2023-01-03T15:41:38.614Z,8.30
2023-01-03T15:44:07.018Z,8.27
2023-01-03T15:46:34.409Z,8.22
2023-01-03T15:49:03.156Z,8.21
2023-01-03T15:51:29.904Z,8.19
2023-01-03T15:53:56.890Z,8.16
2023-01-03T15:56:36.406Z,8.06
2023-01-03T15:59:08.739Z,8.08
2023-01-03T16:01:35.405Z,8.12
2023-01-03T16:04:02.483Z,8.19
2023-01-03T16:06:29.207Z,8.18
2023-01-03T16:08:56.015Z,8.12
2023-01-03T16:11:33.305Z,8.20
2023-01-03T16:14:04.837Z,8.20
2023-01-03T16:16:36.366Z,8.14
2023-01-03T16:19:05.369Z,8.14
2023-01-03T16:21:32.766Z,7.88
2023-01-03T16:23:59.784Z,8.11
2023-01-03T16:26:26.538Z,8.10
2023-01-03T16:28:53.553Z,8.09
2023-01-03T16:31:28.152Z,8.00
2023-01-03T16:33:55.907Z,8.05
2023-01-03T16:36:37.343Z,8.02
2023-01-03T16:39:06.782Z,7.96
2023-01-03T16:41:33.454Z,7.84
2023-01-03T16:44:00.154Z,7.86
2023-01-03T16:46:28.658Z,7.82
2023-01-03T16:48:58.034Z,7.82
2023-01-03T16:51:49.883Z,7.79
2023-01-03T16:54:21.427Z,7.75
2023-01-03T16:56:48.234Z,7.73
2023-01-03T16:59:16.186Z,7.71
2023-01-03T17:01:43.321Z,7.68
2023-01-03T17:04:10.120Z,7.63
2023-01-03T17:06:38.746Z,7.59
2023-01-03T17:09:14.545Z,7.59
2023-01-03T17:11:44.144Z,7.54
2023-01-03T17:14:22.372Z,7.54
2023-01-03T17:16:50.170Z,7.48
2023-01-03T17:20:01.970Z,7.46
2023-01-03T17:22:15.951Z,7.41
2023-01-03T17:24:48.942Z,7.38
2023-01-03T17:27:25.027Z,7.34
2023-01-03T17:30:01.470Z,7.23
2023-01-03T17:32:31.732Z,7.25
2023-01-03T17:34:58.935Z,7.21
2023-01-03T17:37:26.227Z,7.15
2023-01-03T17:39:56.197Z,7.12
2023-01-03T17:42:24.890Z,7.07
2023-01-03T17:45:10.818Z,7.02
2023-01-03T17:47:58.706Z,7.02
2023-01-03T17:50:27.105Z,6.97
2023-01-03T17:52:56.282Z,6.92
2023-01-03T17:55:28.952Z,6.84
2023-01-03T17:58:00.401Z,6.87
2023-01-03T18:00:28.620Z,6.80
2023-01-03T18:02:56.405Z,6.78
2023-01-03T18:05:28.533Z,6.76
2023-01-03T18:07:58.950Z,6.66
2023-01-03T18:10:43.499Z,6.67
2023-01-03T18:13:19.395Z,6.62
2023-01-03T18:15:48.787Z,6.58
2023-01-03T18:18:20.774Z,6.55
2023-01-03T18:20:48.209Z,6.38
2023-01-03T18:23:30.743Z,6.49
2023-01-03T18:26:01.560Z,6.47
2023-01-03T18:28:29.581Z,6.43
2023-01-03T18:30:57.844Z,6.34
2023-01-03T18:33:25.249Z,6.39
2023-01-03T18:35:53.256Z,6.38
2023-01-03T18:38:22.945Z,6.36
2023-01-03T18:40:50.262Z,6.27
2023-01-03T18:43:19.253Z,6.30
2023-01-03T18:45:46.363Z,6.21
2023-01-03T18:48:20.223Z,6.27
2023-01-03T18:50:57.425Z,6.25
2023-01-03T18:53:33.080Z,6.24
2023-01-03T18:56:02.929Z,6.20
2023-01-03T18:58:39.060Z,6.19
2023-01-03T19:01:06.801Z,6.11
2023-01-03T19:03:35.602Z,6.13
2023-01-03T19:06:03.213Z,6.09
2023-01-03T19:08:33.143Z,6.06
2023-01-03T19:11:06.137Z,6.05
2023-01-03T19:13:50.399Z,6.02
2023-01-03T19:16:23.050Z,6.00
2023-01-03T19:18:51.200Z,5.89
2023-01-03T19:21:19.560Z,5.95
2023-01-03T19:23:53.720Z,5.92
2023-01-03T19:26:35.230Z,5.89
2023-01-03T19:29:07.083Z,5.88
2023-01-03T19:31:42.244Z,5.87
2023-01-03T19:34:23.785Z,5.87
2023-01-03T19:36:51.163Z,5.77
2023-01-03T19:39:23.987Z,5.76
2023-01-03T19:42:14.328Z,5.81
2023-01-03T19:44:41.837Z,5.80
2023-01-03T19:47:15.124Z,5.68
2023-01-03T19:49:43.830Z,5.75
2023-01-03T19:52:11.171Z,5.72
2023-01-03T19:54:37.817Z,5.67
2023-01-03T19:57:05.420Z,5.63
2023-01-03T19:59:35.097Z,5.62
2023-01-03T20:02:25.631Z,5.59
2023-01-03T20:04:53.381Z,5.58
2023-01-03T20:07:20.279Z,5.57
2023-01-03T20:09:47.227Z,5.52
2023-01-03T20:12:18.544Z,5.49
2023-01-03T20:14:49.671Z,5.40
2023-01-03T20:17:34.289Z,5.44
2023-01-03T20:20:01.135Z,5.42
2023-01-03T20:23:03.326Z,5.39
2023-01-03T20:25:27.129Z,5.37
2023-01-03T20:27:54.978Z,5.25
2023-01-03T20:30:24.518Z,5.29
2023-01-03T20:32:51.340Z,5.26
2023-01-03T20:38:11.527Z,5.19
2023-01-03T20:40:39.325Z,5.16
2023-01-03T20:43:06.145Z,5.14
2023-01-03T20:45:33.418Z,5.06
2023-01-03T20:48:00.444Z,5.02
2023-01-03T20:50:29.038Z,5.09
2023-01-03T20:52:57.215Z,5.09
2023-01-03T20:55:26.709Z,5.01
2023-01-03T20:57:53.563Z,5.08
2023-01-03T21:00:32.274Z,5.08
2023-01-03T21:03:00.089Z,5.06
2023-01-03T21:05:26.885Z,5.03
2023-01-03T21:08:12.078Z,4.99
2023-01-03T21:10:42.213Z,4.95
2023-01-03T21:13:10.501Z,4.94
2023-01-03T21:15:38.059Z,4.93
2023-01-03T21:18:06.311Z,4.88
2023-01-03T21:20:33.462Z,4.86
2023-01-03T21:23:00.217Z,4.83
2023-01-03T21:25:33.132Z,4.79
2023-01-03T21:28:01.571Z,4.75
2023-01-03T21:30:31.048Z,4.72
2023-01-03T21:32:59.560Z,4.67
2023-01-03T21:35:27.181Z,4.64
2023-01-03T21:37:54.889Z,4.62
2023-01-03T21:40:27.074Z,4.59
2023-01-03T21:43:03.737Z,4.50
2023-01-03T21:45:32.669Z,4.55
2023-01-03T21:48:02.103Z,4.53
2023-01-03T21:50:30.081Z,4.52
2023-01-03T21:52:57.209Z,4.50
2023-01-03T21:55:25.141Z,4.48
2023-01-03T21:57:52.215Z,4.39
2023-01-03T22:00:19.288Z,4.43
2023-01-03T22:03:05.148Z,4.42
2023-01-03T22:05:32.410Z,4.39
2023-01-03T22:08:01.416Z,4.34
2023-01-03T22:10:30.289Z,4.34
2023-01-03T22:13:02.736Z,4.32
2023-01-03T22:15:29.761Z,4.28
2023-01-03T22:17:57.286Z,4.26
2023-01-03T22:20:25.648Z,4.15
2023-01-03T22:22:53.292Z,4.20
2023-01-03T22:25:22.895Z,4.15
2023-01-03T22:27:50.057Z,4.14
2023-01-03T22:30:19.115Z,4.11
2023-01-03T22:32:46.876Z,4.08
2023-01-03T22:35:15.851Z,4.11
2023-01-03T22:37:43.000Z,4.07
2023-01-03T22:40:15.670Z,4.03
2023-01-03T22:42:42.430Z,4.01
2023-01-03T22:45:10.597Z,3.99
2023-01-03T22:47:38.427Z,3.96
2023-01-03T22:50:07.413Z,3.93
2023-01-03T22:52:39.527Z,3.90
2023-01-03T22:55:07.676Z,3.88
2023-01-03T22:57:34.754Z,3.87
2023-01-03T23:00:01.672Z,3.84
2023-01-03T23:02:29.273Z,3.81
2023-01-03T23:04:56.485Z,3.79
2023-01-03T23:07:23.163Z,3.76
2023-01-03T23:09:49.774Z,3.65
2023-01-03T23:12:35.480Z,3.71
2023-01-03T23:15:02.458Z,3.69
2023-01-03T23:17:48.210Z,3.65
2023-01-03T23:20:14.901Z,3.63
2023-01-03T23:22:43.733Z,3.53
2023-01-03T23:25:10.377Z,3.58
2023-01-03T23:27:37.117Z,3.56
2023-01-03T23:30:04.531Z,3.50
2023-01-03T23:32:32.404Z,3.49
2023-01-03T23:34:59.095Z,3.49
2023-01-03T23:37:27.054Z,3.47
2023-01-03T23:39:53.781Z,3.21
2023-01-03T23:42:20.427Z,3.42
2023-01-03T23:44:47.481Z,3.34
2023-01-03T23:47:14.151Z,3.37
2023-01-03T23:49:40.825Z,3.36
2023-01-03T23:52:08.005Z,3.35
2023-01-03T23:54:35.201Z,3.23
2023-01-03T23:57:01.920Z,3.32
2023-01-03T23:59:28.821Z,3.23
