createdAt,value
2023-08-06T00:02:28.043Z,100.00
2023-08-06T00:07:24.844Z,100.00
2023-08-06T00:12:21.569Z,100.00
2023-08-06T00:17:18.701Z,100.00
2023-08-06T00:22:15.429Z,100.00
2023-08-06T00:27:12.200Z,100.00
2023-08-06T00:32:08.931Z,100.00
2023-08-06T00:37:05.795Z,100.00
2023-08-06T00:42:02.559Z,100.00
2023-08-06T00:46:59.495Z,100.00
2023-08-06T00:51:56.432Z,100.00
2023-08-06T00:56:53.761Z,100.00
2023-08-06T01:01:52.166Z,100.00
2023-08-06T01:06:53.494Z,100.00
2023-08-06T01:12:31.868Z,100.00
2023-08-06T01:17:30.385Z,100.00
2023-08-06T01:22:27.150Z,100.00
2023-08-06T01:27:34.894Z,100.00
2023-08-06T01:32:35.436Z,100.00
2023-08-06T01:37:32.954Z,100.00
2023-08-06T01:42:31.540Z,100.00
2023-08-06T01:47:28.562Z,100.00
2023-08-06T01:52:25.308Z,100.00
2023-08-06T01:57:22.143Z,100.00
2023-08-06T02:02:18.878Z,100.00
2023-08-06T02:07:15.589Z,100.00
2023-08-06T02:12:12.354Z,100.00
2023-08-06T02:17:09.088Z,100.00
2023-08-06T02:22:06.031Z,100.00
2023-08-06T02:27:03.152Z,100.00
2023-08-06T02:31:59.959Z,100.00
2023-08-06T02:36:56.685Z,100.00
2023-08-06T02:41:53.782Z,100.00
2023-08-06T02:46:50.628Z,100.00
2023-08-06T02:51:47.402Z,100.00
2023-08-06T02:56:46.244Z,100.00
2023-08-06T03:01:43.067Z,100.00
2023-08-06T03:06:39.774Z,100.00
2023-08-06T03:11:36.528Z,100.00
2023-08-06T03:16:33.247Z,100.00
2023-08-06T03:21:30.033Z,100.00
2023-08-06T03:26:26.821Z,100.00
2023-08-06T03:31:23.629Z,100.00
2023-08-06T03:36:20.412Z,100.00
2023-08-06T03:41:17.475Z,100.00
2023-08-06T03:46:14.330Z,100.00
2023-08-06T03:51:11.220Z,100.00
2023-08-06T03:56:07.963Z,100.00
2023-08-06T04:01:05.254Z,100.00
2023-08-06T04:06:04.582Z,100.00
2023-08-06T04:11:01.378Z,100.00
2023-08-06T04:16:05.412Z,100.00
2023-08-06T04:21:03.450Z,100.00
2023-08-06T04:26:00.262Z,100.00
2023-08-06T04:30:57.092Z,100.00
2023-08-06T04:35:57.451Z,100.00
2023-08-06T04:40:54.924Z,100.00
2023-08-06T04:45:54.708Z,100.00
2023-08-06T04:50:51.863Z,100.00
2023-08-06T04:55:48.804Z,100.00
2023-08-06T05:00:45.566Z,100.00
2023-08-06T05:05:42.954Z,100.00
2023-08-06T05:10:39.695Z,100.00
2023-08-06T05:15:36.422Z,100.00
2023-08-06T05:20:37.628Z,100.00
2023-08-06T05:25:37.650Z,100.00
2023-08-06T05:30:34.373Z,100.00
2023-08-06T05:35:31.120Z,100.00
2023-08-06T05:40:27.835Z,100.00
2023-08-06T05:45:24.750Z,100.00
2023-08-06T05:50:21.486Z,100.00
2023-08-06T05:55:18.275Z,100.00
2023-08-06T06:00:15.311Z,100.00
2023-08-06T06:05:12.203Z,100.00
2023-08-06T06:10:09.433Z,100.00
2023-08-06T06:15:06.835Z,100.00
2023-08-06T06:20:05.472Z,100.00
2023-08-06T06:25:02.188Z,100.00
2023-08-06T06:29:58.988Z,100.00
2023-08-06T06:34:55.745Z,100.00
2023-08-06T06:39:52.478Z,100.00
2023-08-06T06:44:49.220Z,100.00
2023-08-06T06:49:46.371Z,100.00
2023-08-06T06:54:43.126Z,100.00
2023-08-06T06:59:40.129Z,100.00
2023-08-06T07:04:36.916Z,100.00
2023-08-06T07:09:33.663Z,100.00
2023-08-06T07:14:30.756Z,100.00
2023-08-06T07:19:27.539Z,100.00
2023-08-06T07:24:24.402Z,100.00
2023-08-06T07:29:23.169Z,100.00
2023-08-06T07:34:20.403Z,100.00
2023-08-06T07:39:18.309Z,100.00
2023-08-06T07:44:15.208Z,100.00
2023-08-06T07:49:12.597Z,98.71
2023-08-06T07:54:09.832Z,100.00
2023-08-06T07:59:06.720Z,99.83
2023-08-06T08:04:03.530Z,99.21
2023-08-06T08:09:00.324Z,98.02
2023-08-06T08:13:57.080Z,98.00
2023-08-06T08:18:53.784Z,97.37
2023-08-06T08:23:50.504Z,96.34
2023-08-06T08:28:47.219Z,96.37
2023-08-06T08:33:43.979Z,94.95
2023-08-06T08:38:40.746Z,94.89
2023-08-06T08:43:38.353Z,94.92
2023-08-06T08:48:35.193Z,93.69
2023-08-06T08:53:32.850Z,93.97
2023-08-06T08:58:29.727Z,93.67
2023-08-06T09:03:27.245Z,93.77
2023-08-06T09:08:31.650Z,94.59
2023-08-06T09:13:28.543Z,93.75
2023-08-06T09:18:31.823Z,94.96
2023-08-06T09:23:34.491Z,91.11
2023-08-06T09:28:43.476Z,89.05
2023-08-06T09:33:40.322Z,90.98
2023-08-06T09:38:41.759Z,92.15
2023-08-06T09:43:45.043Z,95.28
2023-08-06T09:48:42.608Z,87.28
2023-08-06T09:53:41.690Z,86.03
2023-08-06T09:58:39.507Z,86.96
2023-08-06T10:03:37.898Z,83.69
2023-08-06T10:08:34.689Z,79.70
2023-08-06T10:13:34.364Z,81.41
2023-08-06T10:18:31.923Z,79.73
2023-08-06T10:23:36.712Z,76.57
2023-08-06T10:28:40.097Z,77.93
2023-08-06T10:33:45.728Z,80.20
2023-08-06T10:38:50.282Z,77.89
2023-08-06T10:43:48.784Z,74.23
2023-08-06T10:48:47.448Z,71.65
2023-08-06T10:53:49.472Z,74.06
2023-08-06T10:58:48.075Z,74.66
2023-08-06T11:03:47.336Z,73.77
2023-08-06T11:08:49.928Z,73.81
2023-08-06T11:13:48.447Z,71.04
2023-08-06T11:18:45.900Z,72.14
2023-08-06T11:23:42.977Z,71.24
2023-08-06T11:28:39.743Z,68.40
2023-08-06T11:33:36.473Z,67.72
2023-08-06T11:38:33.781Z,68.59
2023-08-06T11:43:32.358Z,70.72
2023-08-06T11:48:29.089Z,69.41
2023-08-06T11:53:29.491Z,71.00
2023-08-06T11:58:26.232Z,69.31
2023-08-06T12:03:28.747Z,67.79
2023-08-06T12:08:29.365Z,67.92
2023-08-06T12:13:26.331Z,66.04
2023-08-06T12:18:23.664Z,65.74
2023-08-06T12:23:20.466Z,64.51
2023-08-06T12:28:17.314Z,62.33
2023-08-06T12:33:14.057Z,61.32
2023-08-06T12:38:10.960Z,60.83
2023-08-06T12:43:07.848Z,61.93
2023-08-06T12:48:04.966Z,61.97
2023-08-06T12:53:02.060Z,61.00
2023-08-06T12:57:59.358Z,60.74
2023-08-06T13:02:56.870Z,59.88
2023-08-06T13:07:53.756Z,59.67
2023-08-06T13:12:50.551Z,60.16
2023-08-06T13:17:47.361Z,59.19
2023-08-06T13:22:46.431Z,59.07
2023-08-06T13:27:45.184Z,60.67
2023-08-06T13:32:41.978Z,61.85
2023-08-06T13:37:39.318Z,62.64
2023-08-06T13:42:36.061Z,63.00
2023-08-06T13:47:33.067Z,62.39
2023-08-06T13:52:29.996Z,62.37
2023-08-06T13:57:26.770Z,61.64
2023-08-06T14:02:24.574Z,61.24
2023-08-06T14:07:21.420Z,60.54
2023-08-06T14:12:18.212Z,59.37
2023-08-06T14:17:14.969Z,58.19
2023-08-06T14:22:11.713Z,57.78
2023-08-06T14:27:08.820Z,57.93
2023-08-06T14:32:06.104Z,57.40
2023-08-06T14:37:02.967Z,57.50
2023-08-06T14:41:59.691Z,57.35
2023-08-06T14:46:56.669Z,58.43
2023-08-06T14:51:53.676Z,57.95
2023-08-06T14:56:50.425Z,58.14
2023-08-06T15:01:47.199Z,58.07
2023-08-06T15:06:43.926Z,58.33
2023-08-06T15:11:40.861Z,57.75
2023-08-06T15:16:37.679Z,57.07
2023-08-06T15:21:35.234Z,55.55
2023-08-06T15:26:31.993Z,53.46
2023-08-06T15:31:38.467Z,51.05
2023-08-06T15:36:35.479Z,51.63
2023-08-06T15:41:32.358Z,49.12
2023-08-06T15:46:29.149Z,47.01
2023-08-06T15:51:25.930Z,47.19
2023-08-06T15:56:22.706Z,47.32
2023-08-06T16:01:19.470Z,45.75
2023-08-06T16:06:19.055Z,46.51
2023-08-06T16:11:15.825Z,48.96
2023-08-06T16:16:12.723Z,52.19
2023-08-06T16:21:09.508Z,54.67
2023-08-06T16:26:06.258Z,56.74
2023-08-06T16:31:03.324Z,56.37
2023-08-06T16:36:00.079Z,56.96
2023-08-06T16:40:57.651Z,57.76
2023-08-06T16:45:57.512Z,58.13
2023-08-06T16:51:00.864Z,58.33
2023-08-06T16:55:58.779Z,57.92
2023-08-06T17:00:57.326Z,57.55
2023-08-06T17:05:54.121Z,57.03
2023-08-06T17:10:50.853Z,57.35
2023-08-06T17:15:48.141Z,57.91
2023-08-06T17:20:46.054Z,58.29
2023-08-06T17:25:44.429Z,58.17
2023-08-06T17:30:42.379Z,58.25
2023-08-06T17:35:44.131Z,58.89
2023-08-06T17:40:40.983Z,57.75
2023-08-06T17:45:37.690Z,56.94
2023-08-06T17:50:34.470Z,57.50
2023-08-06T17:55:31.899Z,57.19
2023-08-06T18:00:28.720Z,56.15
2023-08-06T18:05:26.949Z,55.58
2023-08-06T18:10:23.904Z,55.46
2023-08-06T18:15:20.840Z,55.01
2023-08-06T18:20:17.580Z,55.03
2023-08-06T18:25:14.380Z,55.09
2023-08-06T18:30:11.569Z,55.54
2023-08-06T18:35:09.362Z,55.28
2023-08-06T18:40:08.222Z,56.16
2023-08-06T18:45:05.643Z,56.60
2023-08-06T18:50:02.552Z,57.08
2023-08-06T18:54:59.342Z,57.94
2023-08-06T18:59:56.606Z,58.05
2023-08-06T19:04:55.785Z,59.00
2023-08-06T19:09:52.592Z,59.18
2023-08-06T19:14:49.437Z,59.84
2023-08-06T19:19:46.332Z,59.83
2023-08-06T19:24:43.942Z,60.34
2023-08-06T19:29:40.718Z,60.32
2023-08-06T19:34:37.513Z,60.64
2023-08-06T19:39:34.271Z,60.98
2023-08-06T19:44:31.080Z,60.53
2023-08-06T19:49:27.818Z,60.81
2023-08-06T19:54:24.590Z,60.89
2023-08-06T19:59:21.456Z,61.32
2023-08-06T20:04:18.910Z,61.65
2023-08-06T20:09:16.789Z,61.80
2023-08-06T20:14:13.633Z,62.67
2023-08-06T20:19:10.396Z,63.11
2023-08-06T20:24:07.184Z,63.35
2023-08-06T20:29:04.832Z,64.03
2023-08-06T20:34:01.638Z,64.10
2023-08-06T20:38:58.432Z,64.55
2023-08-06T20:43:55.163Z,64.72
2023-08-06T20:48:51.969Z,65.28
2023-08-06T20:53:48.878Z,65.51
2023-08-06T20:58:45.678Z,65.67
2023-08-06T21:03:42.449Z,66.66
2023-08-06T21:08:39.209Z,67.06
2023-08-06T21:13:36.916Z,67.29
2023-08-06T21:18:35.224Z,67.49
2023-08-06T21:23:32.455Z,67.80
2023-08-06T21:28:30.417Z,68.27
2023-08-06T21:33:31.632Z,68.97
2023-08-06T21:38:29.615Z,69.12
2023-08-06T21:43:26.407Z,69.16
2023-08-06T21:48:25.277Z,69.66
2023-08-06T21:53:22.447Z,69.98
2023-08-06T21:58:19.180Z,69.99
2023-08-06T22:03:15.911Z,70.32
2023-08-06T22:08:12.691Z,70.74
2023-08-06T22:13:09.517Z,71.17
2023-08-06T22:18:07.666Z,71.55
2023-08-06T22:23:05.157Z,71.85
2023-08-06T22:28:01.895Z,71.88
2023-08-06T22:32:59.708Z,72.13
2023-08-06T22:37:56.552Z,72.35
2023-08-06T22:42:53.279Z,72.52
2023-08-06T22:47:50.109Z,72.64
2023-08-06T22:52:47.009Z,72.92
2023-08-06T22:57:43.798Z,73.34
2023-08-06T23:02:44.325Z,73.48
2023-08-06T23:07:45.752Z,73.46
2023-08-06T23:12:42.494Z,73.66
2023-08-06T23:17:40.246Z,73.83
2023-08-06T23:22:37.104Z,74.02
2023-08-06T23:27:33.972Z,74.14
2023-08-06T23:32:30.823Z,74.56
2023-08-06T23:37:27.603Z,74.56
2023-08-06T23:42:24.491Z,75.35
2023-08-06T23:47:21.277Z,75.08
2023-08-06T23:52:18.037Z,74.97
2023-08-06T23:57:14.884Z,75.17
