createdAt,value
2019-04-06T00:00:35.204Z,28.27
2019-04-06T00:03:03.673Z,29.05
2019-04-06T00:05:33.108Z,28.50
2019-04-06T00:08:01.429Z,28.30
2019-04-06T00:10:29.753Z,27.73
2019-04-06T00:13:00.583Z,30.77
2019-04-06T00:17:56.791Z,30.55
2019-04-06T00:20:25.133Z,30.75
2019-04-06T00:22:53.455Z,32.13
2019-04-06T00:25:21.769Z,34.53
2019-04-06T00:27:50.080Z,35.88
2019-04-06T00:30:18.570Z,36.65
2019-04-06T00:32:48.528Z,37.05
2019-04-06T00:35:16.922Z,36.17
2019-04-06T00:37:45.234Z,36.03
2019-04-06T00:40:13.619Z,38.35
2019-04-06T00:42:42.010Z,37.10
2019-04-06T07:17:24.548Z,32.03
2019-04-06T07:19:52.930Z,31.33
2019-04-06T07:22:21.235Z,31.80
2019-04-06T07:24:49.608Z,30.48
2019-04-06T07:27:17.899Z,31.42
2019-04-06T07:29:46.241Z,31.77
2019-04-06T07:32:14.739Z,31.17
2019-04-06T07:34:43.353Z,29.55
2019-04-06T07:37:11.730Z,28.92
2019-04-06T07:39:40.054Z,29.23
2019-04-06T07:42:08.929Z,31.17
2019-04-06T07:44:37.250Z,28.87
2019-04-06T07:47:05.572Z,29.23
2019-04-06T07:49:33.940Z,28.87
2019-04-06T07:52:02.428Z,27.67
2019-04-06T07:54:30.811Z,29.37
2019-04-06T07:56:59.153Z,27.67
2019-04-06T07:59:27.548Z,28.00
2019-04-06T08:01:56.499Z,29.07
2019-04-06T08:04:24.831Z,28.98
2019-04-06T08:06:53.134Z,27.05
2019-04-06T08:09:21.438Z,27.48
2019-04-06T08:11:49.956Z,26.55
2019-04-06T08:14:18.331Z,26.25
2019-04-06T08:16:46.669Z,26.70
2019-04-06T08:19:15.211Z,27.02
2019-04-06T08:21:43.623Z,25.90
2019-04-06T08:24:12.002Z,26.00
2019-04-06T08:26:40.386Z,26.33
2019-04-06T08:29:08.849Z,27.48
2019-04-06T08:31:37.214Z,26.75
2019-04-06T08:34:05.525Z,27.00
2019-04-06T08:36:33.850Z,25.17
2019-04-06T08:39:02.357Z,27.25
2019-04-06T08:41:30.783Z,26.80
2019-04-06T08:43:59.169Z,23.98
2019-04-06T08:46:27.574Z,25.82
2019-04-06T08:48:55.898Z,24.92
2019-04-06T08:51:24.299Z,25.70
2019-04-06T08:53:52.659Z,21.97
2019-04-06T08:56:20.992Z,21.65
2019-04-06T08:58:49.394Z,22.60
2019-04-06T09:01:17.836Z,22.77
2019-04-06T09:03:46.329Z,20.88
2019-04-06T09:06:14.717Z,20.08
2019-04-06T09:08:43.129Z,22.00
2019-04-06T09:26:32.171Z,17.10
2019-04-06T09:29:01.673Z,18.05
2019-04-06T09:31:30.705Z,18.75
2019-04-06T09:33:59.887Z,19.12
2019-04-06T09:38:56.614Z,16.73
2019-04-06T09:41:26.340Z,17.77
2019-04-06T09:43:55.005Z,17.47
2019-04-06T09:46:38.231Z,17.32
2019-04-06T09:49:14.220Z,15.98
2019-04-06T09:51:50.455Z,17.98
2019-04-06T09:54:36.780Z,16.48
2019-04-06T09:57:06.731Z,16.10
2019-04-06T09:59:43.955Z,13.83
2019-04-06T10:02:16.620Z,15.95
2019-04-06T10:04:46.793Z,15.18
2019-04-06T10:11:46.964Z,14.87
2019-04-06T10:14:16.896Z,15.08
2019-04-06T10:17:02.595Z,13.55
2019-04-06T10:19:36.936Z,15.23
2019-04-06T10:22:12.954Z,14.87
2019-04-06T10:24:45.911Z,13.32
2019-04-06T10:27:15.864Z,13.53
2019-04-06T10:29:48.959Z,14.53
2019-04-06T10:32:17.493Z,13.65
2019-04-06T10:35:06.435Z,13.30
2019-04-06T10:37:42.716Z,13.32
2019-04-06T10:40:31.201Z,12.88
2019-04-06T10:43:07.457Z,12.07
2019-04-06T10:45:37.862Z,12.20
2019-04-06T10:48:17.074Z,12.43
2019-04-06T10:51:03.868Z,11.97
2019-04-06T10:53:34.238Z,11.55
2019-04-06T10:56:10.641Z,11.28
2019-04-06T10:58:55.664Z,29.52
2019-04-06T11:01:34.529Z,11.00
2019-04-06T11:04:11.067Z,13.18
2019-04-06T11:06:51.107Z,12.15
2019-04-06T11:09:21.285Z,10.32
2019-04-06T11:11:54.500Z,10.53
2019-04-06T11:14:41.146Z,10.93
2019-04-06T11:17:11.453Z,11.53
2019-04-06T11:19:44.768Z,10.48
2019-04-06T11:22:31.419Z,10.43
2019-04-06T11:27:55.788Z,10.75
2019-04-06T11:30:29.177Z,11.00
2019-04-06T11:33:08.261Z,10.88
2019-04-06T11:35:41.417Z,10.80
2019-04-06T11:38:17.816Z,29.52
2019-04-06T11:40:48.001Z,22.05
2019-04-06T11:43:24.214Z,14.27
2019-04-06T11:45:57.184Z,14.10
2019-04-06T11:48:39.689Z,12.75
2019-04-06T11:54:34.275Z,13.62
2019-04-06T11:57:04.440Z,13.18
2019-04-06T11:59:51.048Z,13.75
2019-04-06T12:02:24.249Z,12.70
2019-04-06T12:05:10.475Z,12.58
2019-04-06T12:07:46.733Z,12.33
2019-04-06T12:10:22.576Z,11.38
2019-04-06T12:12:56.595Z,11.38
2019-04-06T12:15:30.209Z,12.40
2019-04-06T12:18:03.656Z,10.70
2019-04-06T12:20:44.811Z,11.20
2019-04-06T12:23:33.490Z,12.63
2019-04-06T12:26:19.928Z,11.88
2019-04-06T12:29:02.589Z,11.35
2019-04-06T12:31:35.821Z,11.93
2019-04-06T12:34:21.077Z,12.80
2019-04-06T12:36:51.446Z,13.70
2019-04-06T12:39:24.941Z,12.75
2019-04-06T12:42:12.601Z,13.25
2019-04-06T12:44:59.500Z,13.35
2019-04-06T12:47:44.639Z,13.72
2019-04-06T12:50:20.779Z,13.32
2019-04-06T12:52:50.777Z,12.20
2019-04-06T12:55:24.430Z,13.20
2019-04-06T12:58:00.340Z,12.93
2019-04-06T13:00:30.304Z,12.58
2019-04-06T13:03:09.253Z,12.27
2019-04-06T13:05:54.189Z,12.85
2019-04-06T13:08:29.736Z,12.80
2019-04-06T13:11:00.017Z,12.53
2019-04-06T13:13:36.899Z,11.55
2019-04-06T13:16:16.494Z,14.15
2019-04-06T13:18:53.182Z,12.88
2019-04-06T13:21:39.582Z,12.70
2019-04-06T13:24:12.705Z,13.68
2019-04-06T13:26:51.910Z,14.23
2019-04-06T13:29:21.912Z,12.33
2019-04-06T13:31:51.876Z,12.15
2019-04-06T13:34:24.652Z,11.50
2019-04-06T13:36:57.445Z,12.47
2019-04-06T13:39:30.237Z,12.90
2019-04-06T13:42:03.444Z,11.48
2019-04-06T13:44:45.432Z,12.50
2019-04-06T13:47:18.185Z,13.03
2019-04-06T13:49:54.064Z,12.18
2019-04-06T13:52:24.190Z,12.90
2019-04-06T13:55:11.275Z,11.60
2019-04-06T13:57:41.642Z,12.58
2019-04-06T14:00:17.778Z,12.90
2019-04-06T14:02:54.595Z,11.28
2019-04-06T14:05:41.504Z,11.85
2019-04-06T14:08:28.109Z,11.90
2019-04-06T14:11:14.286Z,12.95
2019-04-06T14:13:47.692Z,11.35
2019-04-06T14:16:24.426Z,11.83
2019-04-06T14:18:57.758Z,11.93
2019-04-06T14:21:30.653Z,12.30
2019-04-06T14:24:16.821Z,12.30
2019-04-06T14:26:55.295Z,13.00
2019-04-06T14:29:25.261Z,13.68
2019-04-06T14:32:06.901Z,13.23
2019-04-06T14:34:53.040Z,12.98
2019-04-06T14:37:23.157Z,12.65
2019-04-06T14:40:09.404Z,13.53
2019-04-06T14:42:54.836Z,14.03
2019-04-06T14:45:27.835Z,13.70
2019-04-06T14:48:15.788Z,14.13
2019-04-06T14:50:46.845Z,13.58
2019-04-06T14:53:22.913Z,13.55
2019-04-06T14:55:52.885Z,13.25
2019-04-06T14:58:29.129Z,12.33
2019-04-06T15:00:59.810Z,11.28
2019-04-06T15:03:35.616Z,11.83
2019-04-06T15:06:18.100Z,11.85
2019-04-06T15:09:03.098Z,12.18
2019-04-06T15:11:33.207Z,11.88
2019-04-06T15:14:19.879Z,12.63
2019-04-06T15:17:06.309Z,12.23
2019-04-06T15:19:52.466Z,11.73
2019-04-06T15:22:28.713Z,12.47
2019-04-06T15:25:14.025Z,12.37
2019-04-06T15:27:50.282Z,12.37
2019-04-06T15:30:35.710Z,12.93
2019-04-06T15:33:05.931Z,13.08
2019-04-06T15:35:36.231Z,13.20
2019-04-06T15:38:15.142Z,13.15
2019-04-06T15:41:03.002Z,11.68
2019-04-06T15:43:33.031Z,12.70
2019-04-06T15:46:03.339Z,13.87
2019-04-06T15:48:37.974Z,14.07
2019-04-06T15:51:04.959Z,13.60
2019-04-06T15:53:51.229Z,14.07
2019-04-06T15:56:37.616Z,13.38
2019-04-06T15:59:10.545Z,13.60
2019-04-06T16:02:00.345Z,13.45
2019-04-06T16:04:30.237Z,12.60
2019-04-06T16:07:12.005Z,12.53
2019-04-06T16:09:57.718Z,13.05
2019-04-06T16:12:30.417Z,14.47
2019-04-06T16:15:00.365Z,14.55
2019-04-06T16:17:30.440Z,15.13
2019-04-06T16:20:17.209Z,15.63
2019-04-06T16:22:53.577Z,16.00
2019-04-06T16:25:29.832Z,14.78
2019-04-06T16:28:00.110Z,14.78
2019-04-06T16:30:45.378Z,14.90
2019-04-06T16:33:15.337Z,14.38
2019-04-06T16:36:03.377Z,13.80
2019-04-06T16:38:33.355Z,14.73
2019-04-06T16:41:03.563Z,14.90
2019-04-06T16:43:34.058Z,15.30
2019-04-06T16:46:23.043Z,13.85
2019-04-06T16:48:59.560Z,14.05
2019-04-06T16:51:29.916Z,14.07
2019-04-06T16:54:09.344Z,13.40
2019-04-06T16:56:45.723Z,14.03
2019-04-06T16:59:15.667Z,13.62
2019-04-06T17:02:01.882Z,14.23
2019-04-06T17:04:32.276Z,14.00
2019-04-06T17:07:02.279Z,13.58
2019-04-06T17:09:37.967Z,13.10
2019-04-06T17:12:24.798Z,13.48
2019-04-06T17:15:13.113Z,13.72
2019-04-06T17:17:43.192Z,13.78
2019-04-06T17:20:24.833Z,14.20
2019-04-06T17:22:54.998Z,13.10
2019-04-06T17:25:25.688Z,14.68
2019-04-06T17:27:55.992Z,12.65
2019-04-06T17:30:29.037Z,12.05
2019-04-06T17:33:15.342Z,12.75
2019-04-06T17:35:58.294Z,12.88
2019-04-06T17:38:31.113Z,12.45
2019-04-06T17:41:07.320Z,13.15
2019-04-06T17:43:40.546Z,13.03
2019-04-06T17:46:10.586Z,15.60
2019-04-06T17:48:40.733Z,12.23
2019-04-06T17:51:19.914Z,13.18
2019-04-06T17:53:52.508Z,12.10
2019-04-06T17:56:39.269Z,12.10
2019-04-06T17:59:09.935Z,12.88
2019-04-06T18:01:40.217Z,12.18
2019-04-06T18:04:28.420Z,11.83
2019-04-06T18:07:10.733Z,13.05
2019-04-06T18:09:56.901Z,14.07
2019-04-06T18:12:32.972Z,13.32
2019-04-06T18:15:01.991Z,14.75
2019-04-06T18:17:30.444Z,14.85
2019-04-06T18:19:58.773Z,13.72
2019-04-06T18:22:27.104Z,12.95
2019-04-06T18:24:55.833Z,13.88
2019-04-06T18:27:24.508Z,13.55
2019-04-06T18:29:53.257Z,14.68
2019-04-06T18:32:25.360Z,14.50
2019-04-06T18:34:56.392Z,14.55
2019-04-06T18:37:26.697Z,13.75
2019-04-06T18:39:57.116Z,16.77
2019-04-06T18:45:54.381Z,14.45
2019-04-06T18:48:22.796Z,15.08
2019-04-06T18:50:53.009Z,16.35
2019-04-06T18:53:22.003Z,17.75
2019-04-06T18:55:52.596Z,15.58
2019-04-06T18:58:21.509Z,17.67
2019-04-06T19:00:50.922Z,19.12
2019-04-06T19:03:19.418Z,18.25
2019-04-06T19:05:50.465Z,17.62
2019-04-06T19:08:18.655Z,18.15
2019-04-06T19:10:47.604Z,18.15
2019-04-06T19:13:16.260Z,17.17
2019-04-06T19:15:45.367Z,16.15
2019-04-06T19:18:15.794Z,16.62
2019-04-06T19:20:44.456Z,15.45
2019-04-06T19:23:13.017Z,16.15
2019-04-06T19:25:42.028Z,16.12
2019-04-06T19:28:11.000Z,16.48
2019-04-06T19:30:39.597Z,18.17
2019-04-06T19:33:08.410Z,15.88
2019-04-06T19:35:36.895Z,17.60
2019-04-06T19:38:05.534Z,17.67
2019-04-06T19:40:34.550Z,16.48
2019-04-06T19:43:03.295Z,17.40
2019-04-06T19:45:31.595Z,18.25
2019-04-06T19:47:59.921Z,18.20
2019-04-06T19:50:28.543Z,19.75
2019-04-06T19:52:57.504Z,18.98
2019-04-06T19:55:25.913Z,18.62
2019-04-06T19:57:54.237Z,17.82
2019-04-06T20:00:23.406Z,16.77
2019-04-06T20:02:52.002Z,16.93
2019-04-06T20:05:20.710Z,17.42
2019-04-06T20:07:49.469Z,16.12
2019-04-06T20:10:18.205Z,18.27
2019-04-06T20:12:47.034Z,17.02
2019-04-06T20:18:38.947Z,18.60
2019-04-06T20:21:34.690Z,17.15
2019-04-06T20:24:36.704Z,18.25
2019-04-06T20:27:17.430Z,18.37
2019-04-06T20:30:28.557Z,17.57
2019-04-06T20:32:57.215Z,18.07
2019-04-06T20:35:25.860Z,18.02
2019-04-06T20:38:08.841Z,17.45
2019-04-06T20:40:37.922Z,18.37
2019-04-06T20:43:07.243Z,19.12
2019-04-06T20:45:36.335Z,17.98
2019-04-06T20:48:05.134Z,18.07
2019-04-06T20:50:35.307Z,18.70
2019-04-06T20:53:03.891Z,19.52
2019-04-06T20:55:32.573Z,19.45
2019-04-06T20:58:01.824Z,18.20
2019-04-06T21:00:30.337Z,20.02
2019-04-06T21:02:59.088Z,19.37
2019-04-06T21:05:27.865Z,18.95
2019-04-06T21:07:56.895Z,20.45
2019-04-06T21:10:25.973Z,20.55
2019-04-06T21:12:55.254Z,19.17
2019-04-06T21:15:24.085Z,20.00
2019-04-06T21:17:53.321Z,20.25
2019-04-06T21:20:21.922Z,19.42
2019-04-06T21:22:50.752Z,20.60
2019-04-06T21:25:19.257Z,20.02
2019-04-06T21:27:50.441Z,19.62
2019-04-06T21:30:19.057Z,20.12
2019-04-06T21:32:48.022Z,20.12
2019-04-06T21:35:16.854Z,19.40
2019-04-06T21:37:47.514Z,20.10
2019-04-06T21:40:15.978Z,20.15
2019-04-06T21:42:46.320Z,20.70
2019-04-06T21:45:15.262Z,22.37
2019-04-06T21:47:45.366Z,21.12
2019-04-06T21:50:13.888Z,20.13
2019-04-06T21:52:42.615Z,19.40
2019-04-06T21:55:12.880Z,21.20
2019-04-06T21:57:41.177Z,19.90
2019-04-06T22:00:10.070Z,21.65
2019-04-06T22:02:39.236Z,20.72
2019-04-06T22:05:10.312Z,21.48
2019-04-06T22:07:48.608Z,21.10
2019-04-06T22:10:10.760Z,20.62
2019-04-06T22:12:39.061Z,21.90
2019-04-06T22:15:07.670Z,20.88
2019-04-06T22:17:37.341Z,21.45
2019-04-06T22:20:08.519Z,21.25
2019-04-06T22:22:37.047Z,21.57
2019-04-06T22:25:05.962Z,22.05
2019-04-06T22:27:38.068Z,21.60
2019-04-06T22:30:09.571Z,22.73
2019-04-06T22:32:38.412Z,23.65
2019-04-06T22:35:07.375Z,23.02
2019-04-06T22:37:40.615Z,21.23
2019-04-06T22:40:11.866Z,22.67
2019-04-06T22:42:41.081Z,21.82
2019-04-06T22:45:12.143Z,22.40
2019-04-06T22:47:43.160Z,23.15
2019-04-06T22:52:41.203Z,22.98
2019-04-06T22:55:10.179Z,22.35
2019-04-06T22:57:38.809Z,22.07
2019-04-06T23:00:12.664Z,23.42
2019-04-06T23:02:59.221Z,23.07
2019-04-06T23:05:41.558Z,22.75
2019-04-06T23:08:11.033Z,22.65
2019-04-06T23:10:45.502Z,22.77
2019-04-06T23:13:14.952Z,21.90
2019-04-06T23:15:47.881Z,22.15
2019-04-06T23:18:15.056Z,22.37
2019-04-06T23:20:43.692Z,22.45
2019-04-06T23:23:12.362Z,21.65
2019-04-06T23:25:41.486Z,21.97
2019-04-06T23:28:12.746Z,22.35
2019-04-06T23:30:50.517Z,23.38
2019-04-06T23:33:16.488Z,22.70
2019-04-06T23:35:44.968Z,22.70
2019-04-06T23:38:14.717Z,23.10
2019-04-06T23:40:47.939Z,24.12
2019-04-06T23:43:16.239Z,23.67
2019-04-06T23:45:48.187Z,24.00
2019-04-06T23:48:16.496Z,24.15
2019-04-06T23:50:50.631Z,22.75
2019-04-06T23:53:19.461Z,23.52
2019-04-06T23:55:50.638Z,23.70
2019-04-06T23:58:19.000Z,23.50
