createdAt,value
2018-05-31T00:01:14.913Z,27.53
2018-05-31T00:02:14.890Z,27.46
2018-05-31T00:04:07.861Z,27.48
2018-05-31T00:05:07.841Z,27.50
2018-05-31T00:07:00.839Z,27.53
2018-05-31T00:08:00.798Z,27.52
2018-05-31T00:09:53.772Z,27.46
2018-05-31T00:10:53.757Z,27.48
2018-05-31T00:12:46.730Z,27.52
2018-05-31T00:13:46.706Z,27.50
2018-05-31T00:15:39.576Z,27.55
2018-05-31T00:16:39.560Z,27.55
2018-05-31T00:18:32.542Z,27.53
2018-05-31T00:19:32.513Z,27.50
2018-05-31T00:21:25.485Z,27.48
2018-05-31T00:22:25.475Z,27.53
2018-05-31T00:24:18.960Z,27.48
2018-05-31T00:25:18.939Z,27.58
2018-05-31T00:27:11.808Z,27.50
2018-05-31T00:28:11.792Z,27.50
2018-05-31T00:30:04.760Z,27.58
2018-05-31T00:31:04.646Z,27.50
2018-05-31T00:32:57.514Z,27.50
2018-05-31T00:33:57.512Z,27.63
2018-05-31T00:35:50.483Z,27.52
2018-05-31T00:36:50.459Z,27.52
2018-05-31T00:38:43.326Z,27.46
2018-05-31T00:39:43.309Z,27.49
2018-05-31T00:41:36.290Z,27.55
2018-05-31T00:42:36.261Z,27.52
2018-05-31T00:44:29.134Z,27.58
2018-05-31T00:45:29.118Z,27.50
2018-05-31T00:47:21.995Z,27.52
2018-05-31T00:48:21.971Z,27.50
2018-05-31T00:50:14.942Z,27.58
2018-05-31T00:51:14.926Z,27.46
2018-05-31T00:53:07.822Z,27.52
2018-05-31T00:54:07.789Z,27.50
2018-05-31T00:56:00.780Z,27.50
2018-05-31T00:57:00.737Z,27.48
2018-05-31T00:58:53.710Z,27.55
2018-05-31T00:59:53.685Z,27.46
2018-05-31T01:01:46.658Z,27.50
2018-05-31T01:02:46.641Z,27.55
2018-05-31T01:04:39.521Z,27.55
2018-05-31T01:05:39.499Z,27.49
2018-05-31T01:07:32.451Z,27.52
2018-05-31T01:08:32.433Z,27.52
2018-05-31T01:10:25.415Z,27.48
2018-05-31T01:11:25.381Z,27.48
2018-05-31T01:13:18.259Z,27.58
2018-05-31T01:14:18.242Z,27.55
2018-05-31T01:16:11.223Z,27.48
2018-05-31T01:17:11.195Z,27.49
2018-05-31T01:19:04.063Z,27.50
2018-05-31T01:20:04.048Z,27.48
2018-05-31T01:21:56.925Z,27.43
2018-05-31T01:22:56.901Z,27.48
2018-05-31T01:24:49.875Z,27.52
2018-05-31T01:25:49.857Z,27.38
2018-05-31T01:27:42.844Z,27.42
2018-05-31T01:28:42.811Z,27.35
2018-05-31T01:30:35.683Z,27.35
2018-05-31T01:31:35.668Z,27.34
2018-05-31T01:33:28.547Z,27.39
2018-05-31T01:34:28.519Z,27.40
2018-05-31T01:36:21.489Z,27.38
2018-05-31T01:37:21.470Z,27.31
2018-05-31T01:39:14.353Z,27.46
2018-05-31T01:40:14.327Z,27.33
2018-05-31T01:42:07.196Z,27.43
2018-05-31T01:43:07.180Z,27.40
2018-05-31T01:45:00.161Z,27.39
2018-05-31T01:46:00.132Z,27.40
2018-05-31T01:47:53.108Z,27.42
2018-05-31T01:48:53.092Z,27.42
2018-05-31T01:50:46.077Z,27.27
2018-05-31T01:51:46.055Z,27.28
2018-05-31T01:53:39.022Z,27.33
2018-05-31T01:54:39.004Z,27.38
2018-05-31T01:56:31.979Z,27.28
2018-05-31T01:57:31.955Z,27.33
2018-05-31T01:59:24.830Z,27.25
2018-05-31T02:00:24.826Z,27.24
2018-05-31T02:02:17.793Z,27.28
2018-05-31T02:03:17.766Z,27.33
2018-05-31T02:05:10.650Z,27.31
2018-05-31T02:06:10.624Z,27.25
2018-05-31T02:08:03.598Z,27.30
2018-05-31T02:09:03.576Z,27.27
2018-05-31T02:10:56.446Z,27.21
2018-05-31T02:11:56.431Z,27.23
2018-05-31T02:12:56.417Z,27.25
2018-05-31T02:13:56.407Z,27.21
2018-05-31T02:14:56.393Z,27.23
2018-05-31T02:15:56.385Z,27.18
2018-05-31T02:16:56.368Z,27.13
2018-05-31T02:17:56.357Z,27.18
2018-05-31T02:18:56.345Z,27.16
2018-05-31T02:19:56.335Z,27.15
2018-05-31T02:20:56.321Z,27.24
2018-05-31T02:21:56.308Z,27.24
2018-05-31T02:22:56.297Z,27.23
2018-05-31T02:23:56.283Z,27.21
2018-05-31T02:24:56.271Z,27.16
2018-05-31T02:25:56.259Z,27.15
2018-05-31T02:26:56.245Z,27.09
2018-05-31T02:27:56.235Z,27.16
2018-05-31T02:28:56.221Z,27.18
2018-05-31T02:29:56.211Z,27.16
2018-05-31T02:30:56.198Z,27.11
2018-05-31T02:31:56.184Z,27.20
2018-05-31T02:32:56.172Z,27.12
2018-05-31T02:33:56.160Z,27.11
2018-05-31T02:34:56.147Z,27.16
2018-05-31T02:35:56.139Z,27.12
2018-05-31T02:36:56.121Z,27.13
2018-05-31T02:37:56.110Z,27.13
2018-05-31T02:38:56.098Z,27.09
2018-05-31T02:39:56.087Z,27.13
2018-05-31T02:40:56.074Z,27.13
2018-05-31T02:41:56.060Z,27.16
2018-05-31T02:42:56.048Z,27.08
2018-05-31T02:43:56.035Z,27.16
2018-05-31T02:44:56.022Z,27.05
2018-05-31T02:45:56.012Z,27.03
2018-05-31T02:46:55.997Z,27.05
2018-05-31T02:47:55.987Z,27.15
2018-05-31T02:48:55.974Z,27.02
2018-05-31T02:49:55.961Z,27.16
2018-05-31T02:50:55.950Z,27.09
2018-05-31T02:51:55.935Z,27.05
2018-05-31T02:52:55.923Z,27.05
2018-05-31T02:53:55.909Z,27.08
2018-05-31T02:54:55.901Z,27.09
2018-05-31T02:55:55.887Z,27.11
2018-05-31T02:56:55.872Z,27.05
2018-05-31T02:57:55.861Z,27.11
2018-05-31T02:58:55.849Z,27.05
2018-05-31T02:59:55.837Z,27.06
2018-05-31T03:00:55.822Z,27.06
2018-05-31T03:01:55.812Z,27.03
2018-05-31T03:02:55.798Z,27.06
2018-05-31T03:03:55.787Z,27.08
2018-05-31T03:04:55.775Z,27.09
2018-05-31T03:05:55.761Z,27.09
2018-05-31T03:06:55.748Z,27.05
2018-05-31T03:07:55.736Z,27.06
2018-05-31T03:08:55.725Z,27.09
2018-05-31T03:09:55.717Z,27.13
2018-05-31T03:10:55.700Z,27.02
2018-05-31T03:11:55.688Z,27.06
2018-05-31T03:12:55.676Z,27.03
2018-05-31T03:13:55.662Z,27.06
2018-05-31T03:14:55.653Z,27.09
2018-05-31T03:15:55.637Z,27.05
2018-05-31T03:16:55.622Z,27.03
2018-05-31T03:17:55.613Z,27.11
2018-05-31T03:18:55.601Z,27.02
2018-05-31T03:19:55.586Z,27.05
2018-05-31T03:20:55.573Z,27.09
2018-05-31T03:21:55.561Z,27.08
2018-05-31T03:22:55.549Z,27.02
2018-05-31T03:23:55.537Z,27.06
2018-05-31T03:24:55.527Z,26.98
2018-05-31T03:25:55.513Z,26.98
2018-05-31T03:26:55.502Z,26.96
2018-05-31T03:27:55.487Z,27.09
2018-05-31T03:28:55.473Z,27.05
2018-05-31T03:29:55.467Z,26.94
2018-05-31T03:30:55.453Z,26.98
2018-05-31T03:31:55.438Z,27.01
2018-05-31T03:32:55.423Z,26.91
2018-05-31T03:33:55.415Z,26.96
2018-05-31T03:34:55.399Z,27.01
2018-05-31T03:35:55.386Z,27.05
2018-05-31T03:36:55.373Z,26.98
2018-05-31T03:37:55.362Z,26.98
2018-05-31T03:38:55.350Z,26.94
2018-05-31T03:39:55.339Z,26.96
2018-05-31T03:40:55.325Z,26.98
2018-05-31T03:41:55.316Z,26.96
2018-05-31T03:42:55.300Z,26.97
2018-05-31T03:43:55.288Z,27.01
2018-05-31T03:44:55.274Z,27.01
2018-05-31T03:45:55.261Z,27.01
2018-05-31T03:46:55.249Z,26.94
2018-05-31T03:47:55.237Z,26.94
2018-05-31T03:48:55.224Z,27.02
2018-05-31T03:49:55.215Z,27.01
2018-05-31T03:50:55.202Z,27.02
2018-05-31T03:51:55.186Z,27.02
2018-05-31T03:52:55.178Z,26.98
2018-05-31T03:53:55.161Z,26.97
2018-05-31T03:54:55.151Z,26.98
2018-05-31T03:55:55.137Z,26.98
2018-05-31T03:56:55.124Z,26.93
2018-05-31T03:57:55.110Z,26.94
2018-05-31T03:58:55.098Z,26.98
2018-05-31T03:59:55.088Z,26.94
2018-05-31T04:00:55.074Z,26.97
2018-05-31T04:01:55.061Z,26.86
2018-05-31T04:02:55.050Z,26.87
2018-05-31T04:03:55.037Z,26.73
2018-05-31T04:04:55.023Z,26.60
2018-05-31T04:05:55.011Z,26.53
2018-05-31T04:06:54.998Z,26.54
2018-05-31T04:07:54.986Z,26.36
2018-05-31T04:08:54.972Z,26.42
2018-05-31T04:09:54.959Z,26.42
2018-05-31T04:10:54.947Z,26.46
2018-05-31T04:11:54.936Z,26.39
2018-05-31T04:12:54.922Z,26.39
2018-05-31T04:13:54.911Z,26.38
2018-05-31T04:14:54.899Z,26.44
2018-05-31T04:15:54.883Z,26.36
2018-05-31T04:16:54.870Z,26.44
2018-05-31T04:17:54.859Z,26.44
2018-05-31T04:18:54.845Z,26.41
2018-05-31T04:19:54.836Z,26.42
2018-05-31T04:20:55.503Z,26.44
2018-05-31T04:21:54.808Z,26.41
2018-05-31T04:22:54.797Z,26.34
2018-05-31T04:23:54.783Z,26.38
2018-05-31T04:24:54.774Z,26.39
2018-05-31T04:25:54.758Z,26.47
2018-05-31T04:26:54.746Z,26.47
2018-05-31T04:27:54.731Z,26.47
2018-05-31T04:28:54.722Z,26.50
2018-05-31T04:29:54.707Z,26.46
2018-05-31T04:30:54.694Z,26.49
2018-05-31T04:31:54.682Z,26.50
2018-05-31T04:32:54.672Z,26.39
2018-05-31T04:33:54.655Z,26.46
2018-05-31T04:34:54.642Z,26.46
2018-05-31T04:35:54.630Z,26.51
2018-05-31T04:36:54.615Z,26.47
2018-05-31T04:37:54.605Z,26.47
2018-05-31T04:38:54.590Z,26.47
2018-05-31T04:39:54.579Z,26.49
2018-05-31T04:40:54.567Z,26.46
2018-05-31T04:41:54.553Z,26.42
2018-05-31T04:42:54.539Z,26.39
2018-05-31T04:43:54.529Z,26.46
2018-05-31T04:44:54.516Z,26.36
2018-05-31T04:45:54.503Z,26.44
2018-05-31T04:46:54.489Z,26.41
2018-05-31T04:47:54.485Z,26.47
2018-05-31T04:48:54.463Z,26.46
2018-05-31T04:49:54.452Z,26.49
2018-05-31T04:50:54.438Z,26.41
2018-05-31T04:51:54.424Z,26.44
2018-05-31T04:52:54.415Z,26.47
2018-05-31T04:53:54.400Z,26.42
2018-05-31T04:54:54.390Z,26.39
2018-05-31T04:55:54.373Z,26.49
2018-05-31T04:56:54.359Z,26.47
2018-05-31T04:57:54.344Z,26.47
2018-05-31T04:58:54.338Z,26.46
2018-05-31T04:59:54.324Z,26.44
2018-05-31T05:00:54.308Z,26.50
2018-05-31T05:01:54.296Z,26.44
2018-05-31T05:02:54.311Z,26.46
2018-05-31T05:03:54.270Z,26.47
2018-05-31T05:04:54.260Z,26.44
2018-05-31T05:05:54.244Z,26.44
2018-05-31T05:08:25.991Z,26.41
2018-05-31T05:09:25.968Z,26.47
2018-05-31T05:11:18.946Z,26.54
2018-05-31T05:12:18.922Z,26.46
2018-05-31T05:14:11.900Z,26.46
2018-05-31T05:15:11.877Z,26.41
2018-05-31T05:17:04.860Z,26.46
2018-05-31T05:18:04.832Z,26.44
2018-05-31T05:19:57.804Z,26.46
2018-05-31T05:20:57.787Z,26.47
2018-05-31T05:22:50.769Z,26.42
2018-05-31T05:23:50.900Z,26.44
2018-05-31T05:25:43.711Z,26.44
2018-05-31T05:26:43.694Z,26.44
2018-05-31T05:28:36.821Z,26.47
2018-05-31T05:29:36.607Z,26.46
2018-05-31T05:31:29.517Z,26.51
2018-05-31T05:32:29.556Z,26.53
2018-05-31T05:34:22.386Z,26.51
2018-05-31T05:35:22.355Z,26.51
2018-05-31T05:37:15.327Z,26.53
2018-05-31T05:38:15.310Z,26.53
2018-05-31T05:40:08.225Z,26.49
2018-05-31T05:41:08.193Z,26.51
2018-05-31T05:43:01.167Z,26.51
2018-05-31T05:44:01.145Z,26.59
2018-05-31T05:45:54.033Z,26.51
2018-05-31T05:46:54.003Z,26.60
2018-05-31T05:48:46.881Z,26.54
2018-05-31T05:49:46.867Z,26.60
2018-05-31T05:51:39.758Z,26.60
2018-05-31T05:52:39.733Z,26.50
2018-05-31T05:54:32.617Z,26.59
2018-05-31T05:55:32.598Z,26.51
2018-05-31T05:57:25.577Z,26.57
2018-05-31T05:58:25.552Z,26.53
2018-05-31T06:00:18.425Z,26.49
2018-05-31T06:01:18.402Z,26.50
2018-05-31T06:03:11.287Z,26.49
2018-05-31T06:04:11.265Z,26.60
2018-05-31T06:06:04.126Z,26.54
2018-05-31T06:07:04.111Z,26.53
2018-05-31T06:08:57.005Z,26.61
2018-05-31T06:09:57.028Z,26.54
2018-05-31T06:11:49.904Z,26.51
2018-05-31T06:12:49.888Z,26.57
2018-05-31T06:14:42.868Z,26.59
2018-05-31T06:15:42.840Z,26.60
2018-05-31T06:17:35.712Z,26.56
2018-05-31T06:18:35.696Z,26.53
2018-05-31T06:20:28.579Z,26.59
2018-05-31T06:21:28.551Z,26.56
2018-05-31T06:23:21.423Z,26.53
2018-05-31T06:24:21.407Z,26.61
2018-05-31T06:26:14.413Z,26.54
2018-05-31T06:27:14.354Z,26.49
2018-05-31T06:29:07.219Z,26.54
2018-05-31T06:30:07.203Z,26.47
2018-05-31T06:32:00.125Z,26.51
2018-05-31T06:33:00.093Z,26.56
2018-05-31T06:34:53.070Z,26.51
2018-05-31T06:35:53.055Z,26.57
2018-05-31T06:37:46.034Z,26.54
2018-05-31T06:38:46.005Z,26.56
2018-05-31T06:40:38.978Z,26.51
2018-05-31T06:41:38.958Z,26.60
2018-05-31T06:43:31.940Z,26.49
2018-05-31T06:44:31.915Z,26.61
2018-05-31T06:46:24.884Z,26.50
2018-05-31T06:47:24.871Z,26.51
2018-05-31T06:49:17.771Z,26.56
2018-05-31T06:50:17.726Z,26.50
2018-05-31T06:52:10.681Z,26.54
2018-05-31T06:53:10.666Z,26.53
2018-05-31T06:55:03.559Z,26.47
2018-05-31T06:56:03.526Z,26.61
2018-05-31T06:57:56.393Z,26.54
2018-05-31T06:58:56.374Z,26.64
2018-05-31T07:00:49.255Z,26.56
2018-05-31T07:01:49.218Z,26.57
2018-05-31T07:03:42.107Z,26.59
2018-05-31T07:04:42.088Z,26.57
2018-05-31T07:06:34.961Z,26.54
2018-05-31T07:07:34.928Z,26.60
2018-05-31T07:09:27.795Z,26.56
2018-05-31T07:10:27.771Z,26.61
2018-05-31T07:12:20.659Z,26.65
2018-05-31T07:13:20.626Z,26.61
2018-05-31T07:15:14.065Z,26.60
2018-05-31T07:16:13.474Z,26.65
2018-05-31T07:18:06.351Z,26.60
2018-05-31T07:19:06.324Z,26.54
2018-05-31T07:20:59.266Z,26.59
2018-05-31T07:21:59.167Z,26.60
2018-05-31T07:23:52.045Z,26.54
2018-05-31T07:24:52.019Z,26.56
2018-05-31T07:26:44.881Z,26.54
2018-05-31T07:27:44.865Z,26.64
2018-05-31T07:29:37.743Z,26.59
2018-05-31T07:30:37.709Z,26.66
2018-05-31T07:32:30.574Z,26.61
2018-05-31T07:33:30.557Z,26.54
2018-05-31T07:35:23.421Z,26.60
2018-05-31T07:36:23.398Z,26.57
2018-05-31T07:38:16.258Z,26.61
2018-05-31T07:39:16.243Z,26.59
2018-05-31T07:41:09.115Z,26.60
2018-05-31T07:42:09.117Z,26.64
2018-05-31T07:43:09.073Z,26.59
2018-05-31T07:44:09.059Z,26.54
2018-05-31T07:45:09.047Z,26.60
2018-05-31T07:46:09.036Z,26.59
2018-05-31T07:47:09.026Z,26.59
2018-05-31T07:48:09.009Z,26.60
2018-05-31T07:49:08.989Z,26.66
2018-05-31T07:50:08.990Z,26.60
2018-05-31T07:51:08.971Z,26.66
2018-05-31T07:52:08.957Z,26.65
2018-05-31T07:53:08.944Z,26.61
2018-05-31T07:54:08.933Z,26.61
2018-05-31T07:55:08.919Z,26.64
2018-05-31T07:56:08.905Z,26.60
2018-05-31T07:57:08.893Z,26.64
2018-05-31T07:58:08.928Z,26.59
2018-05-31T07:59:08.870Z,26.65
2018-05-31T08:00:08.859Z,26.64
2018-05-31T08:01:08.844Z,26.61
2018-05-31T08:02:08.829Z,26.61
2018-05-31T08:03:08.816Z,26.54
2018-05-31T08:04:08.805Z,26.64
2018-05-31T08:05:08.792Z,26.66
2018-05-31T08:06:08.780Z,26.64
2018-05-31T08:07:08.765Z,26.69
2018-05-31T08:08:08.753Z,26.56
2018-05-31T08:09:08.740Z,26.61
2018-05-31T08:10:08.728Z,26.66
2018-05-31T08:11:08.714Z,26.59
2018-05-31T08:12:08.704Z,26.60
2018-05-31T08:13:08.691Z,26.59
2018-05-31T08:14:08.675Z,26.60
2018-05-31T08:15:08.663Z,26.64
2018-05-31T08:16:08.651Z,26.59
2018-05-31T08:17:08.636Z,26.60
2018-05-31T08:18:08.626Z,26.54
2018-05-31T08:19:08.613Z,26.61
2018-05-31T08:20:08.599Z,26.60
2018-05-31T08:21:08.588Z,26.61
2018-05-31T08:22:08.574Z,26.61
2018-05-31T08:23:08.564Z,26.66
2018-05-31T08:24:08.549Z,26.64
2018-05-31T08:25:08.536Z,26.61
2018-05-31T08:26:08.522Z,26.60
2018-05-31T08:27:08.509Z,26.61
2018-05-31T08:28:08.496Z,26.57
2018-05-31T08:29:08.484Z,26.59
2018-05-31T08:30:08.473Z,26.59
2018-05-31T08:31:08.460Z,26.59
2018-05-31T08:32:08.451Z,26.54
2018-05-31T08:33:08.435Z,26.60
2018-05-31T08:34:08.423Z,26.60
2018-05-31T08:35:08.408Z,26.57
2018-05-31T08:36:08.395Z,26.56
2018-05-31T08:37:08.383Z,26.60
2018-05-31T08:38:08.369Z,26.53
2018-05-31T08:39:08.362Z,26.60
2018-05-31T08:40:08.344Z,26.60
2018-05-31T08:41:08.332Z,26.54
2018-05-31T08:42:08.318Z,26.64
2018-05-31T08:43:08.305Z,26.59
2018-05-31T08:44:08.311Z,26.64
2018-05-31T08:45:08.280Z,26.54
2018-05-31T08:46:08.267Z,26.61
2018-05-31T08:47:08.258Z,26.60
2018-05-31T08:48:08.241Z,26.57
2018-05-31T08:49:08.228Z,26.60
2018-05-31T08:50:08.216Z,26.60
2018-05-31T08:51:08.251Z,26.64
2018-05-31T08:52:08.192Z,26.57
2018-05-31T08:53:08.178Z,26.61
2018-05-31T08:54:08.170Z,26.64
2018-05-31T08:55:08.155Z,26.60
2018-05-31T08:56:08.139Z,26.59
2018-05-31T08:57:08.127Z,26.61
2018-05-31T08:58:08.116Z,26.59
2018-05-31T08:59:08.100Z,26.57
2018-05-31T09:00:08.089Z,26.59
2018-05-31T09:01:08.075Z,26.60
2018-05-31T09:02:08.061Z,26.61
2018-05-31T09:03:08.050Z,26.54
2018-05-31T09:04:08.037Z,26.50
2018-05-31T09:05:08.025Z,26.59
2018-05-31T09:06:08.012Z,26.61
2018-05-31T09:07:07.998Z,26.60
2018-05-31T09:08:07.985Z,26.57
2018-05-31T09:09:07.973Z,26.64
2018-05-31T09:10:07.959Z,26.65
2018-05-31T09:11:07.950Z,26.64
2018-05-31T09:12:07.935Z,26.65
2018-05-31T09:13:07.919Z,26.61
2018-05-31T09:14:07.909Z,26.64
2018-05-31T09:15:07.935Z,26.60
2018-05-31T09:16:07.883Z,26.60
2018-05-31T09:17:07.870Z,26.64
2018-05-31T09:18:07.861Z,26.64
2018-05-31T09:19:07.848Z,26.56
2018-05-31T09:20:07.836Z,26.59
2018-05-31T09:21:07.818Z,26.65
2018-05-31T09:22:07.805Z,26.61
2018-05-31T09:23:07.793Z,26.65
2018-05-31T09:24:07.779Z,26.65
2018-05-31T09:25:07.766Z,26.65
2018-05-31T09:26:07.755Z,26.71
2018-05-31T09:27:07.744Z,26.68
2018-05-31T09:28:07.728Z,26.65
2018-05-31T09:29:07.717Z,26.60
2018-05-31T09:30:07.703Z,26.64
2018-05-31T09:31:07.690Z,26.61
2018-05-31T09:32:07.678Z,26.65
2018-05-31T09:33:07.667Z,26.64
2018-05-31T09:34:07.656Z,26.60
2018-05-31T09:35:07.682Z,26.60
2018-05-31T09:36:07.628Z,26.61
2018-05-31T09:37:07.615Z,26.60
2018-05-31T09:38:07.604Z,26.59
2018-05-31T09:39:07.590Z,26.59
2018-05-31T09:40:07.576Z,26.64
2018-05-31T09:41:07.632Z,26.65
2018-05-31T09:42:07.552Z,26.59
2018-05-31T09:43:07.536Z,26.65
2018-05-31T09:44:07.523Z,26.64
2018-05-31T09:45:07.512Z,26.57
2018-05-31T09:46:07.499Z,26.57
2018-05-31T09:47:07.487Z,26.57
2018-05-31T09:48:07.489Z,26.64
2018-05-31T09:49:07.459Z,26.59
2018-05-31T09:50:07.448Z,26.59
2018-05-31T09:51:07.435Z,26.57
2018-05-31T09:52:07.422Z,26.65
2018-05-31T09:53:07.409Z,26.61
2018-05-31T09:54:07.396Z,26.60
2018-05-31T09:55:07.383Z,26.64
2018-05-31T09:56:07.370Z,26.65
2018-05-31T09:57:07.358Z,26.61
2018-05-31T09:58:07.352Z,26.66
2018-05-31T09:59:07.333Z,26.66
2018-05-31T10:00:07.320Z,26.66
2018-05-31T10:01:07.306Z,26.72
2018-05-31T10:02:07.312Z,26.72
2018-05-31T10:03:07.280Z,26.72
2018-05-31T10:04:07.285Z,26.72
2018-05-31T10:05:07.255Z,26.73
2018-05-31T10:06:07.252Z,26.73
2018-05-31T10:07:07.233Z,26.78
2018-05-31T10:08:07.219Z,26.69
2018-05-31T10:09:07.204Z,26.72
2018-05-31T10:10:07.196Z,26.83
2018-05-31T10:11:07.182Z,26.83
2018-05-31T10:12:07.209Z,26.79
2018-05-31T10:13:07.183Z,26.83
2018-05-31T10:14:07.149Z,26.81
2018-05-31T10:15:07.138Z,26.87
2018-05-31T10:16:07.120Z,26.84
2018-05-31T10:17:07.145Z,26.87
2018-05-31T10:18:07.091Z,26.88
2018-05-31T10:19:07.082Z,26.98
2018-05-31T10:20:07.065Z,26.90
2018-05-31T10:21:07.054Z,26.96
2018-05-31T10:22:07.038Z,26.98
2018-05-31T10:23:07.031Z,26.98
2018-05-31T10:24:07.017Z,27.02
2018-05-31T10:25:07.006Z,26.98
2018-05-31T10:26:06.988Z,27.08
2018-05-31T10:27:06.980Z,26.98
2018-05-31T10:28:06.964Z,27.01
2018-05-31T10:29:06.955Z,27.06
2018-05-31T10:30:06.991Z,27.01
2018-05-31T10:31:06.932Z,27.08
2018-05-31T10:32:06.913Z,27.11
2018-05-31T10:33:06.907Z,27.03
2018-05-31T10:34:06.889Z,27.09
2018-05-31T10:35:06.880Z,27.02
2018-05-31T10:36:06.863Z,27.16
2018-05-31T10:37:06.855Z,27.09
2018-05-31T10:38:06.839Z,27.08
2018-05-31T10:39:06.831Z,27.11
2018-05-31T10:40:06.813Z,27.13
2018-05-31T10:41:06.805Z,27.18
2018-05-31T10:42:06.789Z,27.20
2018-05-31T10:43:06.781Z,27.15
2018-05-31T10:44:06.763Z,27.18
2018-05-31T10:45:06.760Z,27.23
2018-05-31T10:46:06.737Z,27.21
2018-05-31T10:47:06.729Z,27.18
2018-05-31T10:48:06.724Z,27.11
2018-05-31T10:49:06.711Z,27.05
2018-05-31T10:50:06.696Z,27.06
2018-05-31T10:51:06.685Z,26.97
2018-05-31T10:52:06.666Z,27.01
2018-05-31T10:53:06.651Z,26.98
2018-05-31T10:54:06.643Z,26.88
2018-05-31T10:55:06.628Z,26.86
2018-05-31T10:56:06.616Z,26.84
2018-05-31T10:57:06.603Z,26.83
2018-05-31T10:58:06.589Z,26.76
2018-05-31T10:59:06.577Z,26.83
2018-05-31T11:00:06.568Z,26.73
2018-05-31T11:01:06.568Z,26.66
2018-05-31T11:03:48.907Z,26.71
