createdAt,value
2018-09-29T00:00:32.945Z,99.90
2018-09-29T00:05:37.418Z,99.80
2018-09-29T00:10:41.646Z,99.90
2018-09-29T00:15:45.846Z,99.90
2018-09-29T00:20:50.057Z,99.90
2018-09-29T00:25:54.305Z,99.90
2018-09-29T00:30:58.542Z,99.90
2018-09-29T00:36:02.778Z,99.90
2018-09-29T00:41:06.950Z,99.90
2018-09-29T00:46:11.156Z,99.90
2018-09-29T00:51:15.362Z,99.90
2018-09-29T00:56:19.559Z,99.90
2018-09-29T01:01:23.812Z,99.90
2018-09-29T01:06:28.032Z,99.90
2018-09-29T01:11:32.264Z,99.90
2018-09-29T01:16:36.552Z,99.90
2018-09-29T01:21:40.752Z,99.90
2018-09-29T01:26:44.939Z,99.90
2018-09-29T01:31:49.112Z,99.90
2018-09-29T01:36:53.295Z,99.90
2018-09-29T01:41:57.533Z,99.90
2018-09-29T01:47:01.793Z,99.90
2018-09-29T01:52:05.966Z,99.90
2018-09-29T01:57:10.198Z,99.90
2018-09-29T02:02:14.401Z,99.90
2018-09-29T02:07:18.565Z,99.90
2018-09-29T02:12:22.765Z,99.90
2018-09-29T02:17:26.944Z,99.90
2018-09-29T02:22:31.117Z,99.90
2018-09-29T02:27:35.332Z,99.90
2018-09-29T02:32:39.544Z,99.90
2018-09-29T02:37:43.786Z,99.90
2018-09-29T02:42:48.006Z,99.90
2018-09-29T02:47:52.552Z,99.90
2018-09-29T02:52:56.730Z,99.90
2018-09-29T02:58:01.060Z,99.90
2018-09-29T03:03:05.251Z,99.90
2018-09-29T03:08:09.514Z,99.90
2018-09-29T03:13:13.715Z,99.90
2018-09-29T03:18:17.931Z,99.90
2018-09-29T03:23:22.096Z,99.90
2018-09-29T03:28:26.403Z,99.90
2018-09-29T03:33:30.711Z,99.90
2018-09-29T03:38:34.884Z,99.90
2018-09-29T03:43:39.146Z,99.90
2018-09-29T03:48:43.320Z,99.90
2018-09-29T03:53:47.564Z,99.90
2018-09-29T03:58:51.797Z,99.90
2018-09-29T04:03:56.067Z,99.90
2018-09-29T04:09:00.258Z,99.90
2018-09-29T04:14:04.571Z,99.90
2018-09-29T04:19:08.775Z,99.90
2018-09-29T04:24:12.969Z,99.90
2018-09-29T04:29:17.677Z,99.60
2018-09-29T04:34:21.838Z,99.50
2018-09-29T04:39:26.108Z,99.50
2018-09-29T04:44:30.383Z,99.10
2018-09-29T04:49:34.607Z,99.30
2018-09-29T04:54:38.830Z,99.70
2018-09-29T04:59:43.021Z,99.70
2018-09-29T05:04:47.198Z,99.90
2018-09-29T05:09:51.683Z,99.90
2018-09-29T05:14:55.857Z,99.90
2018-09-29T05:20:00.036Z,99.90
2018-09-29T05:25:04.273Z,99.90
2018-09-29T05:30:09.121Z,99.90
2018-09-29T05:35:13.293Z,99.90
2018-09-29T05:40:17.856Z,99.90
2018-09-29T05:45:22.162Z,99.90
2018-09-29T05:50:26.970Z,99.90
2018-09-29T05:55:31.289Z,99.90
2018-09-29T06:00:37.036Z,99.90
2018-09-29T06:05:42.552Z,99.90
2018-09-29T06:10:47.052Z,99.90
2018-09-29T06:15:51.905Z,99.90
2018-09-29T06:20:56.406Z,99.90
2018-09-29T06:26:00.889Z,99.90
2018-09-29T06:36:08.769Z,99.40
2018-09-29T06:41:13.080Z,99.40
2018-09-29T06:46:17.273Z,99.90
2018-09-29T06:51:21.455Z,99.90
2018-09-29T06:56:25.636Z,99.60
2018-09-29T07:01:29.890Z,99.90
2018-09-29T07:06:34.086Z,99.20
2018-09-29T07:11:38.317Z,99.90
2018-09-29T07:16:42.702Z,99.90
2018-09-29T07:21:46.904Z,99.90
2018-09-29T07:26:51.073Z,99.90
2018-09-29T07:31:55.293Z,99.90
2018-09-29T07:36:59.518Z,99.90
2018-09-29T07:42:03.872Z,99.90
2018-09-29T07:47:07.998Z,99.90
2018-09-29T07:52:12.123Z,99.90
2018-09-29T07:57:16.363Z,99.90
2018-09-29T08:02:20.732Z,99.90
2018-09-29T08:07:24.926Z,99.90
2018-09-29T08:12:29.233Z,99.90
2018-09-29T08:17:33.403Z,99.90
2018-09-29T08:22:37.680Z,99.90
2018-09-29T08:27:41.940Z,99.90
2018-09-29T08:32:46.192Z,99.90
2018-09-29T08:37:50.461Z,99.90
2018-09-29T08:42:54.632Z,99.90
2018-09-29T08:47:58.913Z,99.90
2018-09-29T08:53:04.099Z,99.90
2018-09-29T08:58:08.303Z,99.90
2018-09-29T09:03:12.473Z,99.90
2018-09-29T09:08:17.047Z,99.90
2018-09-29T09:13:21.265Z,99.90
2018-09-29T09:18:25.455Z,99.90
2018-09-29T09:23:29.735Z,99.90
2018-09-29T09:28:34.081Z,99.90
2018-09-29T09:33:38.262Z,99.90
2018-09-29T09:38:42.757Z,99.90
2018-09-29T09:43:46.936Z,99.90
2018-09-29T09:48:51.484Z,99.90
2018-09-29T09:53:55.662Z,99.90
2018-09-29T09:58:59.899Z,98.50
2018-09-29T10:04:04.222Z,99.00
2018-09-29T10:09:10.494Z,99.00
2018-09-29T10:14:15.040Z,99.50
2018-09-29T10:19:19.266Z,98.50
2018-09-29T10:24:23.512Z,98.60
2018-09-29T10:29:27.726Z,98.90
2018-09-29T10:34:31.983Z,98.60
2018-09-29T10:39:36.182Z,99.50
2018-09-29T10:44:40.513Z,95.60
2018-09-29T10:49:44.908Z,95.50
2018-09-29T10:54:49.132Z,95.60
2018-09-29T10:59:53.305Z,94.90
2018-09-29T11:04:57.592Z,95.70
2018-09-29T11:10:01.750Z,92.50
2018-09-29T11:15:05.989Z,94.60
2018-09-29T11:20:10.018Z,93.50
2018-09-29T11:25:14.264Z,93.40
2018-09-29T11:30:18.646Z,93.20
2018-09-29T11:35:22.884Z,93.90
2018-09-29T11:40:27.126Z,92.70
2018-09-29T11:45:31.373Z,90.50
2018-09-29T11:50:35.600Z,90.10
2018-09-29T11:55:39.808Z,90.30
2018-09-29T12:00:44.103Z,90.60
2018-09-29T12:05:48.325Z,87.20
2018-09-29T12:10:52.692Z,86.50
2018-09-29T12:15:56.905Z,90.60
2018-09-29T12:21:01.457Z,89.40
2018-09-29T12:26:05.655Z,87.20
2018-09-29T12:31:09.825Z,81.70
2018-09-29T12:36:14.049Z,87.80
2018-09-29T12:41:18.485Z,85.30
2018-09-29T12:46:22.714Z,88.70
2018-09-29T12:51:27.209Z,83.90
2018-09-29T12:56:31.537Z,84.70
2018-09-29T13:01:35.717Z,84.20
2018-09-29T13:06:39.951Z,78.40
2018-09-29T13:11:44.215Z,79.70
2018-09-29T13:16:48.517Z,77.00
2018-09-29T13:21:52.833Z,81.90
2018-09-29T13:26:57.302Z,76.90
2018-09-29T13:32:01.780Z,78.10
2018-09-29T13:37:05.890Z,75.30
2018-09-29T13:42:10.052Z,75.10
2018-09-29T13:47:14.280Z,74.00
2018-09-29T13:52:18.482Z,74.70
2018-09-29T13:57:22.792Z,72.50
2018-09-29T14:02:26.996Z,71.00
2018-09-29T14:07:31.221Z,72.80
2018-09-29T14:12:35.556Z,73.80
2018-09-29T14:17:40.745Z,74.90
2018-09-29T14:22:45.216Z,74.40
2018-09-29T14:27:49.393Z,73.50
2018-09-29T14:32:53.600Z,75.60
2018-09-29T14:37:57.796Z,74.20
2018-09-29T14:43:02.153Z,72.00
2018-09-29T14:48:06.448Z,72.40
2018-09-29T14:53:10.557Z,75.80
2018-09-29T14:58:14.766Z,71.10
2018-09-29T15:03:19.909Z,72.80
2018-09-29T15:08:24.385Z,73.50
2018-09-29T15:13:28.555Z,73.90
2018-09-29T15:18:32.796Z,75.10
2018-09-29T15:23:37.137Z,74.80
2018-09-29T15:28:41.322Z,76.10
2018-09-29T15:33:45.511Z,74.80
2018-09-29T15:38:49.811Z,74.70
2018-09-29T15:43:54.273Z,76.50
2018-09-29T15:48:58.543Z,76.30
2018-09-29T15:54:04.307Z,77.00
2018-09-29T15:59:08.751Z,76.80
2018-09-29T16:04:13.876Z,80.00
2018-09-29T16:09:18.089Z,81.60
2018-09-29T16:14:22.805Z,80.30
2018-09-29T16:19:27.070Z,81.20
2018-09-29T16:24:31.350Z,83.00
2018-09-29T16:29:36.533Z,82.60
2018-09-29T16:34:40.763Z,83.00
2018-09-29T16:39:45.014Z,82.90
2018-09-29T16:44:49.829Z,83.60
2018-09-29T16:49:54.259Z,84.70
2018-09-29T16:54:58.797Z,84.20
2018-09-29T17:00:06.640Z,84.80
2018-09-29T17:05:10.812Z,84.10
2018-09-29T17:10:15.025Z,83.20
2018-09-29T17:15:19.424Z,82.20
2018-09-29T17:20:23.900Z,82.70
2018-09-29T17:25:28.356Z,82.60
2018-09-29T17:30:32.640Z,85.50
2018-09-29T17:35:36.971Z,86.20
2018-09-29T17:40:41.386Z,87.00
2018-09-29T17:45:45.788Z,86.40
2018-09-29T17:50:50.108Z,87.00
2018-09-29T17:55:54.370Z,87.80
2018-09-29T18:00:58.910Z,88.10
2018-09-29T18:06:03.292Z,88.80
2018-09-29T18:11:07.767Z,90.10
2018-09-29T18:16:11.913Z,89.70
2018-09-29T18:21:16.248Z,89.10
2018-09-29T18:26:20.621Z,90.00
2018-09-29T18:31:24.855Z,90.00
2018-09-29T18:36:29.338Z,90.50
2018-09-29T18:41:33.709Z,90.50
2018-09-29T18:46:38.083Z,90.10
2018-09-29T18:51:42.622Z,90.30
2018-09-29T18:56:46.785Z,90.30
2018-09-29T19:01:51.138Z,90.50
2018-09-29T19:06:55.645Z,90.80
2018-09-29T19:12:01.570Z,90.50
2018-09-29T19:17:06.348Z,90.50
2018-09-29T19:22:11.291Z,91.00
2018-09-29T19:27:15.852Z,90.90
2018-09-29T19:32:36.248Z,90.90
2018-09-29T19:37:55.588Z,90.90
2018-09-29T19:43:05.733Z,90.70
2018-09-29T19:48:21.747Z,90.60
2018-09-29T19:53:39.550Z,90.90
2018-09-29T19:58:56.685Z,91.80
2018-09-29T20:04:12.178Z,91.30
2018-09-29T20:09:25.880Z,91.90
2018-09-29T20:14:38.748Z,92.90
2018-09-29T20:19:58.557Z,92.00
2018-09-29T20:31:07.976Z,91.80
2018-09-29T20:36:25.853Z,92.50
2018-09-29T20:41:39.643Z,92.00
2018-09-29T20:46:54.633Z,91.90
2018-09-29T20:52:11.590Z,91.80
2018-09-29T20:57:25.379Z,93.80
2018-09-29T21:02:40.877Z,92.40
2018-09-29T21:07:52.384Z,92.50
2018-09-29T21:13:05.845Z,92.20
2018-09-29T21:18:19.125Z,93.40
2018-09-29T21:29:11.410Z,93.40
2018-09-29T21:34:21.001Z,94.20
2018-09-29T21:39:31.529Z,93.90
2018-09-29T21:44:46.700Z,93.10
2018-09-29T21:50:09.895Z,93.40
2018-09-29T21:55:21.687Z,93.20
2018-09-29T22:00:36.333Z,93.60
2018-09-29T22:05:48.918Z,93.10
2018-09-29T22:10:53.370Z,92.90
2018-09-29T22:15:57.613Z,92.90
2018-09-29T22:21:01.999Z,92.80
2018-09-29T22:26:06.234Z,92.60
2018-09-29T22:31:10.629Z,92.40
2018-09-29T22:36:14.864Z,92.40
2018-09-29T22:41:19.141Z,92.30
2018-09-29T22:46:23.472Z,92.20
2018-09-29T22:51:27.764Z,92.20
2018-09-29T22:56:31.940Z,92.30
2018-09-29T23:01:36.114Z,91.90
2018-09-29T23:06:40.332Z,92.60
2018-09-29T23:11:44.571Z,92.60
2018-09-29T23:16:48.744Z,92.60
2018-09-29T23:21:52.968Z,92.60
2018-09-29T23:26:57.309Z,92.60
2018-09-29T23:32:01.490Z,93.60
2018-09-29T23:37:05.682Z,93.60
2018-09-29T23:42:09.720Z,93.50
2018-09-29T23:47:13.950Z,95.40
2018-09-29T23:52:18.120Z,95.40
2018-09-29T23:57:22.311Z,96.00
