createdAt,value
2023-02-23T00:01:23.988Z,49.08
2023-02-23T00:04:12.814Z,49.83
2023-02-23T00:06:47.163Z,46.03
2023-02-23T00:09:29.775Z,48.25
2023-02-23T00:11:57.913Z,45.28
2023-02-23T00:14:35.866Z,49.03
2023-02-23T00:17:10.002Z,49.80
2023-02-23T00:19:40.212Z,46.30
2023-02-23T00:22:13.753Z,51.05
2023-02-23T00:24:49.924Z,51.63
2023-02-23T00:27:21.585Z,50.88
2023-02-23T00:36:17.920Z,53.90
2023-02-23T00:38:53.008Z,47.60
2023-02-23T00:41:29.859Z,49.95
2023-02-23T00:44:02.164Z,50.22
2023-02-23T00:46:37.828Z,53.72
2023-02-23T00:49:11.928Z,54.83
2023-02-23T00:51:46.926Z,54.55
2023-02-23T00:54:18.246Z,53.70
2023-02-23T00:56:52.913Z,51.80
2023-02-23T00:59:20.851Z,53.83
2023-02-23T01:01:54.840Z,52.47
2023-02-23T01:08:03.936Z,50.47
2023-02-23T01:10:31.112Z,51.88
2023-02-23T01:13:06.959Z,51.90
2023-02-23T01:15:34.085Z,52.67
2023-02-23T01:18:09.848Z,51.88
2023-02-23T01:20:37.681Z,52.50
2023-02-23T01:23:12.964Z,54.15
2023-02-23T01:25:49.917Z,52.55
2023-02-23T01:28:17.200Z,52.95
2023-02-23T01:30:52.051Z,53.58
2023-02-23T01:33:19.072Z,55.50
2023-02-23T01:38:39.900Z,56.67
2023-02-23T01:41:09.967Z,54.20
2023-02-23T01:44:04.484Z,55.15
2023-02-23T01:46:39.977Z,58.15
2023-02-23T01:49:17.172Z,54.65
2023-02-23T01:51:50.003Z,57.33
2023-02-23T01:57:09.283Z,55.08
2023-02-23T01:59:47.885Z,56.92
2023-02-23T02:02:24.966Z,57.53
2023-02-23T02:05:03.294Z,57.53
2023-02-23T02:07:37.829Z,57.58
2023-02-23T02:10:15.730Z,58.20
2023-02-23T02:13:16.955Z,60.92
2023-02-23T02:15:54.764Z,56.35
2023-02-23T02:19:02.849Z,58.20
2023-02-23T02:21:44.208Z,59.15
2023-02-23T02:24:54.352Z,55.03
2023-02-23T02:31:19.083Z,58.78
2023-02-23T02:34:23.323Z,59.42
2023-02-23T02:37:08.427Z,54.53
2023-02-23T02:40:21.961Z,56.05
2023-02-23T02:43:12.049Z,54.88
2023-02-23T02:46:29.988Z,53.92
2023-02-23T02:49:03.257Z,52.90
2023-02-23T02:51:55.890Z,53.17
2023-02-23T02:54:49.111Z,56.35
2023-02-23T02:57:23.888Z,52.88
2023-02-23T03:00:10.514Z,54.72
2023-02-23T03:03:04.914Z,53.67
2023-02-23T03:06:33.124Z,55.03
2023-02-23T03:09:49.873Z,53.10
2023-02-23T03:13:05.087Z,56.13
2023-02-23T03:16:09.293Z,53.80
2023-02-23T03:19:01.001Z,53.28
2023-02-23T03:25:45.072Z,54.35
2023-02-23T03:28:45.021Z,53.13
2023-02-23T03:35:22.955Z,52.00
2023-02-23T03:38:31.983Z,52.65
2023-02-23T03:41:26.191Z,55.38
2023-02-23T03:44:34.690Z,51.38
2023-02-23T03:50:32.922Z,54.33
2023-02-23T03:53:26.931Z,54.78
2023-02-23T04:02:55.608Z,54.20
2023-02-23T04:15:49.890Z,57.38
2023-02-23T04:18:22.321Z,53.75
2023-02-23T04:20:55.999Z,58.03
2023-02-23T04:23:24.285Z,57.22
2023-02-23T04:25:58.997Z,60.33
2023-02-23T04:28:30.276Z,55.63
2023-02-23T04:33:45.134Z,56.70
2023-02-23T04:36:24.734Z,54.03
2023-02-23T04:38:52.062Z,55.30
2023-02-23T04:41:26.057Z,55.33
2023-02-23T04:43:53.264Z,56.13
2023-02-23T04:53:07.568Z,53.85
2023-02-23T04:55:38.344Z,57.42
2023-02-23T04:58:12.003Z,57.03
2023-02-23T05:00:43.800Z,55.67
2023-02-23T05:03:18.964Z,54.70
2023-02-23T05:11:19.241Z,56.92
2023-02-23T05:13:56.279Z,55.92
2023-02-23T05:16:23.889Z,60.45
2023-02-23T05:19:01.183Z,56.42
2023-02-23T05:21:34.164Z,54.58
2023-02-23T05:29:30.937Z,56.33
2023-02-23T05:32:01.133Z,56.63
2023-02-23T05:34:38.056Z,55.47
2023-02-23T05:37:12.080Z,53.20
2023-02-23T05:39:45.859Z,51.22
2023-02-23T05:42:18.884Z,55.53
2023-02-23T05:44:54.955Z,55.05
2023-02-23T05:47:31.118Z,53.05
2023-02-23T05:49:58.114Z,58.35
2023-02-23T05:59:01.939Z,50.10
2023-02-23T06:01:34.954Z,49.03
2023-02-23T06:04:07.988Z,52.85
2023-02-23T06:06:36.111Z,51.70
2023-02-23T06:09:31.956Z,49.72
2023-02-23T06:12:06.917Z,46.70
2023-02-23T06:14:42.115Z,46.00
2023-02-23T06:17:09.347Z,46.45
2023-02-23T06:19:42.934Z,50.38
2023-02-23T06:22:10.328Z,48.83
2023-02-23T06:24:46.888Z,45.13
2023-02-23T06:27:16.325Z,45.10
2023-02-23T06:33:25.922Z,44.50
2023-02-23T06:41:31.252Z,42.22
2023-02-23T06:44:00.689Z,43.45
2023-02-23T06:46:34.073Z,41.40
2023-02-23T06:49:01.083Z,43.50
2023-02-23T06:51:34.981Z,46.03
2023-02-23T06:54:04.159Z,41.55
2023-02-23T06:56:38.089Z,42.72
2023-02-23T06:59:05.174Z,47.53
2023-02-23T07:07:34.604Z,45.80
2023-02-23T07:10:43.413Z,41.13
2023-02-23T07:16:07.340Z,47.95
2023-02-23T07:18:41.019Z,45.28
2023-02-23T07:21:10.366Z,45.72
2023-02-23T07:23:46.972Z,46.10
2023-02-23T07:26:17.331Z,47.42
2023-02-23T07:28:46.602Z,47.05
2023-02-23T07:34:19.097Z,46.15
2023-02-23T07:39:33.988Z,47.55
2023-02-23T07:42:07.639Z,51.08
2023-02-23T07:44:34.930Z,45.13
2023-02-23T07:47:04.643Z,49.58
2023-02-23T07:49:41.966Z,47.25
2023-02-23T07:59:23.981Z,43.05
2023-02-23T08:01:52.011Z,45.95
2023-02-23T08:04:29.055Z,44.00
2023-02-23T08:06:57.990Z,46.03
2023-02-23T08:09:31.071Z,50.30
2023-02-23T08:12:43.021Z,48.47
2023-02-23T08:15:10.648Z,50.63
2023-02-23T08:17:48.006Z,49.35
2023-02-23T08:20:15.407Z,51.15
2023-02-23T08:22:49.393Z,49.63
2023-02-23T08:25:27.076Z,47.72
2023-02-23T08:27:54.754Z,49.20
2023-02-23T08:30:35.060Z,51.53
2023-02-23T08:33:02.303Z,50.83
2023-02-23T08:35:42.206Z,48.92
2023-02-23T08:38:09.542Z,49.35
2023-02-23T08:40:46.019Z,45.47
2023-02-23T08:43:13.210Z,45.03
2023-02-23T08:48:41.168Z,49.50
2023-02-23T08:51:17.205Z,40.53
2023-02-23T08:53:49.815Z,40.38
2023-02-23T08:56:33.142Z,41.30
2023-02-23T09:01:58.029Z,39.55
2023-02-23T09:04:31.176Z,42.72
2023-02-23T09:07:28.712Z,46.50
2023-02-23T09:10:58.215Z,41.67
2023-02-23T09:13:32.132Z,43.45
2023-02-23T09:15:59.458Z,43.90
2023-02-23T09:19:08.219Z,41.88
2023-02-23T09:21:35.753Z,44.40
2023-02-23T09:24:10.173Z,41.75
2023-02-23T09:26:40.304Z,41.40
2023-02-23T09:29:17.636Z,45.13
2023-02-23T09:31:47.534Z,40.90
2023-02-23T09:34:21.115Z,42.92
2023-02-23T09:36:55.396Z,39.20
2023-02-23T09:39:37.658Z,40.92
2023-02-23T09:42:36.917Z,39.45
2023-02-23T09:48:22.602Z,39.28
2023-02-23T09:54:38.358Z,41.30
2023-02-23T09:57:18.052Z,43.30
2023-02-23T09:59:47.870Z,40.65
2023-02-23T10:02:56.180Z,39.40
2023-02-23T10:05:26.257Z,40.45
2023-02-23T10:11:33.441Z,42.75
2023-02-23T10:14:13.492Z,46.70
2023-02-23T10:17:03.151Z,40.00
2023-02-23T10:20:12.169Z,41.55
2023-02-23T10:22:51.172Z,40.55
2023-02-23T10:25:32.219Z,43.28
2023-02-23T10:28:01.592Z,40.33
2023-02-23T10:30:41.274Z,39.08
2023-02-23T10:33:24.178Z,39.03
2023-02-23T10:36:13.306Z,38.88
2023-02-23T10:38:41.425Z,37.75
2023-02-23T10:41:18.417Z,38.78
2023-02-23T10:43:54.109Z,37.72
2023-02-23T10:46:32.553Z,34.25
2023-02-23T10:49:01.121Z,40.92
2023-02-23T10:51:46.704Z,39.80
2023-02-23T10:54:43.123Z,38.45
2023-02-23T10:57:21.110Z,38.20
2023-02-23T11:00:20.483Z,39.00
2023-02-23T11:02:57.190Z,39.75
2023-02-23T11:05:35.728Z,38.17
2023-02-23T11:08:18.466Z,40.60
2023-02-23T11:11:19.492Z,35.63
2023-02-23T11:13:55.271Z,35.67
2023-02-23T11:16:25.593Z,35.08
2023-02-23T11:19:09.699Z,38.47
2023-02-23T11:21:47.185Z,41.95
2023-02-23T11:24:42.378Z,36.03
2023-02-23T11:27:31.203Z,40.17
2023-02-23T11:30:03.187Z,39.20
2023-02-23T11:32:40.117Z,37.72
2023-02-23T11:35:32.161Z,37.50
2023-02-23T11:37:59.417Z,38.55
2023-02-23T11:40:45.089Z,41.58
2023-02-23T11:43:19.413Z,38.17
2023-02-23T11:45:57.094Z,36.65
2023-02-23T11:48:37.902Z,37.67
2023-02-23T11:51:12.243Z,36.42
2023-02-23T11:53:46.972Z,37.90
2023-02-23T11:56:27.134Z,40.60
2023-02-23T11:58:56.169Z,40.53
2023-02-23T12:01:52.192Z,38.03
2023-02-23T12:04:46.188Z,37.95
2023-02-23T12:07:31.198Z,35.88
2023-02-23T12:10:34.221Z,37.42
2023-02-23T12:13:29.176Z,33.50
2023-02-23T12:16:05.917Z,39.97
2023-02-23T12:19:13.467Z,36.13
2023-02-23T12:21:56.222Z,36.47
2023-02-23T12:24:41.503Z,37.88
2023-02-23T12:27:29.223Z,40.42
2023-02-23T12:29:56.167Z,39.30
2023-02-23T12:32:36.328Z,38.83
2023-02-23T12:35:34.464Z,38.88
2023-02-23T12:38:16.152Z,35.92
2023-02-23T12:40:44.613Z,36.72
2023-02-23T12:43:34.199Z,38.92
2023-02-23T12:56:25.320Z,38.88
2023-02-23T12:59:26.373Z,31.42
2023-02-23T13:02:14.413Z,30.33
2023-02-23T13:05:10.227Z,36.20
2023-02-23T13:11:11.250Z,36.80
2023-02-23T13:14:12.220Z,33.65
2023-02-23T13:16:52.190Z,36.65
2023-02-23T13:19:42.768Z,31.73
2023-02-23T13:22:48.018Z,36.30
2023-02-23T13:25:41.865Z,34.42
2023-02-23T13:28:26.915Z,34.25
2023-02-23T13:33:44.507Z,36.05
2023-02-23T13:39:40.224Z,31.30
2023-02-23T13:42:42.169Z,33.15
2023-02-23T13:45:44.168Z,30.40
2023-02-23T13:48:56.655Z,31.05
2023-02-23T13:51:33.394Z,30.25
2023-02-23T13:54:16.657Z,30.23
2023-02-23T13:56:48.504Z,29.75
2023-02-23T13:59:33.348Z,29.25
2023-02-23T14:02:10.757Z,27.75
2023-02-23T14:04:49.309Z,29.70
2023-02-23T14:07:32.400Z,29.75
2023-02-23T14:10:13.279Z,29.73
2023-02-23T14:17:22.160Z,28.27
2023-02-23T14:20:27.948Z,29.10
2023-02-23T14:23:26.791Z,28.95
2023-02-23T14:26:22.562Z,28.73
2023-02-23T14:29:22.733Z,28.75
2023-02-23T14:32:18.732Z,30.52
2023-02-23T14:34:58.188Z,28.42
2023-02-23T14:37:46.275Z,26.13
2023-02-23T14:40:22.899Z,30.27
2023-02-23T14:42:59.199Z,28.17
2023-02-23T14:45:29.654Z,30.92
2023-02-23T14:48:08.205Z,26.67
2023-02-23T14:50:39.498Z,29.38
2023-02-23T14:56:43.176Z,29.17
2023-02-23T15:02:45.889Z,29.17
2023-02-23T15:05:23.559Z,34.47
2023-02-23T15:10:46.453Z,40.97
2023-02-23T15:16:06.938Z,36.08
2023-02-23T15:18:47.459Z,41.45
2023-02-23T15:21:20.288Z,40.80
2023-02-23T15:23:59.258Z,36.42
2023-02-23T15:26:38.210Z,40.53
2023-02-23T15:31:59.336Z,36.17
2023-02-23T15:34:38.346Z,34.22
2023-02-23T15:37:12.258Z,32.88
2023-02-23T15:40:03.580Z,38.42
2023-02-23T15:49:31.302Z,34.40
2023-02-23T15:52:20.190Z,36.53
2023-02-23T15:55:08.901Z,40.75
2023-02-23T15:57:59.281Z,34.63
2023-02-23T16:00:49.273Z,37.58
2023-02-23T16:03:38.860Z,39.90
2023-02-23T16:06:28.867Z,39.22
2023-02-23T16:08:57.778Z,37.00
2023-02-23T16:11:57.435Z,34.80
2023-02-23T16:15:03.340Z,39.53
2023-02-23T16:17:54.270Z,39.05
2023-02-23T16:21:02.465Z,37.90
2023-02-23T16:23:44.971Z,42.05
2023-02-23T16:26:50.430Z,40.70
2023-02-23T16:29:26.700Z,36.08
2023-02-23T16:32:13.609Z,38.05
2023-02-23T16:34:55.408Z,38.15
2023-02-23T16:37:32.294Z,37.03
2023-02-23T16:40:08.308Z,37.95
2023-02-23T16:42:44.501Z,39.13
2023-02-23T16:45:24.248Z,39.88
2023-02-23T16:47:52.029Z,40.15
2023-02-23T16:50:32.365Z,42.78
2023-02-23T16:53:00.758Z,36.85
2023-02-23T16:55:36.394Z,24.05
2023-02-23T16:58:11.337Z,18.70
2023-02-23T17:00:38.601Z,16.70
2023-02-23T17:03:15.233Z,18.60
2023-02-23T17:06:11.338Z,20.92
2023-02-23T17:08:57.185Z,10.23
2023-02-23T17:11:31.280Z,17.00
2023-02-23T17:14:08.356Z,11.50
2023-02-23T17:16:55.209Z,6.40
2023-02-23T17:19:24.459Z,7.22
2023-02-23T17:21:59.385Z,7.40
2023-02-23T17:24:29.254Z,11.45
2023-02-23T17:29:44.397Z,10.88
2023-02-23T17:32:40.438Z,11.02
2023-02-23T17:35:07.868Z,12.57
2023-02-23T17:37:44.333Z,10.30
2023-02-23T17:40:20.496Z,13.52
2023-02-23T17:42:57.534Z,20.73
2023-02-23T17:45:24.841Z,13.35
2023-02-23T17:48:05.442Z,14.68
2023-02-23T17:50:32.594Z,15.52
2023-02-23T17:53:06.374Z,14.02
2023-02-23T17:55:34.581Z,16.83
2023-02-23T17:58:01.805Z,16.63
2023-02-23T18:03:23.372Z,18.73
2023-02-23T18:05:57.315Z,14.93
2023-02-23T18:08:24.596Z,13.50
2023-02-23T18:10:59.381Z,12.50
2023-02-23T18:13:36.163Z,16.35
2023-02-23T18:18:55.292Z,14.75
2023-02-23T18:21:29.778Z,19.33
2023-02-23T18:23:58.556Z,15.50
2023-02-23T18:26:36.649Z,14.35
2023-02-23T18:29:12.864Z,11.07
2023-02-23T18:31:47.533Z,17.15
2023-02-23T18:34:17.929Z,14.07
2023-02-23T18:36:51.363Z,17.55
2023-02-23T18:39:18.648Z,18.67
2023-02-23T18:41:52.323Z,17.83
2023-02-23T18:44:23.008Z,15.02
2023-02-23T18:46:50.607Z,13.77
2023-02-23T18:49:26.395Z,12.70
2023-02-23T18:51:53.518Z,16.33
2023-02-23T18:54:32.344Z,13.75
2023-02-23T18:56:59.483Z,18.10
2023-02-23T19:00:31.281Z,16.35
2023-02-23T19:05:59.369Z,17.10
2023-02-23T19:08:33.374Z,13.40
2023-02-23T19:11:07.437Z,15.25
2023-02-23T19:13:41.581Z,11.20
2023-02-23T19:16:15.480Z,13.57
2023-02-23T19:18:42.990Z,9.18
2023-02-23T19:21:16.374Z,15.13
2023-02-23T19:23:46.999Z,14.85
2023-02-23T19:26:22.462Z,10.82
2023-02-23T19:28:51.830Z,13.25
2023-02-23T19:31:28.579Z,13.90
2023-02-23T19:33:57.956Z,12.82
2023-02-23T19:37:09.393Z,14.73
2023-02-23T19:39:37.155Z,16.15
2023-02-23T19:42:04.343Z,13.07
2023-02-23T19:44:38.402Z,18.50
2023-02-23T19:47:12.358Z,12.98
2023-02-23T19:49:39.516Z,12.95
2023-02-23T19:52:13.750Z,13.18
2023-02-23T19:54:41.095Z,12.20
2023-02-23T19:57:17.395Z,18.52
2023-02-23T19:59:44.609Z,16.02
2023-02-23T20:02:18.412Z,13.40
2023-02-23T20:05:01.419Z,10.90
2023-02-23T20:07:28.527Z,14.10
2023-02-23T20:10:03.449Z,14.70
2023-02-23T20:12:50.499Z,10.02
2023-02-23T20:15:26.360Z,16.92
2023-02-23T20:17:58.717Z,14.32
2023-02-23T20:20:32.395Z,10.82
2023-02-23T20:23:07.970Z,11.57
2023-02-23T20:28:29.420Z,7.65
2023-02-23T20:31:03.442Z,11.23
2023-02-23T20:33:38.357Z,14.52
2023-02-23T20:36:05.736Z,9.25
2023-02-23T20:38:41.476Z,16.25
2023-02-23T20:41:08.967Z,10.43
2023-02-23T20:43:43.468Z,8.23
2023-02-23T20:46:16.558Z,8.77
2023-02-23T20:48:55.324Z,8.40
2023-02-23T20:51:29.433Z,11.38
2023-02-23T20:54:03.432Z,10.45
2023-02-23T20:56:33.093Z,12.30
2023-02-23T20:59:11.763Z,10.38
2023-02-23T21:01:43.307Z,12.63
2023-02-23T21:04:19.717Z,10.27
2023-02-23T21:06:49.991Z,9.65
2023-02-23T21:09:26.524Z,8.50
2023-02-23T21:12:00.452Z,11.88
2023-02-23T21:14:36.474Z,9.85
2023-02-23T21:17:04.950Z,10.10
2023-02-23T21:19:43.397Z,10.18
2023-02-23T21:25:32.208Z,7.05
2023-02-23T21:28:04.411Z,11.65
2023-02-23T21:30:40.502Z,9.75
2023-02-23T21:33:19.503Z,11.20
2023-02-23T21:36:05.504Z,9.13
2023-02-23T21:38:41.478Z,12.70
2023-02-23T21:43:53.675Z,7.65
2023-02-23T21:46:29.697Z,11.40
2023-02-23T21:49:05.440Z,11.38
2023-02-23T21:51:46.431Z,6.75
2023-02-23T21:54:13.784Z,9.23
2023-02-23T21:56:49.122Z,12.38
2023-02-23T21:59:25.126Z,8.85
2023-02-23T22:01:58.455Z,15.52
2023-02-23T22:04:25.547Z,9.63
2023-02-23T22:06:59.403Z,9.38
2023-02-23T22:09:26.905Z,9.75
2023-02-23T22:12:01.425Z,31.93
2023-02-23T22:18:58.435Z,8.00
2023-02-23T22:21:39.541Z,8.13
2023-02-23T22:24:07.918Z,8.93
2023-02-23T22:26:44.389Z,8.07
2023-02-23T22:29:11.765Z,8.83
2023-02-23T22:31:39.253Z,7.83
2023-02-23T22:34:13.422Z,5.70
2023-02-23T22:36:46.636Z,8.50
2023-02-23T22:41:59.542Z,6.50
2023-02-23T22:47:14.430Z,8.10
2023-02-23T22:49:48.428Z,10.30
2023-02-23T22:55:06.282Z,4.47
2023-02-23T22:57:54.437Z,7.23
2023-02-23T23:00:28.430Z,9.40
2023-02-23T23:02:55.940Z,22.83
2023-02-23T23:08:20.409Z,9.20
2023-02-23T23:17:07.551Z,8.23
2023-02-23T23:19:39.298Z,10.03
2023-02-23T23:25:21.248Z,9.20
2023-02-23T23:27:57.411Z,11.20
2023-02-23T23:30:47.546Z,8.80
2023-02-23T23:36:09.677Z,9.20
2023-02-23T23:38:38.750Z,9.77
2023-02-23T23:41:23.162Z,9.37
2023-02-23T23:43:54.856Z,9.97
2023-02-23T23:55:46.653Z,7.50
2023-02-23T23:58:21.461Z,5.43
