createdAt,value
2023-05-15T00:01:46.251Z,2.75
2023-05-15T00:04:12.746Z,2.88
2023-05-15T00:06:39.301Z,2.55
2023-05-15T00:09:05.839Z,3.05
2023-05-15T00:11:32.318Z,2.60
2023-05-15T00:13:58.866Z,2.22
2023-05-15T00:16:25.469Z,2.85
2023-05-15T00:18:52.098Z,2.40
2023-05-15T00:21:18.671Z,2.67
2023-05-15T00:23:45.206Z,2.70
2023-05-15T00:26:11.854Z,2.72
2023-05-15T00:28:38.500Z,2.80
2023-05-15T00:31:05.173Z,2.35
2023-05-15T00:33:31.737Z,2.80
2023-05-15T00:35:58.295Z,2.63
2023-05-15T00:38:24.818Z,2.70
2023-05-15T00:40:51.532Z,2.72
2023-05-15T00:43:18.031Z,3.10
2023-05-15T00:45:44.540Z,2.72
2023-05-15T00:48:11.120Z,3.10
2023-05-15T00:50:38.609Z,2.10
2023-05-15T00:53:05.146Z,2.67
2023-05-15T00:55:31.670Z,2.97
2023-05-15T00:57:58.260Z,3.05
2023-05-15T01:00:25.046Z,2.67
2023-05-15T01:02:51.752Z,2.65
2023-05-15T01:05:18.490Z,2.55
2023-05-15T01:08:00.019Z,3.13
2023-05-15T01:10:26.546Z,2.60
2023-05-15T01:12:53.663Z,2.97
2023-05-15T01:15:20.261Z,2.38
2023-05-15T01:17:46.861Z,2.65
2023-05-15T01:20:13.509Z,2.65
2023-05-15T01:23:05.700Z,2.83
2023-05-15T01:25:44.056Z,2.58
2023-05-15T01:28:12.066Z,2.55
2023-05-15T01:30:39.617Z,3.20
2023-05-15T01:33:27.198Z,2.92
2023-05-15T01:36:01.873Z,2.70
2023-05-15T01:38:45.084Z,2.50
2023-05-15T01:41:19.911Z,2.92
2023-05-15T01:43:46.435Z,3.35
2023-05-15T01:46:14.311Z,3.38
2023-05-15T01:48:40.905Z,2.42
2023-05-15T01:51:07.508Z,2.70
2023-05-15T01:53:34.032Z,2.53
2023-05-15T01:56:00.563Z,3.05
2023-05-15T01:58:27.099Z,3.17
2023-05-15T02:00:53.669Z,3.80
2023-05-15T02:03:20.324Z,2.80
2023-05-15T02:05:47.043Z,3.10
2023-05-15T02:08:13.591Z,3.13
2023-05-15T02:10:40.172Z,3.10
2023-05-15T02:13:09.986Z,2.72
2023-05-15T02:15:36.522Z,3.05
2023-05-15T02:18:03.243Z,3.22
2023-05-15T02:20:29.941Z,2.78
2023-05-15T02:22:56.452Z,2.67
2023-05-15T02:25:30.042Z,3.17
2023-05-15T02:27:58.094Z,3.20
2023-05-15T02:30:46.205Z,3.22
2023-05-15T02:33:15.037Z,3.30
2023-05-15T02:35:43.654Z,2.67
2023-05-15T02:38:15.186Z,3.50
2023-05-15T02:40:41.725Z,3.35
2023-05-15T02:43:08.381Z,3.47
2023-05-15T02:45:34.971Z,3.03
2023-05-15T02:48:01.680Z,3.53
2023-05-15T02:50:28.265Z,2.88
2023-05-15T02:53:04.708Z,3.40
2023-05-15T02:55:31.445Z,3.47
2023-05-15T02:57:58.013Z,3.47
2023-05-15T03:00:24.523Z,2.97
2023-05-15T03:02:51.135Z,3.22
2023-05-15T03:05:17.711Z,3.45
2023-05-15T03:07:44.257Z,3.20
2023-05-15T03:10:10.797Z,3.33
2023-05-15T03:12:38.201Z,3.15
2023-05-15T03:15:06.330Z,2.92
2023-05-15T03:17:32.974Z,3.38
2023-05-15T03:19:59.504Z,3.70
2023-05-15T03:22:26.008Z,3.55
2023-05-15T03:24:52.554Z,3.25
2023-05-15T03:27:19.122Z,3.70
2023-05-15T03:29:45.619Z,4.32
2023-05-15T03:32:12.144Z,3.75
2023-05-15T03:34:40.892Z,3.65
2023-05-15T03:37:07.580Z,4.20
2023-05-15T03:39:34.168Z,3.08
2023-05-15T03:42:00.685Z,3.88
2023-05-15T03:44:27.236Z,3.25
2023-05-15T03:46:53.766Z,4.78
2023-05-15T03:49:20.386Z,3.17
2023-05-15T03:51:46.880Z,3.33
2023-05-15T03:54:13.424Z,3.58
2023-05-15T03:56:39.942Z,3.40
2023-05-15T03:59:06.564Z,3.22
2023-05-15T04:01:35.739Z,3.40
2023-05-15T04:04:05.839Z,3.53
2023-05-15T04:06:32.416Z,3.40
2023-05-15T04:08:58.945Z,3.83
2023-05-15T04:11:25.879Z,4.75
2023-05-15T04:13:52.508Z,3.90
2023-05-15T04:16:19.068Z,4.05
2023-05-15T04:18:45.647Z,3.53
2023-05-15T04:21:12.161Z,3.70
2023-05-15T04:23:38.711Z,3.65
2023-05-15T04:26:05.229Z,3.97
2023-05-15T04:28:31.779Z,4.13
2023-05-15T04:30:58.400Z,4.05
2023-05-15T04:33:24.942Z,4.47
2023-05-15T04:35:51.605Z,4.05
2023-05-15T04:38:18.221Z,4.13
2023-05-15T04:40:45.363Z,3.97
2023-05-15T04:43:11.918Z,3.47
2023-05-15T04:45:38.484Z,3.08
2023-05-15T04:48:05.280Z,3.72
2023-05-15T04:50:31.847Z,4.22
2023-05-15T04:52:58.412Z,3.60
2023-05-15T04:55:25.210Z,4.10
2023-05-15T04:57:51.923Z,3.65
2023-05-15T05:00:18.542Z,4.75
2023-05-15T05:02:45.074Z,4.05
2023-05-15T05:05:11.721Z,4.50
2023-05-15T05:07:38.214Z,4.18
2023-05-15T05:10:05.129Z,4.30
2023-05-15T05:12:31.646Z,3.83
2023-05-15T05:14:58.186Z,4.10
2023-05-15T05:17:24.819Z,3.95
2023-05-15T05:19:51.449Z,4.15
2023-05-15T05:22:17.993Z,4.38
2023-05-15T05:24:44.531Z,3.80
2023-05-15T05:27:11.124Z,4.22
2023-05-15T05:29:37.684Z,3.70
2023-05-15T05:32:04.537Z,3.47
2023-05-15T05:34:31.102Z,3.75
2023-05-15T05:36:57.625Z,3.63
2023-05-15T05:39:24.148Z,4.05
2023-05-15T05:41:50.734Z,3.83
2023-05-15T05:44:17.252Z,3.33
2023-05-15T05:46:43.917Z,3.78
2023-05-15T05:49:10.521Z,4.30
2023-05-15T05:51:37.068Z,3.45
2023-05-15T05:54:03.673Z,4.10
2023-05-15T05:56:30.276Z,3.67
2023-05-15T05:58:56.845Z,3.45
2023-05-15T06:01:23.338Z,4.10
2023-05-15T06:03:49.974Z,3.35
2023-05-15T06:06:16.631Z,3.78
2023-05-15T06:08:43.241Z,4.00
2023-05-15T06:11:09.827Z,3.58
2023-05-15T06:13:36.352Z,3.08
2023-05-15T06:16:02.957Z,3.58
2023-05-15T06:18:29.571Z,3.28
2023-05-15T06:20:56.244Z,3.33
2023-05-15T06:23:24.395Z,3.42
2023-05-15T06:25:51.272Z,3.30
2023-05-15T06:28:17.783Z,3.30
2023-05-15T06:30:44.314Z,3.47
2023-05-15T06:33:10.877Z,3.22
2023-05-15T06:35:37.494Z,2.85
2023-05-15T06:38:04.057Z,2.58
2023-05-15T06:40:30.589Z,2.75
2023-05-15T06:42:57.125Z,2.50
2023-05-15T06:45:23.900Z,2.85
2023-05-15T06:47:50.708Z,2.78
2023-05-15T06:50:17.299Z,2.65
2023-05-15T06:52:43.861Z,2.65
2023-05-15T06:55:10.404Z,2.10
2023-05-15T06:57:36.950Z,1.95
2023-05-15T07:00:03.802Z,2.53
2023-05-15T07:02:30.366Z,2.30
2023-05-15T07:04:57.068Z,2.47
2023-05-15T07:07:23.603Z,2.45
2023-05-15T07:09:50.102Z,2.40
2023-05-15T07:12:16.644Z,2.20
2023-05-15T07:14:43.163Z,2.13
2023-05-15T07:17:09.787Z,1.95
2023-05-15T07:19:36.448Z,2.42
2023-05-15T07:22:03.649Z,1.83
2023-05-15T07:24:30.275Z,1.98
2023-05-15T07:26:58.739Z,2.00
2023-05-15T07:29:25.838Z,1.52
2023-05-15T07:31:52.457Z,2.08
2023-05-15T07:34:19.092Z,2.00
2023-05-15T07:36:45.672Z,1.80
2023-05-15T07:39:12.301Z,1.75
2023-05-15T07:41:39.031Z,1.85
2023-05-15T07:44:05.598Z,1.60
2023-05-15T07:46:32.605Z,1.45
2023-05-15T07:48:59.386Z,1.52
2023-05-15T07:51:25.941Z,1.70
2023-05-15T07:53:52.524Z,1.80
2023-05-15T07:56:19.047Z,1.60
2023-05-15T07:58:45.630Z,1.73
2023-05-15T08:01:12.195Z,1.50
2023-05-15T08:03:38.862Z,1.75
2023-05-15T08:06:05.708Z,1.30
2023-05-15T08:08:32.234Z,1.48
2023-05-15T08:10:58.805Z,1.90
2023-05-15T08:13:25.282Z,1.40
2023-05-15T08:15:51.907Z,1.45
2023-05-15T08:18:18.474Z,1.55
2023-05-15T08:20:45.032Z,1.25
2023-05-15T08:23:13.945Z,1.70
2023-05-15T08:25:40.470Z,1.33
2023-05-15T08:28:07.043Z,1.33
2023-05-15T08:30:33.618Z,1.35
2023-05-15T08:33:00.302Z,1.40
2023-05-15T08:35:27.125Z,1.40
2023-05-15T08:37:53.863Z,1.25
2023-05-15T08:40:25.595Z,1.70
2023-05-15T08:43:03.851Z,1.38
2023-05-15T08:45:30.657Z,1.70
2023-05-15T08:47:57.326Z,1.45
2023-05-15T08:50:24.012Z,1.13
2023-05-15T08:52:50.594Z,1.25
2023-05-15T08:55:17.249Z,1.85
2023-05-15T08:57:44.423Z,1.70
2023-05-15T09:00:11.468Z,1.70
2023-05-15T09:02:38.742Z,1.63
2023-05-15T09:05:05.697Z,1.67
2023-05-15T09:07:32.385Z,1.73
2023-05-15T09:09:59.213Z,1.30
2023-05-15T09:12:26.174Z,1.60
2023-05-15T09:15:10.534Z,1.55
2023-05-15T09:17:37.336Z,1.33
2023-05-15T09:20:04.584Z,1.55
2023-05-15T09:22:31.119Z,1.10
2023-05-15T09:24:57.629Z,1.27
2023-05-15T09:27:24.168Z,1.63
2023-05-15T09:29:50.714Z,1.33
2023-05-15T09:32:18.193Z,1.42
2023-05-15T09:34:44.850Z,1.25
2023-05-15T09:37:27.321Z,1.48
2023-05-15T09:39:53.913Z,1.42
2023-05-15T09:42:20.482Z,1.50
2023-05-15T09:44:47.087Z,1.52
2023-05-15T09:47:14.117Z,1.73
2023-05-15T09:49:45.004Z,1.60
2023-05-15T09:52:11.613Z,1.52
2023-05-15T09:54:38.515Z,1.50
2023-05-15T09:57:11.790Z,1.73
2023-05-15T09:59:44.993Z,1.73
2023-05-15T10:02:14.265Z,1.40
2023-05-15T10:04:40.798Z,1.48
2023-05-15T10:07:08.410Z,1.73
2023-05-15T10:09:34.948Z,1.45
2023-05-15T10:12:01.515Z,1.85
2023-05-15T10:14:28.101Z,1.85
2023-05-15T10:16:54.638Z,1.67
2023-05-15T10:19:22.180Z,1.33
2023-05-15T10:21:48.810Z,1.52
2023-05-15T10:24:15.396Z,1.42
2023-05-15T10:26:42.517Z,1.60
2023-05-15T10:29:13.639Z,1.45
2023-05-15T10:31:40.676Z,1.88
2023-05-15T10:34:08.161Z,1.63
2023-05-15T10:36:35.472Z,1.40
2023-05-15T10:39:03.220Z,2.03
2023-05-15T10:41:29.889Z,1.20
2023-05-15T10:43:58.616Z,1.40
2023-05-15T10:46:25.524Z,1.40
2023-05-15T10:48:52.261Z,1.30
2023-05-15T10:51:23.941Z,1.70
2023-05-15T10:53:51.335Z,1.33
2023-05-15T10:56:18.000Z,1.50
2023-05-15T10:58:51.587Z,1.60
2023-05-15T11:01:37.403Z,1.33
2023-05-15T11:04:08.601Z,1.60
2023-05-15T11:06:35.580Z,1.30
2023-05-15T11:09:27.979Z,1.42
2023-05-15T11:11:58.739Z,1.48
2023-05-15T11:14:32.148Z,1.23
2023-05-15T11:16:59.806Z,1.50
2023-05-15T11:19:29.077Z,1.60
2023-05-15T11:22:17.567Z,1.23
2023-05-15T11:24:59.422Z,1.30
2023-05-15T11:27:28.792Z,1.35
2023-05-15T11:32:46.962Z,1.45
2023-05-15T11:35:37.461Z,1.50
2023-05-15T11:38:23.131Z,1.45
2023-05-15T11:40:54.923Z,1.42
2023-05-15T11:43:21.399Z,1.52
2023-05-15T11:46:16.685Z,1.30
2023-05-15T11:48:44.487Z,1.50
2023-05-15T11:51:14.808Z,1.58
2023-05-15T11:53:41.355Z,1.48
2023-05-15T11:56:07.932Z,1.83
2023-05-15T11:58:34.525Z,1.70
2023-05-15T12:01:01.094Z,2.25
2023-05-15T12:03:34.824Z,2.90
2023-05-15T12:06:02.096Z,2.97
2023-05-15T12:08:35.362Z,2.97
2023-05-15T12:11:02.191Z,2.67
2023-05-15T12:13:28.721Z,3.00
2023-05-15T12:15:55.572Z,2.78
2023-05-15T12:18:22.091Z,2.97
2023-05-15T12:20:48.663Z,3.22
2023-05-15T12:23:16.320Z,2.67
2023-05-15T12:25:43.430Z,2.97
2023-05-15T12:28:09.978Z,2.70
2023-05-15T12:30:36.515Z,3.00
2023-05-15T12:33:05.544Z,3.33
2023-05-15T12:35:42.342Z,3.88
2023-05-15T12:38:08.913Z,3.53
2023-05-15T12:40:36.206Z,3.17
2023-05-15T12:43:06.757Z,3.17
2023-05-15T12:45:33.406Z,3.13
2023-05-15T12:48:00.019Z,3.85
2023-05-15T12:50:26.848Z,3.72
2023-05-15T12:52:54.601Z,3.00
2023-05-15T12:55:25.639Z,3.28
2023-05-15T12:58:05.609Z,3.05
2023-05-15T13:00:32.837Z,3.28
2023-05-15T13:02:59.493Z,4.60
2023-05-15T13:05:26.390Z,3.72
2023-05-15T13:07:53.066Z,4.40
2023-05-15T13:10:23.838Z,3.70
2023-05-15T13:12:51.639Z,4.28
2023-05-15T13:15:35.043Z,4.43
2023-05-15T13:18:02.124Z,3.97
2023-05-15T13:20:29.252Z,4.10
2023-05-15T13:22:55.814Z,4.07
2023-05-15T13:25:22.415Z,4.65
2023-05-15T13:27:48.936Z,4.47
2023-05-15T13:30:15.897Z,4.22
2023-05-15T13:32:42.704Z,4.25
2023-05-15T13:35:09.498Z,4.65
2023-05-15T13:37:36.707Z,4.20
2023-05-15T13:40:04.628Z,4.63
2023-05-15T13:42:31.160Z,4.72
2023-05-15T13:44:57.700Z,4.45
2023-05-15T13:47:24.289Z,4.57
2023-05-15T13:49:50.847Z,4.35
2023-05-15T13:52:17.468Z,4.63
2023-05-15T13:54:44.077Z,4.57
2023-05-15T13:57:10.635Z,4.05
2023-05-15T13:59:37.223Z,3.90
2023-05-15T14:02:03.891Z,4.05
2023-05-15T14:04:30.449Z,3.88
2023-05-15T14:06:56.960Z,4.22
2023-05-15T14:09:23.605Z,3.80
2023-05-15T14:11:50.153Z,3.72
2023-05-15T14:14:16.745Z,3.72
2023-05-15T14:16:43.364Z,4.25
2023-05-15T14:19:10.012Z,3.78
2023-05-15T14:21:36.635Z,3.15
2023-05-15T14:24:03.172Z,2.75
2023-05-15T14:26:29.750Z,3.33
2023-05-15T14:28:56.647Z,3.47
2023-05-15T14:31:23.262Z,3.92
2023-05-15T14:33:52.287Z,3.90
2023-05-15T14:38:45.550Z,3.67
2023-05-15T14:41:12.163Z,3.38
2023-05-15T14:43:38.726Z,4.53
2023-05-15T14:46:05.349Z,4.15
2023-05-15T14:48:31.938Z,3.75
2023-05-15T14:50:58.540Z,4.25
2023-05-15T14:53:25.070Z,4.82
2023-05-15T14:55:51.633Z,4.95
2023-05-15T14:58:18.172Z,5.18
2023-05-15T15:00:44.784Z,4.55
2023-05-15T15:03:18.010Z,4.60
2023-05-15T15:05:44.895Z,4.53
2023-05-15T15:08:11.450Z,5.35
2023-05-15T15:10:38.636Z,5.38
2023-05-15T15:13:05.443Z,4.88
2023-05-15T15:15:32.506Z,4.70
2023-05-15T15:17:59.162Z,4.88
2023-05-15T15:20:26.311Z,4.50
2023-05-15T15:22:53.267Z,4.30
2023-05-15T15:25:19.953Z,5.13
2023-05-15T15:27:47.092Z,4.25
2023-05-15T15:30:13.843Z,4.13
2023-05-15T15:32:40.729Z,4.80
2023-05-15T15:35:07.656Z,3.90
2023-05-15T15:37:34.896Z,3.53
2023-05-15T15:40:02.218Z,3.92
2023-05-15T15:42:28.854Z,3.58
2023-05-15T15:44:55.448Z,3.50
2023-05-15T15:47:22.511Z,3.00
2023-05-15T15:49:50.516Z,2.47
2023-05-15T15:52:17.924Z,2.80
2023-05-15T15:54:44.508Z,2.40
2023-05-15T15:57:11.079Z,2.95
2023-05-15T15:59:38.106Z,2.63
2023-05-15T16:02:05.096Z,2.85
2023-05-15T16:04:31.671Z,2.75
2023-05-15T16:06:58.188Z,2.42
2023-05-15T16:09:24.817Z,2.90
2023-05-15T16:11:51.446Z,2.53
2023-05-15T16:14:19.043Z,2.63
2023-05-15T16:16:45.658Z,2.50
2023-05-15T16:19:13.508Z,2.53
2023-05-15T16:21:40.068Z,2.53
2023-05-15T16:24:06.791Z,2.80
2023-05-15T16:26:33.508Z,2.90
2023-05-15T16:29:00.060Z,2.50
2023-05-15T16:31:27.140Z,2.33
2023-05-15T16:33:53.775Z,2.40
2023-05-15T16:36:20.298Z,2.60
2023-05-15T16:38:46.939Z,2.05
2023-05-15T16:41:13.484Z,2.33
2023-05-15T16:43:40.042Z,1.85
2023-05-15T16:46:06.728Z,2.10
2023-05-15T16:48:34.161Z,2.28
2023-05-15T16:51:00.721Z,2.38
2023-05-15T16:53:27.274Z,2.22
2023-05-15T16:55:54.024Z,1.92
2023-05-15T16:58:20.596Z,2.13
2023-05-15T17:00:47.198Z,2.63
2023-05-15T17:03:13.825Z,2.13
2023-05-15T17:05:40.473Z,2.50
2023-05-15T17:08:07.005Z,2.50
2023-05-15T17:10:33.603Z,1.88
2023-05-15T17:13:00.238Z,2.00
2023-05-15T17:15:27.117Z,2.00
2023-05-15T17:17:53.953Z,1.73
2023-05-15T17:20:20.695Z,2.60
2023-05-15T17:22:47.220Z,2.15
2023-05-15T17:25:13.769Z,1.80
2023-05-15T17:27:40.291Z,2.60
2023-05-15T17:30:10.608Z,1.92
2023-05-15T17:32:37.826Z,1.83
2023-05-15T17:35:04.818Z,1.92
2023-05-15T17:37:31.343Z,1.73
2023-05-15T17:39:57.919Z,1.88
2023-05-15T17:42:24.518Z,1.58
2023-05-15T17:44:51.287Z,1.50
2023-05-15T17:47:17.863Z,1.70
2023-05-15T17:49:44.445Z,1.77
2023-05-15T17:52:11.009Z,1.70
2023-05-15T17:54:37.609Z,1.38
2023-05-15T17:57:05.192Z,2.03
2023-05-15T17:59:31.677Z,1.83
2023-05-15T18:01:58.348Z,1.15
2023-05-15T18:04:25.085Z,1.45
2023-05-15T18:06:51.688Z,1.42
2023-05-15T18:09:18.173Z,2.60
2023-05-15T18:11:44.796Z,1.73
2023-05-15T18:14:11.399Z,1.58
2023-05-15T18:16:37.937Z,2.08
2023-05-15T18:19:04.535Z,1.90
2023-05-15T18:21:31.195Z,1.88
2023-05-15T18:23:57.713Z,1.75
2023-05-15T18:26:24.283Z,1.67
2023-05-15T18:28:50.794Z,2.00
2023-05-15T18:31:17.425Z,2.05
2023-05-15T18:33:44.158Z,1.83
2023-05-15T18:36:10.663Z,1.85
2023-05-15T18:38:37.266Z,1.98
2023-05-15T18:41:03.806Z,1.92
2023-05-15T18:43:30.401Z,1.70
2023-05-15T18:45:57.005Z,1.98
2023-05-15T18:48:23.525Z,1.50
2023-05-15T18:50:51.436Z,2.22
2023-05-15T18:53:17.998Z,1.80
2023-05-15T18:55:44.575Z,1.83
2023-05-15T18:58:11.154Z,2.05
2023-05-15T19:00:39.259Z,1.60
2023-05-15T19:03:06.340Z,1.83
2023-05-15T19:05:33.068Z,1.83
2023-05-15T19:07:59.899Z,1.75
2023-05-15T19:10:26.686Z,1.60
2023-05-15T19:12:53.403Z,1.88
2023-05-15T19:15:19.900Z,1.60
2023-05-15T19:17:46.510Z,1.75
2023-05-15T19:20:13.161Z,1.52
2023-05-15T19:22:40.198Z,2.05
2023-05-15T19:25:07.169Z,1.42
2023-05-15T19:27:33.726Z,2.35
2023-05-15T19:30:00.405Z,1.77
2023-05-15T19:32:27.175Z,1.80
2023-05-15T19:34:53.838Z,2.33
2023-05-15T19:37:20.374Z,1.73
2023-05-15T19:39:46.921Z,1.65
2023-05-15T19:42:13.427Z,1.90
2023-05-15T19:44:39.925Z,2.13
2023-05-15T19:47:06.622Z,1.70
2023-05-15T19:49:33.127Z,2.17
2023-05-15T19:51:59.679Z,1.85
2023-05-15T19:54:26.256Z,1.90
2023-05-15T19:56:52.927Z,2.00
2023-05-15T19:59:19.465Z,1.95
2023-05-15T22:00:33.557Z,1.17
2023-05-15T22:03:00.364Z,1.40
2023-05-15T22:05:27.019Z,1.60
2023-05-15T22:07:53.603Z,1.60
2023-05-15T22:10:20.220Z,1.48
2023-05-15T22:12:46.775Z,1.05
2023-05-15T22:15:13.372Z,1.10
2023-05-15T22:17:40.097Z,1.00
2023-05-15T22:20:08.338Z,1.45
2023-05-15T22:22:35.262Z,1.08
2023-05-15T22:25:01.853Z,1.15
2023-05-15T22:27:28.372Z,1.15
2023-05-15T22:29:54.959Z,1.15
2023-05-15T22:32:21.517Z,1.08
2023-05-15T22:34:48.088Z,0.98
2023-05-15T22:37:14.632Z,0.80
2023-05-15T22:39:41.129Z,0.80
2023-05-15T22:42:07.739Z,1.05
2023-05-15T22:44:34.298Z,0.75
2023-05-15T22:47:00.845Z,0.80
2023-05-15T22:49:27.433Z,0.80
2023-05-15T22:51:57.366Z,0.90
2023-05-15T22:54:23.910Z,0.70
2023-05-15T22:56:51.074Z,0.82
2023-05-15T22:59:17.958Z,0.80
2023-05-15T23:01:44.770Z,0.65
2023-05-15T23:04:11.512Z,0.32
2023-05-15T23:06:38.289Z,0.45
2023-05-15T23:09:04.890Z,0.70
2023-05-15T23:11:31.510Z,0.63
2023-05-15T23:13:58.087Z,0.60
2023-05-15T23:16:24.776Z,0.63
2023-05-15T23:18:51.650Z,0.55
2023-05-15T23:21:18.977Z,0.70
2023-05-15T23:23:46.819Z,0.47
2023-05-15T23:26:13.410Z,0.40
2023-05-15T23:28:40.154Z,0.43
2023-05-15T23:31:06.748Z,0.40
2023-05-15T23:33:33.890Z,0.50
2023-05-15T23:36:00.583Z,0.40
2023-05-15T23:38:30.160Z,0.50
2023-05-15T23:40:56.664Z,0.60
2023-05-15T23:43:23.193Z,0.47
2023-05-15T23:45:49.698Z,0.50
2023-05-15T23:48:16.314Z,0.57
2023-05-15T23:50:42.899Z,0.63
2023-05-15T23:53:09.440Z,0.50
2023-05-15T23:55:35.946Z,0.52
2023-05-15T23:58:02.723Z,0.57
