createdAt,value
2023-04-20T00:00:11.329Z,39.00
2023-04-20T00:05:10.633Z,39.32
2023-04-20T00:10:00.559Z,39.85
2023-04-20T00:14:50.883Z,39.48
2023-04-20T00:19:40.653Z,40.09
2023-04-20T00:24:33.002Z,39.78
2023-04-20T00:29:22.952Z,40.34
2023-04-20T00:34:12.784Z,39.92
2023-04-20T00:39:03.097Z,40.06
2023-04-20T00:43:57.397Z,40.17
2023-04-20T00:48:47.638Z,40.56
2023-04-20T00:53:37.700Z,41.17
2023-04-20T00:58:29.047Z,41.37
2023-04-20T01:03:22.852Z,41.57
2023-04-20T01:08:12.839Z,41.58
2023-04-20T01:13:03.574Z,41.68
2023-04-20T01:17:54.033Z,41.95
2023-04-20T01:22:52.068Z,42.51
2023-04-20T01:27:42.504Z,43.08
2023-04-20T01:32:32.526Z,42.84
2023-04-20T01:37:24.964Z,43.19
2023-04-20T01:42:19.096Z,43.19
2023-04-20T01:47:09.431Z,43.24
2023-04-20T01:51:59.446Z,43.43
2023-04-20T01:56:51.583Z,43.36
2023-04-20T02:01:46.350Z,43.88
2023-04-20T02:06:39.350Z,44.79
2023-04-20T02:11:36.026Z,45.91
2023-04-20T02:16:31.875Z,46.87
2023-04-20T02:21:26.342Z,47.44
2023-04-20T02:26:17.064Z,47.87
2023-04-20T02:31:09.530Z,48.61
2023-04-20T02:35:59.741Z,48.89
2023-04-20T02:40:52.347Z,49.34
2023-04-20T02:45:45.613Z,49.84
2023-04-20T02:50:36.645Z,50.66
2023-04-20T02:55:36.142Z,51.78
2023-04-20T03:00:37.031Z,52.60
2023-04-20T03:05:31.029Z,53.15
2023-04-20T03:10:21.852Z,54.03
2023-04-20T03:15:30.357Z,55.51
2023-04-20T03:20:46.173Z,56.57
2023-04-20T03:25:36.286Z,57.84
2023-04-20T03:30:33.476Z,59.00
2023-04-20T03:35:30.280Z,59.78
2023-04-20T03:40:23.370Z,60.02
2023-04-20T03:45:15.835Z,60.68
2023-04-20T03:50:06.103Z,60.95
2023-04-20T03:54:58.200Z,61.81
2023-04-20T03:59:50.601Z,62.50
2023-04-20T04:04:45.602Z,63.46
2023-04-20T04:09:35.770Z,64.60
2023-04-20T04:14:25.933Z,65.00
2023-04-20T04:19:19.035Z,65.17
2023-04-20T04:24:10.129Z,65.61
2023-04-20T04:29:24.933Z,66.00
2023-04-20T04:34:20.917Z,66.60
2023-04-20T04:39:14.418Z,67.30
2023-04-20T04:44:12.394Z,67.62
2023-04-20T04:49:07.654Z,67.92
2023-04-20T04:54:03.134Z,68.02
2023-04-20T04:58:53.317Z,68.35
2023-04-20T05:03:43.189Z,69.02
2023-04-20T05:08:36.897Z,68.84
2023-04-20T05:13:30.397Z,69.54
2023-04-20T05:18:22.555Z,69.31
2023-04-20T05:23:15.035Z,69.46
2023-04-20T05:28:05.640Z,69.58
2023-04-20T05:32:59.438Z,69.77
2023-04-20T05:37:49.796Z,66.10
2023-04-20T05:42:42.914Z,64.71
2023-04-20T05:47:33.308Z,64.34
2023-04-20T05:52:27.445Z,66.26
2023-04-20T05:57:19.089Z,64.93
2023-04-20T06:02:09.169Z,64.70
2023-04-20T06:07:00.318Z,65.56
2023-04-20T06:11:53.754Z,66.55
2023-04-20T06:16:43.693Z,64.81
2023-04-20T06:21:34.042Z,62.33
2023-04-20T06:26:26.263Z,62.79
2023-04-20T06:31:19.496Z,61.72
2023-04-20T06:36:10.225Z,60.52
2023-04-20T06:41:02.772Z,60.07
2023-04-20T06:45:55.470Z,59.49
2023-04-20T06:50:50.685Z,59.13
2023-04-20T06:55:40.741Z,58.82
2023-04-20T07:00:33.520Z,58.35
2023-04-20T07:05:23.746Z,57.91
2023-04-20T07:10:18.004Z,57.93
2023-04-20T07:15:45.368Z,57.69
2023-04-20T07:20:35.381Z,57.82
2023-04-20T07:25:28.196Z,56.65
2023-04-20T07:30:18.972Z,57.10
2023-04-20T07:35:10.192Z,57.22
2023-04-20T07:40:00.167Z,59.37
2023-04-20T07:44:52.953Z,62.38
2023-04-20T07:49:43.849Z,61.73
2023-04-20T07:54:39.872Z,63.01
2023-04-20T07:59:37.123Z,63.50
2023-04-20T08:04:32.182Z,65.68
2023-04-20T08:09:22.198Z,65.58
2023-04-20T08:14:12.240Z,65.23
2023-04-20T08:19:01.988Z,68.29
2023-04-20T08:23:54.825Z,69.31
2023-04-20T08:28:45.132Z,70.01
2023-04-20T08:33:34.925Z,69.86
2023-04-20T08:38:33.727Z,72.03
2023-04-20T08:43:26.958Z,73.55
2023-04-20T08:48:17.211Z,74.77
2023-04-20T08:53:07.612Z,76.18
2023-04-20T08:57:57.397Z,78.63
2023-04-20T09:02:56.997Z,78.06
2023-04-20T09:07:55.610Z,77.65
2023-04-20T09:12:45.982Z,77.51
2023-04-20T09:17:36.486Z,76.54
2023-04-20T09:22:35.285Z,75.74
2023-04-20T09:27:26.461Z,74.27
2023-04-20T09:32:23.916Z,74.54
2023-04-20T09:37:14.414Z,76.09
2023-04-20T09:42:07.798Z,75.04
2023-04-20T09:46:57.667Z,74.05
2023-04-20T09:51:47.973Z,74.38
2023-04-20T09:56:38.179Z,70.81
2023-04-20T10:01:36.131Z,67.29
2023-04-20T10:06:29.268Z,67.42
2023-04-20T10:11:41.226Z,67.93
2023-04-20T10:16:41.855Z,67.97
2023-04-20T10:21:35.174Z,67.38
2023-04-20T10:26:33.330Z,68.51
2023-04-20T10:31:25.553Z,67.96
2023-04-20T10:36:25.519Z,67.32
2023-04-20T10:41:16.434Z,68.44
2023-04-20T10:46:06.215Z,70.08
2023-04-20T10:50:56.440Z,69.99
2023-04-20T10:55:51.933Z,70.47
2023-04-20T11:00:44.145Z,69.39
2023-04-20T11:05:36.170Z,69.54
2023-04-20T11:10:27.797Z,69.26
2023-04-20T11:15:20.584Z,69.14
2023-04-20T11:20:12.513Z,67.06
2023-04-20T11:25:07.004Z,70.07
2023-04-20T11:30:00.135Z,69.26
2023-04-20T11:35:06.415Z,64.54
2023-04-20T11:40:04.584Z,65.38
2023-04-20T11:44:54.162Z,64.47
2023-04-20T11:49:44.058Z,63.89
2023-04-20T11:54:37.018Z,61.12
2023-04-20T11:59:26.848Z,56.83
2023-04-20T12:04:18.011Z,53.60
2023-04-20T12:09:09.112Z,49.58
2023-04-20T12:14:01.480Z,50.59
2023-04-20T12:18:52.079Z,52.39
2023-04-20T12:23:44.461Z,49.58
2023-04-20T12:28:37.066Z,47.50
2023-04-20T12:33:31.423Z,45.47
2023-04-20T12:38:21.216Z,48.01
2023-04-20T12:43:38.976Z,49.17
2023-04-20T12:48:31.219Z,49.77
2023-04-20T12:53:44.772Z,51.80
2023-04-20T12:58:34.333Z,52.50
2023-04-20T13:03:24.341Z,51.20
2023-04-20T13:08:16.732Z,51.73
2023-04-20T13:13:24.313Z,51.33
2023-04-20T13:18:15.568Z,52.78
2023-04-20T13:23:05.825Z,49.52
2023-04-20T13:28:00.663Z,49.10
2023-04-20T13:32:54.118Z,49.58
2023-04-20T13:37:44.542Z,50.57
2023-04-20T13:42:34.603Z,49.47
2023-04-20T13:47:28.040Z,50.71
2023-04-20T13:52:18.029Z,51.53
2023-04-20T13:57:07.671Z,50.92
2023-04-20T14:01:57.270Z,49.62
2023-04-20T14:06:49.582Z,49.50
2023-04-20T14:11:39.160Z,50.92
2023-04-20T14:16:28.951Z,50.57
2023-04-20T14:21:18.832Z,49.88
2023-04-20T14:26:12.204Z,49.53
2023-04-20T14:31:01.881Z,50.84
2023-04-20T14:35:51.640Z,49.50
2023-04-20T14:40:43.239Z,49.50
2023-04-20T14:45:39.448Z,49.05
2023-04-20T14:50:33.185Z,48.81
2023-04-20T14:55:25.984Z,49.30
2023-04-20T15:00:16.396Z,49.74
2023-04-20T15:05:10.838Z,48.79
2023-04-20T15:10:00.999Z,49.62
2023-04-20T15:14:57.042Z,49.02
2023-04-20T15:19:46.771Z,49.81
2023-04-20T15:24:40.116Z,50.49
2023-04-20T15:29:29.836Z,48.75
2023-04-20T15:34:19.633Z,49.67
2023-04-20T15:39:09.701Z,49.24
2023-04-20T15:44:02.422Z,48.84
2023-04-20T15:48:55.145Z,49.23
2023-04-20T15:53:52.398Z,49.11
2023-04-20T15:58:42.026Z,49.66
2023-04-20T16:03:34.984Z,48.49
2023-04-20T16:08:24.712Z,48.38
2023-04-20T16:13:16.618Z,46.81
2023-04-20T16:18:06.523Z,48.23
2023-04-20T16:22:58.942Z,48.84
2023-04-20T16:27:50.021Z,45.36
2023-04-20T16:32:41.587Z,45.95
2023-04-20T16:37:33.769Z,48.04
2023-04-20T16:42:26.113Z,47.06
2023-04-20T16:47:15.744Z,48.14
2023-04-20T16:52:06.851Z,46.89
2023-04-20T16:56:56.633Z,46.43
2023-04-20T17:01:49.073Z,47.01
2023-04-20T17:06:39.713Z,46.85
2023-04-20T17:11:35.656Z,48.01
2023-04-20T17:16:25.392Z,49.33
2023-04-20T17:21:19.534Z,47.69
2023-04-20T17:26:09.117Z,46.82
2023-04-20T17:30:59.346Z,46.00
2023-04-20T17:35:52.000Z,45.56
2023-04-20T17:40:45.160Z,46.77
2023-04-20T17:45:35.247Z,46.45
2023-04-20T17:50:24.922Z,47.61
2023-04-20T17:55:14.504Z,48.04
2023-04-20T18:00:07.893Z,46.07
2023-04-20T18:05:06.566Z,46.21
2023-04-20T18:09:56.357Z,45.06
2023-04-20T18:14:45.972Z,45.71
2023-04-20T18:19:38.274Z,45.75
2023-04-20T18:24:28.014Z,46.71
2023-04-20T18:29:19.951Z,46.93
2023-04-20T18:34:14.112Z,47.78
2023-04-20T18:39:09.697Z,48.03
2023-04-20T18:44:01.496Z,48.97
2023-04-20T18:48:51.168Z,49.45
2023-04-20T18:53:40.766Z,50.05
2023-04-20T18:58:33.504Z,50.70
2023-04-20T19:03:24.159Z,51.52
2023-04-20T19:08:16.678Z,52.23
2023-04-20T19:13:06.286Z,52.10
2023-04-20T19:17:59.279Z,51.73
2023-04-20T19:22:50.196Z,51.71
2023-04-20T19:27:39.776Z,51.92
2023-04-20T19:32:30.333Z,53.01
2023-04-20T19:37:23.951Z,53.19
2023-04-20T19:42:13.622Z,53.65
2023-04-20T19:47:03.265Z,53.70
2023-04-20T19:51:52.907Z,53.42
2023-04-20T19:56:45.227Z,53.31
2023-04-20T20:01:35.189Z,53.73
2023-04-20T20:06:25.039Z,54.01
2023-04-20T20:11:14.779Z,54.45
2023-04-20T20:16:07.526Z,54.16
2023-04-20T20:20:57.198Z,54.01
2023-04-20T20:25:46.749Z,54.36
2023-04-20T20:30:36.604Z,54.35
2023-04-20T20:35:32.822Z,54.19
2023-04-20T20:40:22.946Z,54.20
2023-04-20T20:45:14.706Z,54.20
2023-04-20T20:50:04.910Z,54.33
2023-04-20T20:55:05.190Z,54.79
2023-04-20T20:59:57.824Z,55.01
2023-04-20T21:04:48.092Z,55.85
2023-04-20T21:09:37.702Z,55.18
2023-04-20T21:14:31.903Z,55.27
2023-04-20T21:19:21.655Z,55.67
2023-04-20T21:24:11.308Z,56.13
2023-04-20T21:29:02.057Z,56.12
2023-04-20T21:33:54.192Z,55.88
2023-04-20T21:38:45.878Z,55.63
2023-04-20T21:43:35.463Z,56.24
2023-04-20T21:48:25.254Z,57.31
2023-04-20T21:53:17.455Z,57.40
2023-04-20T21:58:07.185Z,57.99
2023-04-20T22:02:56.929Z,57.89
2023-04-20T22:07:46.887Z,60.26
2023-04-20T22:12:40.836Z,59.15
2023-04-20T22:17:31.775Z,59.85
2023-04-20T22:22:23.420Z,59.74
2023-04-20T22:27:13.296Z,60.33
2023-04-20T22:32:05.786Z,60.50
2023-04-20T22:36:55.453Z,61.20
2023-04-20T22:41:45.061Z,62.28
2023-04-20T22:46:34.697Z,64.89
2023-04-20T22:51:29.274Z,66.35
2023-04-20T22:56:18.852Z,67.27
2023-04-20T23:01:08.716Z,68.54
2023-04-20T23:05:59.290Z,70.13
2023-04-20T23:10:51.795Z,71.76
2023-04-20T23:15:42.585Z,73.46
2023-04-20T23:20:32.270Z,74.64
2023-04-20T23:25:21.953Z,75.30
2023-04-20T23:30:15.986Z,74.02
2023-04-20T23:35:08.214Z,76.68
2023-04-20T23:40:00.866Z,77.88
2023-04-20T23:44:50.521Z,78.85
2023-04-20T23:49:42.948Z,80.31
2023-04-20T23:54:33.486Z,81.10
2023-04-20T23:59:23.200Z,85.49
