createdAt,value
2017-11-04T00:01:18.769Z,2.60
2017-11-04T00:03:47.015Z,2.60
2017-11-04T00:06:14.508Z,2.50
2017-11-04T00:08:42.757Z,2.80
2017-11-04T00:11:10.249Z,2.80
2017-11-04T00:13:37.739Z,3.10
2017-11-04T00:16:05.222Z,3.40
2017-11-04T00:18:32.768Z,3.50
2017-11-04T00:21:00.230Z,3.60
2017-11-04T00:23:27.708Z,3.60
2017-11-04T00:25:55.218Z,3.60
2017-11-04T00:28:22.677Z,3.70
2017-11-04T00:30:50.139Z,3.70
2017-11-04T00:33:17.649Z,3.50
2017-11-04T00:35:45.108Z,3.50
2017-11-04T00:38:13.375Z,2.90
2017-11-04T00:40:40.841Z,2.90
2017-11-04T00:43:08.340Z,2.80
2017-11-04T00:45:35.804Z,2.80
2017-11-04T00:48:03.308Z,2.70
2017-11-04T00:50:30.795Z,2.60
2017-11-04T00:52:58.264Z,2.50
2017-11-04T00:55:25.755Z,2.60
2017-11-04T00:57:53.228Z,2.70
2017-11-04T01:00:20.729Z,2.80
2017-11-04T01:02:48.219Z,2.90
2017-11-04T01:05:15.684Z,2.80
2017-11-04T01:07:43.201Z,2.60
2017-11-04T01:10:11.439Z,2.30
2017-11-04T01:12:38.910Z,2.30
2017-11-04T01:15:06.409Z,2.50
2017-11-04T01:17:33.892Z,2.70
2017-11-04T01:20:01.394Z,2.90
2017-11-04T01:22:29.631Z,3.40
2017-11-04T01:24:57.132Z,3.30
2017-11-04T01:27:25.375Z,3.50
2017-11-04T01:29:52.894Z,3.50
2017-11-04T01:32:20.368Z,3.50
2017-11-04T01:34:47.834Z,3.60
2017-11-04T01:37:15.322Z,3.60
2017-11-04T01:39:42.795Z,3.60
2017-11-04T01:42:11.072Z,3.50
2017-11-04T01:44:39.322Z,3.50
2017-11-04T01:47:06.838Z,3.40
2017-11-04T01:49:34.306Z,3.50
2017-11-04T01:52:01.799Z,3.60
2017-11-04T01:54:29.327Z,3.60
2017-11-04T01:56:56.803Z,3.50
2017-11-04T01:59:24.272Z,3.60
2017-11-04T02:01:51.763Z,3.40
2017-11-04T02:04:19.991Z,3.40
2017-11-04T02:06:47.475Z,3.40
2017-11-04T02:09:14.951Z,3.40
2017-11-04T02:11:42.462Z,3.30
2017-11-04T02:14:09.931Z,3.30
2017-11-04T02:16:37.456Z,3.30
2017-11-04T02:19:04.987Z,3.40
2017-11-04T02:21:32.454Z,3.30
2017-11-04T02:24:00.816Z,3.20
2017-11-04T02:26:28.331Z,3.20
2017-11-04T02:28:55.807Z,3.10
2017-11-04T02:31:23.287Z,2.80
2017-11-04T02:33:50.755Z,2.50
2017-11-04T02:36:18.259Z,2.50
2017-11-04T02:38:45.728Z,2.50
2017-11-04T02:41:13.211Z,2.40
2017-11-04T02:43:40.691Z,2.40
2017-11-04T02:46:08.504Z,2.40
2017-11-04T02:48:35.964Z,2.60
2017-11-04T02:51:03.424Z,2.80
2017-11-04T02:53:30.949Z,3.10
2017-11-04T02:55:59.188Z,2.90
2017-11-04T02:58:26.691Z,2.90
2017-11-04T03:00:54.180Z,3.10
2017-11-04T03:03:21.660Z,3.10
2017-11-04T03:05:49.175Z,3.00
2017-11-04T03:08:17.021Z,3.00
2017-11-04T03:10:45.243Z,3.10
2017-11-04T03:13:12.725Z,3.00
2017-11-04T03:15:40.207Z,2.80
2017-11-04T03:18:08.450Z,2.60
2017-11-04T03:20:35.948Z,2.60
2017-11-04T03:23:04.193Z,2.80
2017-11-04T03:25:31.696Z,2.80
2017-11-04T03:27:59.931Z,3.00
2017-11-04T03:30:27.425Z,3.00
2017-11-04T03:32:55.701Z,2.80
2017-11-04T03:35:23.941Z,2.80
2017-11-04T03:37:51.834Z,2.80
2017-11-04T03:40:20.107Z,2.70
2017-11-04T03:42:47.586Z,2.70
2017-11-04T03:45:15.849Z,2.70
2017-11-04T03:47:44.120Z,2.80
2017-11-04T03:50:11.622Z,2.70
2017-11-04T03:52:39.087Z,2.70
2017-11-04T03:55:06.591Z,2.70
2017-11-04T03:57:34.058Z,2.80
2017-11-04T04:00:02.288Z,3.20
2017-11-04T04:02:29.821Z,3.20
2017-11-04T04:04:57.283Z,3.10
2017-11-04T04:07:24.794Z,3.20
2017-11-04T04:09:52.252Z,3.20
2017-11-04T04:12:19.761Z,3.20
2017-11-04T04:14:47.247Z,3.30
2017-11-04T04:17:14.716Z,3.30
2017-11-04T04:19:42.209Z,3.30
2017-11-04T04:22:10.436Z,3.30
2017-11-04T04:24:37.943Z,3.20
2017-11-04T04:27:06.179Z,3.30
2017-11-04T04:29:33.647Z,3.20
2017-11-04T04:32:01.143Z,3.30
2017-11-04T04:34:29.379Z,3.40
2017-11-04T04:36:56.889Z,3.40
2017-11-04T04:39:25.116Z,3.50
2017-11-04T04:41:52.611Z,3.50
2017-11-04T04:44:20.839Z,3.50
2017-11-04T04:46:48.306Z,3.50
2017-11-04T04:49:15.798Z,3.60
2017-11-04T04:51:44.035Z,3.50
2017-11-04T04:54:11.524Z,3.50
2017-11-04T04:56:39.010Z,3.50
2017-11-04T04:59:07.261Z,3.30
2017-11-04T05:01:34.750Z,3.20
2017-11-04T05:04:02.252Z,3.30
2017-11-04T05:06:29.727Z,3.50
2017-11-04T05:08:57.235Z,3.50
2017-11-04T05:11:24.693Z,3.60
2017-11-04T05:13:52.167Z,3.60
2017-11-04T05:16:19.726Z,3.60
2017-11-04T05:18:47.187Z,3.60
2017-11-04T05:21:15.611Z,3.60
2017-11-04T05:23:43.091Z,3.70
2017-11-04T05:26:10.619Z,3.50
2017-11-04T05:28:38.099Z,3.60
2017-11-04T05:31:06.339Z,3.70
2017-11-04T05:33:33.839Z,3.70
2017-11-04T05:36:02.079Z,3.80
2017-11-04T05:38:29.579Z,3.80
2017-11-04T05:40:57.048Z,3.70
2017-11-04T05:43:24.563Z,3.60
2017-11-04T05:45:52.061Z,3.60
2017-11-04T05:48:20.311Z,3.60
2017-11-04T05:50:47.791Z,3.60
2017-11-04T05:53:15.267Z,3.60
2017-11-04T05:55:42.782Z,3.50
2017-11-04T05:58:10.263Z,3.50
2017-11-04T06:00:38.515Z,3.40
2017-11-04T06:03:06.023Z,3.40
2017-11-04T06:05:33.511Z,3.60
2017-11-04T06:08:01.048Z,3.60
2017-11-04T06:10:28.508Z,3.50
2017-11-04T06:12:55.984Z,3.60
2017-11-04T06:15:23.478Z,3.60
2017-11-04T06:17:50.928Z,3.60
2017-11-04T06:20:18.447Z,3.70
2017-11-04T06:22:45.936Z,3.80
2017-11-04T06:25:13.470Z,3.70
2017-11-04T06:27:40.940Z,3.60
2017-11-04T06:30:08.459Z,3.70
2017-11-04T06:32:35.937Z,3.70
2017-11-04T06:35:03.443Z,3.80
2017-11-04T06:37:30.957Z,3.80
2017-11-04T06:39:59.048Z,3.80
2017-11-04T06:42:26.589Z,3.90
2017-11-04T06:44:54.045Z,3.80
2017-11-04T06:47:21.524Z,3.80
2017-11-04T06:49:49.040Z,3.80
2017-11-04T06:52:16.540Z,3.90
2017-11-04T06:54:44.072Z,4.00
2017-11-04T06:57:11.552Z,3.80
2017-11-04T06:59:39.140Z,3.80
2017-11-04T07:02:06.633Z,3.80
2017-11-04T07:04:35.386Z,3.70
2017-11-04T07:07:02.907Z,3.70
2017-11-04T07:09:30.411Z,3.70
2017-11-04T07:11:57.897Z,3.80
2017-11-04T07:14:25.356Z,3.80
2017-11-04T07:16:52.833Z,3.90
2017-11-04T07:19:20.340Z,3.90
2017-11-04T07:21:47.822Z,3.90
2017-11-04T07:24:16.122Z,4.00
2017-11-04T07:26:43.608Z,4.00
2017-11-04T07:29:11.075Z,4.10
2017-11-04T07:31:38.561Z,4.00
2017-11-04T07:34:06.807Z,4.00
2017-11-04T07:36:34.707Z,4.00
2017-11-04T07:39:02.942Z,4.10
2017-11-04T07:41:30.428Z,4.10
2017-11-04T07:43:57.923Z,4.10
2017-11-04T07:46:25.419Z,4.00
2017-11-04T07:48:52.901Z,4.10
2017-11-04T07:51:20.426Z,4.20
2017-11-04T07:53:47.967Z,4.20
2017-11-04T07:56:15.534Z,4.20
2017-11-04T07:58:43.004Z,4.30
2017-11-04T08:01:10.499Z,4.30
2017-11-04T08:03:37.966Z,4.40
2017-11-04T08:06:07.289Z,4.30
2017-11-04T08:08:35.594Z,4.50
2017-11-04T08:11:03.081Z,4.40
2017-11-04T08:13:30.599Z,4.50
2017-11-04T08:15:58.132Z,4.50
2017-11-04T08:18:25.595Z,4.50
2017-11-04T08:20:53.828Z,4.50
2017-11-04T08:23:21.327Z,4.50
2017-11-04T08:25:49.579Z,4.60
2017-11-04T08:28:17.065Z,4.50
2017-11-04T08:30:45.302Z,4.60
2017-11-04T08:33:12.815Z,4.50
2017-11-04T08:35:40.311Z,4.60
2017-11-04T08:38:07.810Z,4.70
2017-11-04T08:40:36.048Z,4.80
2017-11-04T08:43:03.518Z,4.80
2017-11-04T08:45:31.003Z,4.70
2017-11-04T08:47:59.266Z,5.00
2017-11-04T08:50:27.531Z,4.90
2017-11-04T08:52:55.007Z,4.90
2017-11-04T08:55:22.519Z,5.00
2017-11-04T08:57:50.014Z,5.10
2017-11-04T09:00:17.518Z,5.10
2017-11-04T09:02:45.020Z,5.20
2017-11-04T09:05:12.510Z,5.30
2017-11-04T09:07:40.759Z,5.40
2017-11-04T09:10:08.239Z,5.40
2017-11-04T09:12:35.699Z,5.50
2017-11-04T09:15:03.173Z,5.50
2017-11-04T09:17:31.427Z,6.00
2017-11-04T09:19:58.943Z,6.00
2017-11-04T09:22:26.405Z,6.50
2017-11-04T09:24:53.909Z,7.10
2017-11-04T09:27:21.431Z,7.50
2017-11-04T09:29:48.883Z,7.50
2017-11-04T09:32:16.381Z,7.50
2017-11-04T09:34:43.849Z,7.60
2017-11-04T09:37:12.121Z,7.60
2017-11-04T09:39:40.373Z,7.70
2017-11-04T09:42:07.871Z,7.70
2017-11-04T09:44:36.128Z,8.00
2017-11-04T09:47:04.396Z,8.00
2017-11-04T09:49:31.935Z,8.00
2017-11-04T09:51:59.399Z,8.00
2017-11-04T09:54:26.928Z,7.70
2017-11-04T09:56:54.487Z,8.20
2017-11-04T09:59:21.954Z,8.30
2017-11-04T10:01:49.479Z,7.80
2017-11-04T10:04:17.727Z,7.70
2017-11-04T10:06:45.227Z,7.70
2017-11-04T10:09:12.722Z,8.00
2017-11-04T10:11:40.200Z,8.00
2017-11-04T10:14:07.695Z,8.10
2017-11-04T10:16:35.169Z,8.10
2017-11-04T10:19:02.669Z,8.50
2017-11-04T10:21:30.156Z,8.60
2017-11-04T10:23:58.426Z,8.60
2017-11-04T10:26:26.671Z,8.60
2017-11-04T10:28:54.205Z,8.60
2017-11-04T10:31:21.729Z,8.50
2017-11-04T10:33:49.982Z,8.30
2017-11-04T10:36:17.491Z,8.30
2017-11-04T10:38:45.026Z,8.40
2017-11-04T10:41:13.304Z,8.30
2017-11-04T10:43:41.547Z,8.40
2017-11-04T10:46:09.060Z,8.40
2017-11-04T10:48:36.527Z,8.40
2017-11-04T10:51:04.048Z,8.50
2017-11-04T10:53:32.276Z,8.80
2017-11-04T10:55:59.802Z,8.80
2017-11-04T10:58:27.323Z,8.90
2017-11-04T11:00:54.796Z,9.00
2017-11-04T11:03:22.315Z,9.10
2017-11-04T11:05:49.808Z,9.30
2017-11-04T11:08:17.267Z,9.30
2017-11-04T11:10:44.781Z,9.40
2017-11-04T11:13:12.243Z,9.40
2017-11-04T11:15:39.744Z,9.40
2017-11-04T11:18:07.991Z,9.50
2017-11-04T11:20:35.497Z,9.50
2017-11-04T11:23:03.748Z,9.60
2017-11-04T11:25:31.243Z,9.50
2017-11-04T11:27:59.480Z,9.80
2017-11-04T11:30:26.955Z,9.70
2017-11-04T11:32:55.269Z,9.80
2017-11-04T11:35:22.726Z,9.80
2017-11-04T11:37:50.241Z,9.90
2017-11-04T11:40:17.718Z,10.00
2017-11-04T11:42:45.948Z,10.30
2017-11-04T11:45:13.466Z,10.30
2017-11-04T11:47:40.940Z,10.50
2017-11-04T11:50:08.464Z,10.60
2017-11-04T11:52:35.943Z,10.70
2017-11-04T11:55:03.495Z,10.80
2017-11-04T11:57:31.750Z,11.00
2017-11-04T11:59:59.259Z,11.00
2017-11-04T12:02:26.759Z,11.00
2017-11-04T12:04:54.260Z,11.10
2017-11-04T12:07:22.933Z,11.30
2017-11-04T12:09:51.179Z,11.40
2017-11-04T12:12:18.649Z,11.40
2017-11-04T12:14:46.155Z,11.40
2017-11-04T12:17:13.619Z,11.40
2017-11-04T12:19:41.134Z,11.40
2017-11-04T12:22:08.609Z,11.40
2017-11-04T12:24:36.124Z,11.30
2017-11-04T12:27:03.643Z,11.40
2017-11-04T12:29:31.150Z,11.50
2017-11-04T12:31:58.634Z,11.60
2017-11-04T12:34:26.876Z,11.90
2017-11-04T12:36:54.411Z,11.90
2017-11-04T12:39:21.880Z,11.90
2017-11-04T12:41:49.380Z,11.90
2017-11-04T12:44:17.636Z,12.10
2017-11-04T12:46:45.152Z,12.00
2017-11-04T12:49:12.645Z,12.10
2017-11-04T12:51:40.119Z,12.20
2017-11-04T12:54:07.622Z,12.20
2017-11-04T12:56:35.128Z,12.30
2017-11-04T12:59:02.659Z,12.60
2017-11-04T13:01:30.153Z,12.90
2017-11-04T13:03:57.628Z,12.80
2017-11-04T13:06:25.909Z,12.90
2017-11-04T13:08:54.224Z,12.90
2017-11-04T13:11:21.709Z,12.90
2017-11-04T13:13:49.184Z,13.10
2017-11-04T13:16:16.709Z,13.20
2017-11-04T13:18:44.192Z,13.20
2017-11-04T13:21:11.672Z,13.40
2017-11-04T13:23:39.951Z,13.40
2017-11-04T13:26:08.211Z,13.30
2017-11-04T13:28:36.091Z,13.30
2017-11-04T13:31:04.335Z,13.10
2017-11-04T13:33:31.807Z,13.10
2017-11-04T13:35:59.319Z,13.00
2017-11-04T13:38:26.814Z,13.00
2017-11-04T13:40:54.387Z,13.00
2017-11-04T13:43:21.860Z,13.00
2017-11-04T13:45:49.398Z,13.00
2017-11-04T13:48:17.053Z,13.00
2017-11-04T13:50:44.531Z,13.00
2017-11-04T13:53:12.060Z,13.10
2017-11-04T13:55:39.545Z,13.00
2017-11-04T13:58:07.043Z,13.00
2017-11-04T14:00:34.539Z,13.10
2017-11-04T14:03:02.055Z,13.10
2017-11-04T14:05:30.296Z,13.20
2017-11-04T14:07:57.772Z,13.20
2017-11-04T14:10:25.291Z,13.30
2017-11-04T14:12:52.767Z,13.30
2017-11-04T14:15:20.295Z,13.30
2017-11-04T14:17:47.799Z,13.30
2017-11-04T14:20:15.317Z,13.40
2017-11-04T14:22:42.806Z,13.40
2017-11-04T14:25:10.280Z,13.40
2017-11-04T14:27:37.800Z,13.50
2017-11-04T14:30:05.272Z,13.40
2017-11-04T14:32:32.771Z,13.40
2017-11-04T14:35:01.036Z,13.30
2017-11-04T14:37:28.548Z,13.30
2017-11-04T14:39:56.026Z,13.30
2017-11-04T14:42:23.546Z,13.30
2017-11-04T14:44:51.082Z,13.30
2017-11-04T15:00:24.391Z,13.00
2017-11-04T15:02:51.901Z,13.00
2017-11-04T15:05:19.373Z,13.00
2017-11-04T15:07:47.646Z,12.80
2017-11-04T15:10:15.183Z,12.80
2017-11-04T15:12:42.703Z,12.80
2017-11-04T15:15:10.195Z,12.60
2017-11-04T15:17:53.303Z,12.70
2017-11-04T15:23:28.358Z,12.50
2017-11-04T15:26:00.515Z,12.30
2017-11-04T15:28:31.878Z,12.20
2017-11-04T15:36:39.684Z,11.90
2017-11-04T15:39:11.832Z,11.90
2017-11-04T15:41:42.439Z,11.80
2017-11-04T15:44:11.052Z,11.70
2017-11-04T15:46:43.198Z,11.60
2017-11-04T15:49:16.479Z,11.60
2017-11-04T15:51:48.838Z,11.40
2017-11-04T15:54:20.195Z,11.20
2017-11-04T15:56:51.354Z,11.10
2017-11-04T15:59:26.150Z,11.10
2017-11-04T16:01:57.150Z,10.90
2017-11-04T16:04:24.634Z,10.90
2017-11-04T16:06:52.143Z,10.80
2017-11-04T16:09:19.606Z,10.70
2017-11-04T16:11:47.167Z,10.60
2017-11-04T16:14:14.652Z,10.60
2017-11-04T16:16:42.180Z,10.50
2017-11-04T16:19:09.708Z,10.40
2017-11-04T16:21:37.967Z,10.30
2017-11-04T16:24:07.053Z,10.20
2017-11-04T16:26:34.554Z,10.20
2017-11-04T16:29:02.032Z,10.30
2017-11-04T16:31:29.535Z,10.20
2017-11-04T16:33:57.036Z,10.10
2017-11-04T16:36:24.546Z,10.10
2017-11-04T16:38:52.038Z,10.10
2017-11-04T16:41:19.540Z,10.10
2017-11-04T16:43:47.054Z,10.10
2017-11-04T16:46:15.357Z,10.10
2017-11-04T16:48:42.840Z,10.00
2017-11-04T16:51:10.348Z,10.00
2017-11-04T16:53:38.611Z,9.90
2017-11-04T16:56:06.890Z,9.80
2017-11-04T16:58:35.155Z,9.80
2017-11-04T17:01:02.647Z,9.80
2017-11-04T17:03:30.136Z,9.70
2017-11-04T17:05:57.618Z,9.70
2017-11-04T17:08:25.148Z,9.60
2017-11-04T17:10:52.635Z,9.60
2017-11-04T17:13:20.152Z,9.60
2017-11-04T17:15:47.625Z,9.60
2017-11-04T17:18:15.131Z,9.50
2017-11-04T17:20:43.374Z,9.50
2017-11-04T17:23:10.871Z,9.40
2017-11-04T17:25:39.138Z,9.40
2017-11-04T17:28:07.464Z,9.40
2017-11-04T17:30:34.944Z,9.40
2017-11-04T17:33:02.437Z,9.40
2017-11-04T17:35:29.968Z,9.50
2017-11-04T17:37:58.869Z,9.50
2017-11-04T17:40:34.196Z,9.40
2017-11-04T17:43:01.688Z,9.40
2017-11-04T17:45:29.169Z,9.40
2017-11-04T17:47:56.653Z,9.40
2017-11-04T17:50:24.127Z,9.40
2017-11-04T17:52:51.661Z,9.40
2017-11-04T17:55:19.130Z,9.40
2017-11-04T17:57:46.629Z,9.40
2017-11-04T18:00:14.132Z,9.40
2017-11-04T18:02:41.634Z,9.40
2017-11-04T18:05:09.161Z,9.40
2017-11-04T18:07:36.637Z,9.40
2017-11-04T18:10:04.143Z,9.60
2017-11-04T18:12:32.419Z,9.40
2017-11-04T18:15:00.678Z,9.80
2017-11-04T18:17:28.172Z,9.70
2017-11-04T18:19:55.644Z,9.80
2017-11-04T18:22:23.165Z,9.90
2017-11-04T18:24:59.602Z,10.00
2017-11-04T18:27:27.233Z,10.00
2017-11-04T18:29:54.691Z,9.90
2017-11-04T18:32:22.184Z,9.90
2017-11-04T18:34:49.676Z,10.00
2017-11-04T18:37:17.911Z,9.80
2017-11-04T18:39:45.565Z,9.80
2017-11-04T18:42:13.044Z,9.80
2017-11-04T18:44:40.511Z,9.70
2017-11-04T18:47:08.038Z,9.60
2017-11-04T18:49:35.496Z,9.50
2017-11-04T18:52:03.047Z,9.40
2017-11-04T18:54:30.527Z,9.50
2017-11-04T18:56:58.015Z,9.50
2017-11-04T18:59:26.283Z,9.50
2017-11-04T19:01:53.756Z,9.50
2017-11-04T19:04:22.070Z,9.40
2017-11-04T19:06:49.578Z,9.40
2017-11-04T19:09:17.064Z,9.30
2017-11-04T19:11:45.335Z,9.50
2017-11-04T19:14:13.604Z,9.40
2017-11-04T19:16:41.877Z,9.30
2017-11-04T19:19:09.384Z,9.20
2017-11-04T19:21:36.854Z,9.20
2017-11-04T19:24:04.328Z,9.20
2017-11-04T19:26:31.838Z,9.20
2017-11-04T19:29:00.068Z,9.10
2017-11-04T19:31:27.583Z,9.10
2017-11-04T19:33:55.050Z,9.10
2017-11-04T19:36:22.549Z,9.10
2017-11-04T19:38:50.036Z,9.10
2017-11-04T19:41:18.276Z,9.10
2017-11-04T19:43:45.786Z,9.10
2017-11-04T19:46:13.303Z,9.10
2017-11-04T19:48:40.847Z,9.10
2017-11-04T19:51:08.352Z,9.10
2017-11-04T19:53:36.584Z,9.00
2017-11-04T19:56:04.096Z,9.00
2017-11-04T19:58:31.576Z,9.00
2017-11-04T20:00:59.077Z,8.90
2017-11-04T20:03:26.564Z,8.90
2017-11-04T20:05:54.835Z,8.90
2017-11-04T20:08:23.132Z,8.90
2017-11-04T20:10:50.647Z,8.90
2017-11-04T20:13:18.136Z,8.90
2017-11-04T20:15:46.385Z,8.80
2017-11-04T20:18:13.924Z,8.80
2017-11-04T20:20:41.413Z,8.80
2017-11-04T20:23:09.672Z,8.80
2017-11-04T20:25:37.168Z,8.80
2017-11-04T20:28:04.652Z,8.70
2017-11-04T20:30:32.171Z,8.70
2017-11-04T20:33:00.424Z,8.70
2017-11-04T20:35:27.958Z,8.70
2017-11-04T20:37:55.436Z,8.70
2017-11-04T20:40:22.919Z,8.70
2017-11-04T20:42:50.764Z,8.70
2017-11-04T20:45:18.280Z,8.60
2017-11-04T20:47:45.759Z,8.60
2017-11-04T20:50:13.768Z,8.60
2017-11-04T20:52:41.243Z,8.60
2017-11-04T20:55:09.521Z,8.50
2017-11-04T20:57:37.782Z,8.40
2017-11-04T21:00:05.285Z,8.40
2017-11-04T21:02:32.776Z,8.40
2017-11-04T21:05:00.258Z,8.40
2017-11-04T21:07:27.769Z,8.30
2017-11-04T21:09:55.266Z,8.20
2017-11-04T21:12:22.757Z,8.20
2017-11-04T21:14:50.239Z,8.20
2017-11-04T21:17:17.775Z,8.20
2017-11-04T21:19:45.334Z,8.20
2017-11-04T21:22:13.623Z,8.20
2017-11-04T21:24:41.098Z,8.10
2017-11-04T21:27:08.568Z,8.10
2017-11-04T21:29:36.099Z,8.10
2017-11-04T21:32:03.592Z,8.00
2017-11-04T21:34:31.079Z,8.00
2017-11-04T21:36:59.351Z,7.90
2017-11-04T21:39:26.840Z,7.80
2017-11-04T21:41:55.511Z,7.80
2017-11-04T21:44:22.972Z,7.80
2017-11-04T21:46:51.216Z,7.80
2017-11-04T21:49:18.715Z,7.80
2017-11-04T21:51:46.970Z,7.50
2017-11-04T21:54:15.230Z,7.50
2017-11-04T21:56:42.731Z,7.40
2017-11-04T21:59:10.253Z,7.50
2017-11-04T22:01:37.734Z,7.40
2017-11-04T22:04:09.645Z,7.30
2017-11-04T22:06:38.737Z,7.30
2017-11-04T22:09:06.213Z,7.30
2017-11-04T22:11:33.703Z,7.30
2017-11-04T22:14:01.955Z,7.10
2017-11-04T22:16:29.486Z,7.10
2017-11-04T22:18:56.979Z,7.10
2017-11-04T22:21:24.490Z,7.20
2017-11-04T22:23:52.003Z,7.20
2017-11-04T22:26:19.476Z,7.30
2017-11-04T22:28:47.739Z,7.30
2017-11-04T22:31:15.231Z,7.30
2017-11-04T22:33:42.743Z,7.30
2017-11-04T22:36:10.267Z,7.30
2017-11-04T22:38:37.739Z,7.00
2017-11-04T22:41:05.254Z,7.10
2017-11-04T22:43:33.516Z,7.00
2017-11-04T22:46:01.000Z,6.90
2017-11-04T22:48:28.507Z,6.70
2017-11-04T22:50:56.012Z,6.70
2017-11-04T22:53:24.306Z,6.80
2017-11-04T22:55:51.786Z,6.80
2017-11-04T22:58:19.288Z,6.70
2017-11-04T23:00:46.790Z,6.60
2017-11-04T23:03:14.278Z,6.60
2017-11-04T23:05:41.749Z,6.60
2017-11-04T23:08:09.259Z,6.40
2017-11-04T23:10:36.761Z,6.40
2017-11-04T23:13:04.244Z,6.40
2017-11-04T23:15:31.795Z,6.60
2017-11-04T23:17:59.258Z,6.40
2017-11-04T23:20:26.774Z,6.30
2017-11-04T23:22:54.255Z,6.30
2017-11-04T23:25:21.740Z,6.10
2017-11-04T23:27:49.220Z,6.20
2017-11-04T23:30:17.487Z,6.30
2017-11-04T23:32:45.752Z,6.30
2017-11-04T23:35:13.242Z,6.40
2017-11-04T23:37:40.757Z,6.10
2017-11-04T23:40:08.224Z,6.10
2017-11-04T23:42:35.735Z,6.10
2017-11-04T23:45:03.237Z,6.20
2017-11-04T23:47:30.778Z,6.10
2017-11-04T23:49:58.244Z,6.10
2017-11-04T23:52:25.733Z,6.00
2017-11-04T23:54:53.998Z,6.10
2017-11-04T23:57:21.504Z,6.10
2017-11-04T23:59:48.991Z,6.30
