createdAt,value
2018-12-17T00:00:20.727Z,0.00
2018-12-17T00:01:20.710Z,0.00
2018-12-17T00:02:20.707Z,0.00
2018-12-17T00:03:20.727Z,0.00
2018-12-17T00:04:20.676Z,0.00
2018-12-17T00:05:20.672Z,0.00
2018-12-17T00:06:20.657Z,0.00
2018-12-17T00:07:20.650Z,0.00
2018-12-17T00:08:21.281Z,0.00
2018-12-17T00:09:20.631Z,0.00
2018-12-17T00:10:20.631Z,0.00
2018-12-17T00:11:20.610Z,0.00
2018-12-17T00:12:20.629Z,0.00
2018-12-17T00:13:20.614Z,0.00
2018-12-17T00:14:20.825Z,0.00
2018-12-17T00:15:20.609Z,0.00
2018-12-17T00:16:20.803Z,0.00
2018-12-17T00:17:20.573Z,0.00
2018-12-17T00:18:20.618Z,0.00
2018-12-17T00:19:20.553Z,0.00
2018-12-17T00:20:20.534Z,0.00
2018-12-17T00:21:20.532Z,0.00
2018-12-17T00:22:20.764Z,0.00
2018-12-17T00:23:20.612Z,0.00
2018-12-17T00:24:20.561Z,0.00
2018-12-17T00:25:20.739Z,0.00
2018-12-17T00:26:20.485Z,0.00
2018-12-17T00:27:20.476Z,0.00
2018-12-17T00:28:21.765Z,0.00
2018-12-17T00:29:20.462Z,0.00
2018-12-17T00:30:20.680Z,0.00
2018-12-17T00:31:20.392Z,0.00
2018-12-17T00:32:20.635Z,0.00
2018-12-17T00:33:20.396Z,0.00
2018-12-17T00:34:20.607Z,0.00
2018-12-17T00:35:20.343Z,0.00
2018-12-17T00:36:20.337Z,0.00
2018-12-17T00:37:20.329Z,0.00
2018-12-17T00:38:20.347Z,0.00
2018-12-17T00:39:20.326Z,0.00
2018-12-17T00:40:20.290Z,0.00
2018-12-17T00:41:20.274Z,0.00
2018-12-17T00:42:20.271Z,0.00
2018-12-17T00:43:20.608Z,0.00
2018-12-17T00:44:20.289Z,0.00
2018-12-17T00:45:20.239Z,0.00
2018-12-17T00:46:20.237Z,0.00
2018-12-17T00:47:20.220Z,0.00
2018-12-17T00:48:20.495Z,0.00
2018-12-17T00:49:20.209Z,0.00
2018-12-17T00:50:20.189Z,0.00
2018-12-17T00:51:20.174Z,0.00
2018-12-17T00:52:20.173Z,0.00
2018-12-17T00:53:20.231Z,0.00
2018-12-17T00:54:20.146Z,0.00
2018-12-17T00:55:20.448Z,0.00
2018-12-17T00:56:20.374Z,0.00
2018-12-17T00:57:20.116Z,0.00
2018-12-17T00:58:20.129Z,0.00
2018-12-17T00:59:20.092Z,0.00
2018-12-17T01:00:20.090Z,0.00
2018-12-17T01:01:20.064Z,0.00
2018-12-17T01:02:20.117Z,0.00
2018-12-17T01:03:20.069Z,0.00
2018-12-17T01:04:20.301Z,0.00
2018-12-17T01:05:20.268Z,0.00
2018-12-17T01:06:20.019Z,0.00
2018-12-17T01:07:20.018Z,0.00
2018-12-17T01:08:20.010Z,0.00
2018-12-17T01:09:19.977Z,0.00
2018-12-17T01:10:19.964Z,0.00
2018-12-17T01:11:19.979Z,0.00
2018-12-17T01:12:19.950Z,0.00
2018-12-17T01:13:20.201Z,0.00
2018-12-17T01:14:19.923Z,0.00
2018-12-17T01:15:20.016Z,0.00
2018-12-17T01:16:19.901Z,0.00
2018-12-17T01:17:19.918Z,0.00
2018-12-17T01:18:19.913Z,0.00
2018-12-17T01:19:20.191Z,0.00
2018-12-17T01:20:20.242Z,0.00
2018-12-17T01:21:19.915Z,0.00
2018-12-17T01:22:21.070Z,0.00
2018-12-17T01:23:19.865Z,0.00
2018-12-17T01:24:19.917Z,0.00
2018-12-17T01:25:19.881Z,0.00
2018-12-17T01:26:19.830Z,0.00
2018-12-17T01:27:19.871Z,0.00
2018-12-17T01:28:22.351Z,0.00
2018-12-17T01:29:19.789Z,0.00
2018-12-17T01:30:19.772Z,0.00
2018-12-17T01:31:19.761Z,0.00
2018-12-17T01:32:19.727Z,0.00
2018-12-17T01:33:19.757Z,0.00
2018-12-17T01:34:19.738Z,0.00
2018-12-17T01:35:19.690Z,0.00
2018-12-17T01:36:19.679Z,0.00
2018-12-17T01:37:19.673Z,0.00
2018-12-17T01:38:19.655Z,0.00
2018-12-17T01:39:19.679Z,0.00
2018-12-17T01:40:19.638Z,0.00
2018-12-17T01:41:19.624Z,0.00
2018-12-17T01:42:19.615Z,0.00
2018-12-17T01:43:19.600Z,0.00
2018-12-17T01:44:19.628Z,0.00
2018-12-17T01:45:19.586Z,0.00
2018-12-17T01:46:19.585Z,0.00
2018-12-17T01:47:19.574Z,0.00
2018-12-17T01:48:19.558Z,0.00
2018-12-17T01:49:19.622Z,0.00
2018-12-17T01:50:19.526Z,0.00
2018-12-17T01:51:19.620Z,0.00
2018-12-17T01:52:19.503Z,0.00
2018-12-17T01:53:19.490Z,0.00
2018-12-17T01:54:19.515Z,0.00
2018-12-17T01:55:19.480Z,0.00
2018-12-17T01:56:19.467Z,0.00
2018-12-17T01:57:19.448Z,0.00
2018-12-17T01:58:19.458Z,0.00
2018-12-17T01:59:19.462Z,0.00
2018-12-17T02:00:19.592Z,0.00
2018-12-17T02:01:19.411Z,0.00
2018-12-17T02:02:19.393Z,0.00
2018-12-17T02:03:19.386Z,0.00
2018-12-17T02:04:19.661Z,0.00
2018-12-17T02:05:19.382Z,0.00
2018-12-17T02:06:19.412Z,0.00
2018-12-17T02:07:19.350Z,0.00
2018-12-17T02:08:19.775Z,0.00
2018-12-17T02:09:19.595Z,0.00
2018-12-17T02:10:19.314Z,0.00
2018-12-17T02:11:19.297Z,0.00
2018-12-17T02:12:19.287Z,0.00
2018-12-17T02:13:19.279Z,0.00
2018-12-17T02:14:19.568Z,0.00
2018-12-17T02:15:19.269Z,0.00
2018-12-17T02:16:19.502Z,0.00
2018-12-17T02:17:19.276Z,0.00
2018-12-17T02:18:19.259Z,0.00
2018-12-17T02:19:19.374Z,0.00
2018-12-17T02:20:19.238Z,0.00
2018-12-17T02:21:19.302Z,0.00
2018-12-17T02:22:19.211Z,0.00
2018-12-17T02:23:19.205Z,0.00
2018-12-17T02:24:19.276Z,0.00
2018-12-17T02:25:19.181Z,0.00
2018-12-17T02:26:19.295Z,0.00
2018-12-17T02:27:19.168Z,0.00
2018-12-17T02:28:19.131Z,0.00
2018-12-17T02:29:19.144Z,0.00
2018-12-17T02:30:19.092Z,0.00
2018-12-17T02:31:19.079Z,0.00
2018-12-17T02:32:19.084Z,0.00
2018-12-17T02:33:19.072Z,0.00
2018-12-17T02:34:19.059Z,0.00
2018-12-17T02:35:19.053Z,0.00
2018-12-17T02:36:19.036Z,0.00
2018-12-17T02:37:19.026Z,0.00
2018-12-17T02:38:19.003Z,0.00
2018-12-17T02:39:19.250Z,0.00
2018-12-17T02:40:18.986Z,0.00
2018-12-17T02:41:18.969Z,0.00
2018-12-17T02:42:18.970Z,0.00
2018-12-17T02:43:18.946Z,0.00
2018-12-17T02:44:19.195Z,0.00
2018-12-17T02:45:19.183Z,0.00
2018-12-17T02:46:18.925Z,0.00
2018-12-17T02:47:18.909Z,0.00
2018-12-17T02:48:18.893Z,0.00
2018-12-17T02:49:18.883Z,0.00
2018-12-17T02:50:19.178Z,0.00
2018-12-17T02:51:18.863Z,0.00
2018-12-17T02:52:18.847Z,0.00
2018-12-17T02:53:19.095Z,0.00
2018-12-17T02:54:18.855Z,0.00
2018-12-17T02:55:18.854Z,0.00
2018-12-17T02:56:18.809Z,0.00
2018-12-17T02:57:18.797Z,0.00
2018-12-17T02:58:19.039Z,0.00
2018-12-17T02:59:18.791Z,0.00
2018-12-17T03:00:18.804Z,0.00
2018-12-17T03:01:18.757Z,0.00
2018-12-17T03:02:18.844Z,0.00
2018-12-17T03:03:18.735Z,0.00
2018-12-17T03:04:18.980Z,0.00
2018-12-17T03:05:18.743Z,0.00
2018-12-17T03:06:18.718Z,0.00
2018-12-17T03:07:18.686Z,0.00
2018-12-17T03:08:18.683Z,0.00
2018-12-17T03:09:18.666Z,0.00
2018-12-17T03:10:18.814Z,0.00
2018-12-17T03:11:18.647Z,0.00
2018-12-17T03:12:18.886Z,0.00
2018-12-17T03:13:18.640Z,0.00
2018-12-17T03:14:18.657Z,0.00
2018-12-17T03:15:18.633Z,0.00
2018-12-17T03:16:18.592Z,0.00
2018-12-17T03:17:18.883Z,0.00
2018-12-17T03:18:18.851Z,0.00
2018-12-17T03:19:18.588Z,0.00
2018-12-17T03:20:18.638Z,0.00
2018-12-17T03:21:18.570Z,0.00
2018-12-17T03:22:18.556Z,0.00
2018-12-17T03:23:18.549Z,0.00
2018-12-17T03:24:18.539Z,0.00
2018-12-17T03:25:18.610Z,0.00
2018-12-17T03:26:18.596Z,0.00
2018-12-17T03:27:18.763Z,0.00
2018-12-17T03:28:18.459Z,0.00
2018-12-17T03:29:18.461Z,0.00
2018-12-17T03:30:18.625Z,0.00
2018-12-17T03:31:18.434Z,0.00
2018-12-17T03:32:18.422Z,0.00
2018-12-17T03:33:18.406Z,0.00
2018-12-17T03:34:18.398Z,0.00
2018-12-17T03:35:18.418Z,0.00
2018-12-17T03:36:18.380Z,0.00
2018-12-17T03:37:18.609Z,0.00
2018-12-17T03:38:18.349Z,0.00
2018-12-17T03:39:18.340Z,0.00
2018-12-17T03:40:18.363Z,0.00
2018-12-17T03:41:18.346Z,0.00
2018-12-17T03:42:18.312Z,0.00
2018-12-17T03:43:18.335Z,0.00
2018-12-17T03:44:18.286Z,0.00
2018-12-17T03:45:18.302Z,0.00
2018-12-17T03:46:18.266Z,0.00
2018-12-17T03:47:18.252Z,0.00
2018-12-17T03:48:18.240Z,0.00
2018-12-17T03:49:18.274Z,0.00
2018-12-17T03:50:18.294Z,0.00
2018-12-17T03:51:18.209Z,0.00
2018-12-17T03:52:18.213Z,0.00
2018-12-17T03:53:18.189Z,0.00
2018-12-17T03:54:18.174Z,0.00
2018-12-17T03:55:18.201Z,0.00
2018-12-17T03:56:18.158Z,0.00
2018-12-17T03:57:18.403Z,0.00
2018-12-17T03:58:18.139Z,0.00
2018-12-17T03:59:18.395Z,0.00
2018-12-17T04:00:18.141Z,0.00
2018-12-17T04:01:18.198Z,0.00
2018-12-17T04:02:18.091Z,0.00
2018-12-17T04:03:18.076Z,0.00
2018-12-17T04:04:18.325Z,0.00
2018-12-17T04:05:18.095Z,0.00
2018-12-17T04:06:18.047Z,0.00
2018-12-17T04:07:18.051Z,0.00
2018-12-17T04:08:18.023Z,0.00
2018-12-17T04:09:18.018Z,0.00
2018-12-17T04:10:18.057Z,0.00
2018-12-17T04:11:18.020Z,0.00
2018-12-17T04:12:17.980Z,0.00
2018-12-17T04:13:17.973Z,0.00
2018-12-17T04:14:17.967Z,0.00
2018-12-17T04:15:17.975Z,0.00
2018-12-17T04:16:17.942Z,0.00
2018-12-17T04:17:17.948Z,0.00
2018-12-17T04:18:18.198Z,0.00
2018-12-17T04:19:17.935Z,0.00
2018-12-17T04:20:17.916Z,0.00
2018-12-17T04:21:17.928Z,0.00
2018-12-17T04:22:17.919Z,0.00
2018-12-17T04:23:17.900Z,0.00
2018-12-17T04:24:17.880Z,0.00
2018-12-17T04:25:17.874Z,0.00
2018-12-17T04:26:17.863Z,0.00
2018-12-17T04:27:17.849Z,0.00
2018-12-17T04:28:17.806Z,0.00
2018-12-17T04:29:17.846Z,0.00
2018-12-17T04:30:17.836Z,0.00
2018-12-17T04:31:18.066Z,0.00
2018-12-17T04:32:17.821Z,0.00
2018-12-17T04:33:17.767Z,0.00
2018-12-17T04:34:17.746Z,0.00
2018-12-17T04:35:17.728Z,0.00
2018-12-17T04:36:17.763Z,0.00
2018-12-17T04:37:17.709Z,0.00
2018-12-17T04:38:17.757Z,0.00
2018-12-17T04:39:17.714Z,0.00
2018-12-17T04:40:17.672Z,0.00
2018-12-17T04:41:17.692Z,0.00
2018-12-17T04:42:17.731Z,0.00
2018-12-17T04:43:17.897Z,0.00
2018-12-17T04:44:17.631Z,0.00
2018-12-17T04:45:17.619Z,0.00
2018-12-17T04:46:17.632Z,0.00
2018-12-17T04:47:17.598Z,0.00
2018-12-17T04:48:17.844Z,0.00
2018-12-17T04:49:17.581Z,0.00
2018-12-17T04:50:17.567Z,0.00
2018-12-17T04:51:17.582Z,0.00
2018-12-17T04:52:17.571Z,0.00
2018-12-17T04:53:17.537Z,0.00
2018-12-17T04:54:17.907Z,0.00
2018-12-17T04:55:17.766Z,0.00
2018-12-17T04:56:17.527Z,0.00
2018-12-17T04:57:17.494Z,0.00
2018-12-17T04:58:17.515Z,0.00
2018-12-17T04:59:17.477Z,0.00
2018-12-17T05:00:17.477Z,0.00
2018-12-17T05:01:17.476Z,0.00
2018-12-17T05:02:17.448Z,0.00
2018-12-17T05:03:17.428Z,0.00
2018-12-17T05:04:17.410Z,0.00
2018-12-17T05:05:17.399Z,0.00
2018-12-17T05:06:17.415Z,0.00
2018-12-17T05:07:17.468Z,0.00
2018-12-17T05:08:17.377Z,0.00
2018-12-17T05:09:17.365Z,0.00
2018-12-17T05:10:17.361Z,0.00
2018-12-17T05:11:17.365Z,0.00
2018-12-17T05:12:17.332Z,0.00
2018-12-17T05:13:17.326Z,0.00
2018-12-17T05:14:17.565Z,0.00
2018-12-17T05:15:17.316Z,0.00
2018-12-17T05:16:17.597Z,0.00
2018-12-17T05:17:17.305Z,0.00
2018-12-17T05:18:17.293Z,0.00
2018-12-17T05:19:17.315Z,0.00
2018-12-17T05:20:17.294Z,0.00
2018-12-17T05:21:17.355Z,0.00
2018-12-17T05:22:17.274Z,0.00
2018-12-17T05:23:17.249Z,0.00
2018-12-17T05:24:17.262Z,0.00
2018-12-17T05:25:17.240Z,0.00
2018-12-17T05:26:17.273Z,0.00
2018-12-17T05:27:17.208Z,0.00
2018-12-17T05:28:17.153Z,0.00
2018-12-17T05:29:21.526Z,0.00
2018-12-17T05:30:17.130Z,0.00
2018-12-17T05:31:17.443Z,0.00
2018-12-17T05:32:17.559Z,0.00
2018-12-17T05:33:17.362Z,0.00
2018-12-17T05:34:17.102Z,0.00
2018-12-17T05:35:17.079Z,0.00
2018-12-17T05:36:17.091Z,0.00
2018-12-17T05:37:17.058Z,0.00
2018-12-17T05:38:17.050Z,0.00
2018-12-17T05:39:17.034Z,0.00
2018-12-17T05:40:17.350Z,0.00
2018-12-17T05:41:17.293Z,0.00
2018-12-17T05:42:17.003Z,0.00
2018-12-17T05:43:17.205Z,0.00
2018-12-17T05:44:16.983Z,0.00
2018-12-17T05:45:17.009Z,0.00
2018-12-17T05:46:16.972Z,0.00
2018-12-17T05:47:17.226Z,0.00
2018-12-17T05:48:16.945Z,0.00
2018-12-17T05:49:16.924Z,0.00
2018-12-17T05:50:17.251Z,0.00
2018-12-17T05:51:16.909Z,0.00
2018-12-17T05:52:16.921Z,0.00
2018-12-17T05:53:17.148Z,0.00
2018-12-17T05:54:16.891Z,0.00
2018-12-17T05:55:16.872Z,0.00
2018-12-17T05:56:16.849Z,0.00
2018-12-17T05:57:17.124Z,0.00
2018-12-17T05:58:16.843Z,0.00
2018-12-17T05:59:17.072Z,0.00
2018-12-17T06:00:16.811Z,0.00
2018-12-17T06:01:17.053Z,0.00
2018-12-17T06:02:16.994Z,0.00
2018-12-17T06:03:17.031Z,0.00
2018-12-17T06:04:16.782Z,0.00
2018-12-17T06:05:16.771Z,0.00
2018-12-17T06:06:16.751Z,0.00
2018-12-17T06:07:16.816Z,0.00
2018-12-17T06:08:16.710Z,0.00
2018-12-17T06:09:16.723Z,0.00
2018-12-17T06:10:16.693Z,0.00
2018-12-17T06:11:16.714Z,0.00
2018-12-17T06:12:16.969Z,0.00
2018-12-17T06:13:16.956Z,0.00
2018-12-17T06:14:16.660Z,0.00
2018-12-17T06:15:16.656Z,0.00
2018-12-17T06:16:16.663Z,0.00
2018-12-17T06:17:16.787Z,0.00
2018-12-17T06:18:16.653Z,0.00
2018-12-17T06:19:16.902Z,0.00
2018-12-17T06:20:16.619Z,0.00
2018-12-17T06:21:16.619Z,0.00
2018-12-17T06:22:16.709Z,0.00
2018-12-17T06:23:16.594Z,0.00
2018-12-17T06:24:16.682Z,0.00
2018-12-17T06:25:16.564Z,0.00
2018-12-17T06:26:16.829Z,0.00
2018-12-17T06:27:16.585Z,0.00
2018-12-17T06:28:16.515Z,0.00
2018-12-17T06:29:16.511Z,0.00
2018-12-17T06:30:16.753Z,0.00
2018-12-17T06:31:16.472Z,0.00
2018-12-17T06:32:16.495Z,0.00
2018-12-17T06:33:16.530Z,0.00
2018-12-17T06:34:16.430Z,0.00
2018-12-17T06:35:16.428Z,0.00
2018-12-17T06:36:16.410Z,0.00
2018-12-17T06:37:16.486Z,0.00
2018-12-17T06:38:16.393Z,0.00
2018-12-17T06:39:16.393Z,0.00
2018-12-17T06:40:16.451Z,0.00
2018-12-17T06:41:16.383Z,0.00
2018-12-17T06:42:16.378Z,0.00
2018-12-17T06:43:16.337Z,0.00
2018-12-17T06:44:16.326Z,0.00
2018-12-17T06:45:16.653Z,0.00
2018-12-17T06:46:16.305Z,0.00
2018-12-17T06:47:16.319Z,0.00
2018-12-17T06:48:17.253Z,0.00
2018-12-17T06:49:16.285Z,0.00
2018-12-17T06:50:16.524Z,0.00
2018-12-17T06:51:16.252Z,0.00
2018-12-17T06:52:16.268Z,0.00
2018-12-17T06:53:16.254Z,0.00
2018-12-17T06:54:16.225Z,0.00
2018-12-17T06:55:16.212Z,0.00
2018-12-17T06:56:16.200Z,0.00
2018-12-17T06:57:16.462Z,0.00
2018-12-17T06:58:16.197Z,0.00
2018-12-17T06:59:16.210Z,0.00
2018-12-17T07:00:16.197Z,0.00
2018-12-17T07:01:16.143Z,0.00
2018-12-17T07:02:16.291Z,0.00
2018-12-17T07:03:16.181Z,0.00
2018-12-17T07:04:16.176Z,0.00
2018-12-17T07:05:16.100Z,0.00
2018-12-17T07:06:16.109Z,0.00
2018-12-17T07:07:16.109Z,0.00
2018-12-17T07:08:16.077Z,0.00
2018-12-17T07:09:16.331Z,0.00
2018-12-17T07:10:16.934Z,0.00
2018-12-17T07:11:16.781Z,0.00
2018-12-17T07:12:16.095Z,0.00
2018-12-17T07:13:16.030Z,0.00
2018-12-17T07:14:16.189Z,0.00
2018-12-17T07:15:16.102Z,0.00
2018-12-17T07:16:16.234Z,0.00
2018-12-17T07:17:16.128Z,0.00
2018-12-17T07:18:16.504Z,0.00
2018-12-17T07:19:15.980Z,0.00
2018-12-17T07:20:16.227Z,0.00
2018-12-17T07:21:16.214Z,0.00
2018-12-17T07:22:15.995Z,0.00
2018-12-17T07:23:15.953Z,0.00
2018-12-17T07:24:15.947Z,0.00
2018-12-17T07:25:15.923Z,0.00
2018-12-17T07:26:16.171Z,0.00
2018-12-17T07:27:15.899Z,0.00
2018-12-17T07:28:15.923Z,0.00
2018-12-17T07:29:16.130Z,0.00
2018-12-17T07:30:15.835Z,0.00
2018-12-17T07:31:15.819Z,0.00
2018-12-17T07:32:15.820Z,0.00
2018-12-17T07:33:15.926Z,0.00
2018-12-17T07:34:15.805Z,0.00
2018-12-17T07:35:15.771Z,0.00
2018-12-17T07:36:15.786Z,0.00
2018-12-17T07:37:16.018Z,0.00
2018-12-17T07:38:15.834Z,0.00
2018-12-17T07:39:15.729Z,0.00
2018-12-17T07:40:21.778Z,0.00
2018-12-17T07:41:16.777Z,0.00
2018-12-17T07:42:15.911Z,0.00
2018-12-17T07:43:25.117Z,0.00
2018-12-17T07:44:17.280Z,0.00
2018-12-17T07:45:16.188Z,0.00
2018-12-17T07:46:16.165Z,0.00
2018-12-17T07:47:15.866Z,0.00
2018-12-17T07:48:15.743Z,0.00
2018-12-17T07:49:15.890Z,0.00
2018-12-17T07:50:15.632Z,0.00
2018-12-17T07:51:15.731Z,0.00
2018-12-17T07:52:15.627Z,0.00
2018-12-17T07:53:17.615Z,0.00
2018-12-17T07:54:15.884Z,0.00
2018-12-17T07:55:15.690Z,0.00
2018-12-17T07:56:15.633Z,0.00
2018-12-17T07:57:15.547Z,0.00
2018-12-17T07:58:15.530Z,0.00
2018-12-17T07:59:16.073Z,0.00
2018-12-17T08:00:15.519Z,0.00
2018-12-17T08:01:15.540Z,0.00
2018-12-17T08:02:15.478Z,0.00
2018-12-17T08:03:15.567Z,0.00
2018-12-17T08:04:15.769Z,0.00
2018-12-17T08:05:15.457Z,0.00
2018-12-17T08:06:16.060Z,0.00
2018-12-17T08:07:15.710Z,0.00
2018-12-17T08:08:15.415Z,0.00
2018-12-17T08:09:15.497Z,0.00
2018-12-17T08:10:15.408Z,0.00
2018-12-17T08:11:16.914Z,0.00
2018-12-17T08:12:15.379Z,0.00
2018-12-17T08:13:15.384Z,0.00
2018-12-17T08:14:15.536Z,0.00
2018-12-17T08:15:15.375Z,0.00
2018-12-17T08:16:15.332Z,0.00
2018-12-17T08:17:15.384Z,0.00
2018-12-17T08:18:15.372Z,0.00
2018-12-17T08:19:15.414Z,0.00
2018-12-17T08:20:15.331Z,0.00
2018-12-17T08:21:15.349Z,0.00
2018-12-17T08:22:15.332Z,0.00
2018-12-17T08:23:15.571Z,0.00
2018-12-17T08:24:15.675Z,0.00
2018-12-17T08:25:15.275Z,0.00
2018-12-17T08:26:15.272Z,0.00
2018-12-17T08:27:15.311Z,5.62
2018-12-17T08:28:15.275Z,5.62
2018-12-17T08:29:15.316Z,5.62
2018-12-17T08:30:15.449Z,5.62
2018-12-17T08:31:15.644Z,5.62
2018-12-17T08:32:15.898Z,5.62
2018-12-17T08:33:15.459Z,5.62
2018-12-17T08:34:15.231Z,5.62
2018-12-17T08:35:15.192Z,5.62
2018-12-17T08:36:15.352Z,5.62
2018-12-17T08:37:15.159Z,5.62
2018-12-17T08:38:15.253Z,5.62
2018-12-17T08:39:15.180Z,5.62
2018-12-17T08:40:15.089Z,5.62
2018-12-17T08:41:15.376Z,5.62
2018-12-17T08:42:15.199Z,5.62
2018-12-17T08:43:15.091Z,5.62
2018-12-17T08:44:15.082Z,5.62
2018-12-17T08:45:15.043Z,5.62
2018-12-17T08:46:15.006Z,5.62
2018-12-17T08:47:15.664Z,5.62
2018-12-17T08:48:14.998Z,5.62
2018-12-17T08:49:14.977Z,5.62
2018-12-17T08:50:14.968Z,5.62
2018-12-17T08:51:14.962Z,5.62
2018-12-17T08:52:15.214Z,5.62
2018-12-17T08:53:14.941Z,11.25
2018-12-17T08:54:19.312Z,11.25
2018-12-17T08:55:14.928Z,11.25
2018-12-17T08:56:14.969Z,5.62
2018-12-17T08:57:14.890Z,5.62
2018-12-17T08:58:15.144Z,11.25
2018-12-17T08:59:14.924Z,11.25
2018-12-17T09:00:15.610Z,11.25
2018-12-17T09:01:14.904Z,11.25
2018-12-17T09:02:14.849Z,11.25
2018-12-17T09:03:14.818Z,11.25
2018-12-17T09:04:14.825Z,11.25
2018-12-17T09:05:15.090Z,11.25
2018-12-17T09:06:14.805Z,11.25
2018-12-17T09:07:14.794Z,11.25
2018-12-17T09:08:15.039Z,11.25
2018-12-17T09:09:15.070Z,11.25
2018-12-17T09:10:14.826Z,11.25
2018-12-17T09:11:14.779Z,11.25
2018-12-17T09:12:14.728Z,11.25
2018-12-17T09:13:14.722Z,11.25
2018-12-17T09:14:14.707Z,11.25
2018-12-17T09:15:14.784Z,11.25
2018-12-17T09:16:14.704Z,11.25
2018-12-17T09:17:14.715Z,11.25
2018-12-17T09:18:17.355Z,11.25
2018-12-17T09:19:14.707Z,11.25
2018-12-17T09:20:14.669Z,11.25
2018-12-17T09:21:14.659Z,11.25
2018-12-17T09:22:14.668Z,11.25
2018-12-17T09:23:14.636Z,11.25
2018-12-17T09:24:14.707Z,11.25
2018-12-17T09:25:14.945Z,11.25
2018-12-17T09:26:14.621Z,11.25
2018-12-17T09:27:14.630Z,11.25
2018-12-17T09:28:14.839Z,11.25
2018-12-17T09:29:14.583Z,11.25
2018-12-17T09:30:18.215Z,11.25
2018-12-17T09:31:14.593Z,16.88
2018-12-17T09:32:14.805Z,16.88
2018-12-17T09:33:14.805Z,11.25
2018-12-17T09:34:14.483Z,11.25
2018-12-17T09:35:14.506Z,11.25
2018-12-17T09:36:14.481Z,16.88
2018-12-17T09:37:14.491Z,16.88
2018-12-17T09:38:14.436Z,11.25
2018-12-17T09:39:14.472Z,11.25
2018-12-17T09:40:14.511Z,11.25
2018-12-17T09:41:14.655Z,16.88
2018-12-17T09:42:16.487Z,16.88
2018-12-17T09:43:14.414Z,16.88
2018-12-17T09:44:14.669Z,11.25
2018-12-17T09:45:14.859Z,11.25
2018-12-17T09:46:14.614Z,11.25
2018-12-17T09:47:14.346Z,11.25
2018-12-17T09:48:14.394Z,11.25
2018-12-17T09:49:14.319Z,11.25
2018-12-17T09:50:14.343Z,11.25
2018-12-17T09:51:19.571Z,11.25
2018-12-17T09:52:15.716Z,11.25
2018-12-17T09:53:14.281Z,11.25
2018-12-17T09:54:14.260Z,11.25
2018-12-17T09:55:14.335Z,11.25
2018-12-17T09:56:14.245Z,5.62
2018-12-17T09:57:14.348Z,5.62
2018-12-17T09:58:16.287Z,11.25
2018-12-17T09:59:19.101Z,11.25
2018-12-17T10:00:14.235Z,11.25
2018-12-17T10:01:14.212Z,16.88
2018-12-17T10:02:14.189Z,16.88
2018-12-17T10:03:14.511Z,16.88
2018-12-17T10:04:14.250Z,16.88
2018-12-17T10:05:14.787Z,22.50
2018-12-17T10:06:14.280Z,16.88
2018-12-17T10:07:14.253Z,22.50
2018-12-17T10:08:16.059Z,22.50
2018-12-17T10:09:16.797Z,22.50
2018-12-17T10:10:14.590Z,16.88
2018-12-17T10:11:14.356Z,16.88
2018-12-17T10:12:14.135Z,11.25
2018-12-17T10:13:14.139Z,11.25
2018-12-17T10:14:14.114Z,11.25
2018-12-17T10:15:15.648Z,11.25
2018-12-17T10:16:14.060Z,11.25
2018-12-17T10:17:14.334Z,11.25
2018-12-17T10:18:14.302Z,16.88
2018-12-17T10:19:14.279Z,16.88
2018-12-17T10:20:14.572Z,16.88
2018-12-17T10:21:14.113Z,16.88
2018-12-17T10:22:14.020Z,16.88
2018-12-17T10:23:14.030Z,16.88
2018-12-17T10:24:14.036Z,22.50
2018-12-17T10:25:14.005Z,28.12
2018-12-17T10:26:14.046Z,50.62
2018-12-17T10:27:13.973Z,22.50
2018-12-17T10:28:14.809Z,28.12
2018-12-17T10:29:14.199Z,22.50
2018-12-17T10:30:13.918Z,16.88
2018-12-17T10:31:14.074Z,16.88
2018-12-17T10:32:14.153Z,11.25
2018-12-17T10:33:14.137Z,11.25
2018-12-17T10:34:14.089Z,11.25
2018-12-17T10:35:13.820Z,11.25
2018-12-17T10:36:13.908Z,11.25
2018-12-17T10:37:15.199Z,11.25
2018-12-17T10:38:14.046Z,11.25
2018-12-17T10:39:15.110Z,11.25
2018-12-17T10:40:13.788Z,11.25
2018-12-17T10:41:14.780Z,11.25
2018-12-17T10:42:13.743Z,11.25
2018-12-17T10:43:13.985Z,11.25
2018-12-17T10:44:13.940Z,11.25
2018-12-17T10:45:13.970Z,11.25
2018-12-17T10:46:13.737Z,11.25
2018-12-17T10:47:13.750Z,11.25
2018-12-17T10:48:13.693Z,11.25
2018-12-17T10:49:13.729Z,5.62
2018-12-17T10:50:13.719Z,5.62
2018-12-17T10:51:13.772Z,5.62
2018-12-17T10:52:14.039Z,5.62
2018-12-17T10:53:13.637Z,5.62
2018-12-17T10:54:13.936Z,5.62
2018-12-17T10:55:13.634Z,11.25
2018-12-17T10:56:13.634Z,11.25
2018-12-17T10:57:13.629Z,11.25
2018-12-17T10:58:13.574Z,11.25
2018-12-17T10:59:15.380Z,11.25
2018-12-17T11:00:14.140Z,11.25
2018-12-17T11:01:13.579Z,11.25
2018-12-17T11:02:14.446Z,16.88
2018-12-17T11:03:13.522Z,16.88
2018-12-17T11:04:14.359Z,16.88
2018-12-17T11:05:13.526Z,16.88
2018-12-17T11:06:14.171Z,16.88
2018-12-17T11:07:13.791Z,16.88
2018-12-17T11:08:13.517Z,16.88
2018-12-17T11:09:13.498Z,16.88
2018-12-17T11:10:13.437Z,16.88
2018-12-17T11:11:16.156Z,16.88
2018-12-17T11:12:13.412Z,16.88
2018-12-17T11:13:14.659Z,16.88
2018-12-17T11:14:13.620Z,16.88
2018-12-17T11:15:13.623Z,16.88
2018-12-17T11:16:14.636Z,16.88
2018-12-17T11:17:13.460Z,16.88
2018-12-17T11:18:15.977Z,22.50
2018-12-17T11:19:13.371Z,28.12
2018-12-17T11:20:13.647Z,33.75
2018-12-17T11:21:13.544Z,39.38
2018-12-17T11:22:13.443Z,50.62
2018-12-17T11:23:13.426Z,56.25
2018-12-17T11:24:13.310Z,84.38
2018-12-17T11:25:13.344Z,67.50
2018-12-17T11:26:13.409Z,61.88
2018-12-17T11:27:15.292Z,61.88
2018-12-17T11:28:13.289Z,90.00
2018-12-17T11:29:13.274Z,101.25
2018-12-17T11:30:13.295Z,84.38
2018-12-17T11:31:13.247Z,61.88
2018-12-17T11:32:13.201Z,56.25
2018-12-17T11:33:13.316Z,45.00
2018-12-17T11:34:13.177Z,39.38
2018-12-17T11:35:13.165Z,33.75
2018-12-17T11:36:13.234Z,28.12
2018-12-17T11:37:13.151Z,28.12
2018-12-17T11:38:13.181Z,28.12
2018-12-17T11:39:14.132Z,22.50
2018-12-17T11:40:13.149Z,22.50
2018-12-17T11:41:13.128Z,22.50
2018-12-17T11:42:13.221Z,22.50
2018-12-17T11:43:13.078Z,28.12
2018-12-17T11:44:13.073Z,28.12
2018-12-17T11:45:13.053Z,33.75
2018-12-17T11:46:13.081Z,50.62
2018-12-17T11:47:13.032Z,73.12
2018-12-17T11:48:13.025Z,61.88
2018-12-17T11:49:13.011Z,67.50
2018-12-17T11:50:13.012Z,90.00
2018-12-17T11:51:12.987Z,241.88
2018-12-17T11:52:12.985Z,225.00
2018-12-17T11:53:13.039Z,78.75
2018-12-17T11:54:12.969Z,433.12
2018-12-17T11:55:12.940Z,112.50
2018-12-17T11:56:13.223Z,208.12
2018-12-17T11:57:12.925Z,337.50
2018-12-17T11:58:12.924Z,202.50
2018-12-17T11:59:13.234Z,213.75
2018-12-17T12:00:12.919Z,309.38
2018-12-17T12:01:12.937Z,112.50
2018-12-17T12:02:11.870Z,292.50
2018-12-17T12:03:12.922Z,264.38
2018-12-17T12:04:13.443Z,101.25
2018-12-17T12:05:13.609Z,123.75
2018-12-17T12:06:14.333Z,84.38
2018-12-17T12:07:12.828Z,45.00
2018-12-17T12:08:12.854Z,50.62
2018-12-17T12:09:12.806Z,39.38
2018-12-17T12:10:12.783Z,140.62
2018-12-17T12:11:12.789Z,33.75
2018-12-17T12:12:14.636Z,28.12
2018-12-17T12:13:13.073Z,33.75
2018-12-17T12:14:12.798Z,28.12
2018-12-17T12:15:14.537Z,22.50
2018-12-17T12:16:12.967Z,22.50
2018-12-17T12:17:12.742Z,22.50
2018-12-17T12:18:12.760Z,28.12
2018-12-17T12:19:12.767Z,50.62
2018-12-17T12:20:12.712Z,39.38
2018-12-17T12:21:12.741Z,67.50
2018-12-17T12:22:12.692Z,56.25
2018-12-17T12:23:13.449Z,45.00
2018-12-17T12:24:12.679Z,50.62
2018-12-17T12:25:12.715Z,28.12
2018-12-17T12:26:12.682Z,28.12
2018-12-17T12:27:12.786Z,28.12
2018-12-17T12:28:13.727Z,22.50
2018-12-17T12:29:15.852Z,22.50
2018-12-17T12:30:12.832Z,33.75
2018-12-17T12:31:12.621Z,22.50
2018-12-17T12:32:13.583Z,45.00
2018-12-17T12:33:12.529Z,22.50
2018-12-17T12:34:12.522Z,39.38
2018-12-17T12:35:12.510Z,67.50
2018-12-17T12:36:12.518Z,67.50
2018-12-17T12:37:12.529Z,56.25
2018-12-17T12:38:12.479Z,45.00
2018-12-17T12:39:12.518Z,67.50
2018-12-17T12:40:12.475Z,61.88
2018-12-17T12:41:13.465Z,61.88
2018-12-17T12:42:12.892Z,45.00
2018-12-17T12:43:13.436Z,28.12
2018-12-17T12:44:12.428Z,16.88
2018-12-17T12:45:12.408Z,11.25
2018-12-17T12:46:12.415Z,11.25
2018-12-17T12:47:12.664Z,11.25
2018-12-17T12:48:12.371Z,11.25
2018-12-17T12:49:12.381Z,5.62
2018-12-17T12:50:12.454Z,5.62
2018-12-17T12:51:12.564Z,11.25
2018-12-17T12:52:12.398Z,11.25
2018-12-17T12:53:13.450Z,11.25
2018-12-17T12:54:12.325Z,11.25
2018-12-17T12:55:12.320Z,11.25
2018-12-17T12:56:12.294Z,11.25
2018-12-17T12:57:14.002Z,11.25
2018-12-17T12:58:12.267Z,11.25
2018-12-17T12:59:12.263Z,11.25
2018-12-17T13:00:12.284Z,11.25
2018-12-17T13:01:12.272Z,16.88
2018-12-17T13:02:12.367Z,16.88
2018-12-17T13:03:12.300Z,16.88
2018-12-17T13:04:12.212Z,16.88
2018-12-17T13:05:12.192Z,22.50
2018-12-17T13:06:12.192Z,22.50
2018-12-17T13:07:12.199Z,22.50
2018-12-17T13:08:12.217Z,22.50
2018-12-17T13:09:12.200Z,22.50