createdAt,value
2023-05-16T00:10:35.101Z,7.75
2023-05-16T00:13:02.173Z,7.57
2023-05-16T00:18:04.312Z,7.47
2023-05-16T00:31:14.623Z,5.93
2023-05-16T00:33:41.255Z,5.03
2023-05-16T00:36:08.020Z,4.43
2023-05-16T00:38:34.618Z,4.50
2023-05-16T00:41:01.221Z,3.78
2023-05-16T00:43:27.969Z,3.53
2023-05-16T00:45:54.710Z,3.35
2023-05-16T00:48:21.312Z,3.05
2023-05-16T00:55:59.126Z,2.55
2023-05-16T00:58:26.168Z,2.75
2023-05-16T01:00:53.370Z,2.53
2023-05-16T01:10:09.729Z,3.10
2023-05-16T01:15:25.936Z,2.85
2023-05-16T01:18:01.724Z,3.05
2023-05-16T01:20:45.718Z,2.60
2023-05-16T01:26:02.840Z,2.62
2023-05-16T01:28:30.301Z,2.70
2023-05-16T01:30:56.898Z,2.80
2023-05-16T01:41:41.193Z,2.20
2023-05-16T01:44:16.247Z,2.05
2023-05-16T01:46:45.988Z,2.25
2023-05-16T01:49:36.209Z,1.90
2023-05-16T01:52:32.164Z,1.73
2023-05-16T01:55:00.248Z,1.92
2023-05-16T01:57:31.198Z,1.92
2023-05-16T02:00:01.985Z,1.90
2023-05-16T02:06:25.998Z,1.85
2023-05-16T02:09:11.016Z,1.95
2023-05-16T02:11:37.541Z,2.00
2023-05-16T02:14:04.132Z,1.70
2023-05-16T02:16:33.995Z,1.90
2023-05-16T02:19:00.631Z,1.70
2023-05-16T02:21:27.177Z,1.98
2023-05-16T02:24:12.449Z,1.92
2023-05-16T02:26:39.502Z,1.70
2023-05-16T02:29:06.213Z,2.30
2023-05-16T02:31:36.861Z,2.33
2023-05-16T02:37:42.133Z,2.05
2023-05-16T02:40:09.428Z,2.30
2023-05-16T02:42:36.063Z,2.30
2023-05-16T02:45:02.759Z,2.55
2023-05-16T02:47:29.353Z,2.50
2023-05-16T02:49:56.353Z,2.53
2023-05-16T02:52:22.912Z,2.30
2023-05-16T02:55:04.729Z,2.80
2023-05-16T02:57:36.019Z,2.92
2023-05-16T03:00:02.609Z,3.35
2023-05-16T03:02:29.271Z,3.47
2023-05-16T03:04:56.167Z,3.40
2023-05-16T03:07:22.710Z,3.12
2023-05-16T03:09:49.378Z,3.53
2023-05-16T03:12:15.905Z,3.55
2023-05-16T03:14:42.448Z,3.35
2023-05-16T03:17:09.219Z,3.00
2023-05-16T03:19:35.859Z,3.20
2023-05-16T03:44:42.210Z,2.92
2023-05-16T03:47:08.796Z,3.00
2023-05-16T03:49:37.012Z,2.75
2023-05-16T03:52:05.277Z,2.45
2023-05-16T03:54:31.922Z,2.78
2023-05-16T03:57:21.493Z,2.65
2023-05-16T03:59:48.357Z,2.50
2023-05-16T04:02:16.759Z,2.45
2023-05-16T04:04:45.921Z,2.28
2023-05-16T04:11:43.745Z,2.42
2023-05-16T04:14:10.399Z,2.40
2023-05-16T04:16:37.081Z,2.03
2023-05-16T04:19:03.965Z,2.20
2023-05-16T04:21:31.103Z,2.20
2023-05-16T04:23:57.842Z,2.33
2023-05-16T04:26:24.940Z,2.10
2023-05-16T04:28:51.547Z,1.90
2023-05-16T04:31:18.257Z,2.03
2023-05-16T04:33:44.943Z,2.20
2023-05-16T04:36:11.617Z,2.00
2023-05-16T04:38:38.157Z,1.65
2023-05-16T04:41:04.865Z,1.90
2023-05-16T04:43:40.741Z,2.00
2023-05-16T04:46:10.282Z,2.15
2023-05-16T04:48:36.942Z,2.00
2023-05-16T04:51:03.653Z,2.00
2023-05-16T04:57:54.537Z,1.83
2023-05-16T05:00:21.386Z,2.00
2023-05-16T05:02:48.075Z,1.98
2023-05-16T05:05:15.034Z,2.00
2023-05-16T05:07:45.263Z,2.03
2023-05-16T05:15:22.273Z,2.10
2023-05-16T05:17:49.350Z,2.08
2023-05-16T05:20:16.435Z,2.20
2023-05-16T05:22:43.027Z,2.17
2023-05-16T05:25:09.955Z,2.00
2023-05-16T05:27:36.647Z,2.20
2023-05-16T05:30:03.975Z,2.30
2023-05-16T05:32:31.219Z,2.35
2023-05-16T05:34:57.896Z,2.87
2023-05-16T05:37:25.439Z,2.35
2023-05-16T05:39:52.125Z,2.08
2023-05-16T05:42:18.695Z,2.60
2023-05-16T05:44:45.263Z,3.47
2023-05-16T05:47:14.610Z,2.17
2023-05-16T05:49:41.321Z,2.53
2023-05-16T05:52:08.007Z,2.20
2023-05-16T05:54:34.694Z,2.30
2023-05-16T05:57:01.283Z,2.37
2023-05-16T05:59:27.974Z,2.30
2023-05-16T06:01:54.712Z,2.42
2023-05-16T06:04:21.864Z,3.28
2023-05-16T06:06:48.488Z,2.30
2023-05-16T06:09:15.198Z,2.92
2023-05-16T06:11:42.413Z,2.45
2023-05-16T06:14:09.035Z,2.58
2023-05-16T06:16:35.738Z,2.35
2023-05-16T06:19:02.504Z,2.33
2023-05-16T06:21:29.125Z,2.22
2023-05-16T06:23:55.695Z,2.30
2023-05-16T06:26:54.798Z,2.37
2023-05-16T06:29:23.307Z,2.37
2023-05-16T06:31:49.905Z,2.60
2023-05-16T06:34:16.908Z,2.30
2023-05-16T06:40:54.960Z,2.35
2023-05-16T06:43:21.615Z,2.53
2023-05-16T06:45:48.244Z,2.65
2023-05-16T06:48:15.753Z,2.65
2023-05-16T06:50:42.454Z,2.70
2023-05-16T06:53:12.134Z,2.75
2023-05-16T06:55:38.757Z,3.00
2023-05-16T06:58:05.340Z,3.15
2023-05-16T07:00:32.176Z,3.45
2023-05-16T07:02:59.033Z,3.37
2023-05-16T07:05:25.854Z,3.72
2023-05-16T07:07:52.557Z,3.72
2023-05-16T07:10:19.223Z,4.00
2023-05-16T07:13:06.260Z,4.28
2023-05-16T07:15:33.114Z,4.07
2023-05-16T07:17:59.801Z,4.30
2023-05-16T07:20:26.540Z,4.87
2023-05-16T07:23:24.305Z,5.20
2023-05-16T07:26:15.256Z,5.20
2023-05-16T07:28:42.004Z,5.82
2023-05-16T07:31:11.065Z,5.70
2023-05-16T07:33:37.664Z,6.28
2023-05-16T07:36:16.219Z,6.85
2023-05-16T07:38:44.070Z,7.30
2023-05-16T07:41:10.797Z,7.65
2023-05-16T07:43:37.503Z,7.32
2023-05-16T07:46:04.944Z,7.37
2023-05-16T07:48:31.666Z,7.57
2023-05-16T07:51:16.638Z,7.78
2023-05-16T07:53:43.258Z,8.07
2023-05-16T07:56:10.002Z,8.77
2023-05-16T08:01:12.100Z,8.18
2023-05-16T08:03:38.873Z,8.45
2023-05-16T08:06:05.870Z,10.05
2023-05-16T08:08:32.699Z,8.60
2023-05-16T08:10:59.590Z,8.73
2023-05-16T08:13:26.221Z,9.98
2023-05-16T08:15:53.120Z,11.02
2023-05-16T08:18:22.273Z,11.45
2023-05-16T08:20:49.443Z,11.10
2023-05-16T08:23:16.423Z,10.18
2023-05-16T08:25:43.066Z,10.15
2023-05-16T08:28:09.715Z,10.00
2023-05-16T08:30:36.261Z,9.73
2023-05-16T08:33:05.117Z,10.38
2023-05-16T08:35:32.074Z,10.23
2023-05-16T08:40:40.786Z,9.88
2023-05-16T08:43:07.557Z,10.15
2023-05-16T08:45:35.008Z,9.52
2023-05-16T08:48:03.706Z,9.65
2023-05-16T08:50:32.233Z,10.20
2023-05-16T08:53:11.827Z,9.50
2023-05-16T09:12:11.770Z,6.97
2023-05-16T09:14:38.461Z,6.00
2023-05-16T09:17:36.076Z,6.47
2023-05-16T09:20:11.903Z,5.68
2023-05-16T09:22:39.243Z,5.85
2023-05-16T09:25:18.347Z,6.15
2023-05-16T09:28:22.755Z,6.03
2023-05-16T09:30:49.516Z,5.70
2023-05-16T09:33:17.693Z,4.72
2023-05-16T09:35:45.656Z,5.12
2023-05-16T09:38:17.438Z,4.62
2023-05-16T09:40:45.532Z,4.85
2023-05-16T09:43:18.769Z,5.03
2023-05-16T09:45:49.127Z,4.50
2023-05-16T09:48:19.903Z,5.00
2023-05-16T09:51:11.118Z,4.70
2023-05-16T10:07:17.882Z,5.20
2023-05-16T10:09:46.399Z,4.80
2023-05-16T10:12:14.389Z,5.40
2023-05-16T10:14:42.365Z,5.82
2023-05-16T10:17:12.474Z,5.15
2023-05-16T10:19:40.292Z,5.78
2023-05-16T10:22:08.427Z,8.35
2023-05-16T10:25:06.295Z,6.65
2023-05-16T10:27:33.731Z,7.22
2023-05-16T10:30:03.213Z,7.65
2023-05-16T10:32:30.113Z,10.02
2023-05-16T10:34:57.246Z,9.85
2023-05-16T10:37:24.694Z,8.13
2023-05-16T10:39:52.824Z,7.90
2023-05-16T10:42:20.670Z,8.45
2023-05-16T10:45:01.974Z,8.90
2023-05-16T10:47:33.674Z,8.50
2023-05-16T10:50:00.417Z,8.07
2023-05-16T10:52:35.086Z,8.27
2023-05-16T10:55:04.796Z,8.60
2023-05-16T10:57:33.400Z,8.55
2023-05-16T11:00:02.082Z,8.50
2023-05-16T11:02:39.927Z,8.40
2023-05-16T11:05:07.119Z,8.05
2023-05-16T11:07:36.217Z,7.10
2023-05-16T11:10:05.769Z,7.07
2023-05-16T11:12:50.709Z,7.72
2023-05-16T11:18:15.896Z,7.80
2023-05-16T11:25:56.868Z,7.15
2023-05-16T11:33:51.362Z,7.40
2023-05-16T11:36:19.429Z,7.55
2023-05-16T11:41:41.492Z,7.37
2023-05-16T11:44:14.447Z,7.72
2023-05-16T11:46:41.131Z,7.40
2023-05-16T11:49:09.687Z,7.32
2023-05-16T11:51:41.105Z,8.13
2023-05-16T11:54:10.205Z,7.85
2023-05-16T11:56:37.135Z,7.95
2023-05-16T11:59:03.943Z,8.27
2023-05-16T12:01:35.890Z,8.00
2023-05-16T12:04:02.867Z,7.13
2023-05-16T12:06:31.312Z,7.85
2023-05-16T12:09:03.790Z,8.15
2023-05-16T12:11:54.468Z,8.40
2023-05-16T12:14:25.818Z,7.70
2023-05-16T12:16:53.947Z,7.82
2023-05-16T12:19:21.629Z,8.90
2023-05-16T12:26:07.026Z,7.03
2023-05-16T12:28:39.694Z,7.85
2023-05-16T12:31:31.743Z,6.65
2023-05-16T12:33:59.559Z,6.53
2023-05-16T12:36:26.603Z,6.72
2023-05-16T12:38:53.816Z,6.68
2023-05-16T12:41:22.907Z,6.90
2023-05-16T12:44:07.635Z,6.18
2023-05-16T12:46:35.504Z,6.35
2023-05-16T12:51:54.385Z,6.75
2023-05-16T12:54:31.852Z,6.53
2023-05-16T12:57:23.802Z,6.35
2023-05-16T12:59:51.524Z,6.65
2023-05-16T13:02:19.101Z,6.32
2023-05-16T13:04:45.949Z,5.85
2023-05-16T13:07:14.338Z,6.20
2023-05-16T13:09:41.902Z,6.40
2023-05-16T13:12:08.655Z,6.70
2023-05-16T13:14:37.428Z,6.87
2023-05-16T13:17:13.882Z,6.82
2023-05-16T13:19:41.039Z,6.70
2023-05-16T13:22:07.892Z,6.82
2023-05-16T13:24:34.524Z,7.90
2023-05-16T13:27:01.306Z,6.80
2023-05-16T13:29:30.676Z,7.53
2023-05-16T13:32:01.790Z,7.00
2023-05-16T13:34:28.517Z,7.40
2023-05-16T13:37:03.574Z,7.20
2023-05-16T13:39:30.301Z,7.00
2023-05-16T13:41:56.907Z,7.57
2023-05-16T13:44:25.304Z,7.50
2023-05-16T13:46:52.196Z,7.45
2023-05-16T13:49:21.008Z,7.12
2023-05-16T13:55:56.407Z,7.37
2023-05-16T13:58:23.363Z,7.07
2023-05-16T14:06:41.559Z,6.78
2023-05-16T14:09:08.167Z,6.53
2023-05-16T14:14:10.058Z,6.57
2023-05-16T14:16:46.415Z,6.43
2023-05-16T14:19:19.149Z,6.62
2023-05-16T14:28:03.083Z,5.97
2023-05-16T14:42:21.540Z,6.70
2023-05-16T14:44:51.776Z,5.68
2023-05-16T14:47:18.546Z,6.62
2023-05-16T14:56:18.302Z,6.28
2023-05-16T14:58:44.971Z,7.10
2023-05-16T15:01:11.627Z,6.43
2023-05-16T15:03:53.559Z,6.93
2023-05-16T15:06:22.381Z,7.55
2023-05-16T15:09:13.569Z,6.72
2023-05-16T15:11:40.153Z,6.78
2023-05-16T15:14:06.794Z,6.60
2023-05-16T15:16:33.413Z,7.75
2023-05-16T15:19:00.262Z,7.25
2023-05-16T15:25:06.566Z,7.65
2023-05-16T15:27:33.353Z,7.00
2023-05-16T15:30:00.725Z,8.60
2023-05-16T15:32:27.668Z,8.98
2023-05-16T15:34:54.431Z,8.10
2023-05-16T15:37:24.415Z,7.87
2023-05-16T15:42:26.288Z,9.90
2023-05-16T15:44:52.846Z,8.10
2023-05-16T15:47:19.522Z,8.32
2023-05-16T15:53:28.523Z,8.85
2023-05-16T15:55:55.654Z,8.43
2023-05-16T15:58:31.215Z,9.07
2023-05-16T16:00:58.030Z,8.50
2023-05-16T16:03:24.720Z,8.85
2023-05-16T16:05:52.263Z,8.32
2023-05-16T16:10:54.547Z,9.07
2023-05-16T16:16:02.410Z,8.48
2023-05-16T16:25:05.579Z,8.38
2023-05-16T16:27:32.472Z,8.77
2023-05-16T16:30:00.078Z,7.95
2023-05-16T16:32:27.002Z,8.80
2023-05-16T16:35:02.608Z,8.90
2023-05-16T16:37:29.402Z,8.93
2023-05-16T16:39:59.255Z,8.65
2023-05-16T16:42:26.881Z,8.65
2023-05-16T16:44:54.605Z,8.85
2023-05-16T16:47:23.210Z,8.63
2023-05-16T16:49:49.943Z,9.32
2023-05-16T16:52:16.542Z,9.55
2023-05-16T16:54:43.160Z,8.80
2023-05-16T16:57:09.901Z,8.98
2023-05-16T16:59:36.657Z,8.82
2023-05-16T17:02:03.293Z,9.18
2023-05-16T17:04:40.091Z,9.00
2023-05-16T17:12:52.060Z,9.50
2023-05-16T17:15:18.719Z,9.25
2023-05-16T17:17:46.017Z,9.13
2023-05-16T17:20:15.192Z,10.65
2023-05-16T17:22:41.850Z,10.25
2023-05-16T17:25:09.979Z,9.85
2023-05-16T17:27:40.815Z,9.73
2023-05-16T17:47:30.068Z,10.55
2023-05-16T17:49:57.094Z,10.88
2023-05-16T17:52:23.983Z,11.52
2023-05-16T17:54:50.820Z,13.07
2023-05-16T17:57:17.501Z,11.68
2023-05-16T17:59:45.608Z,11.65
2023-05-16T18:10:47.481Z,11.07
2023-05-16T18:13:31.278Z,10.05
2023-05-16T18:16:04.369Z,11.10
2023-05-16T18:18:31.950Z,10.95
2023-05-16T18:21:01.543Z,10.68
2023-05-16T18:23:33.264Z,10.20
2023-05-16T18:26:03.054Z,9.95
2023-05-16T18:28:29.847Z,9.52
2023-05-16T18:30:56.984Z,9.30
2023-05-16T18:33:26.694Z,9.68
2023-05-16T18:35:53.530Z,9.48
2023-05-16T18:38:32.012Z,9.90
2023-05-16T18:41:01.562Z,9.60
2023-05-16T18:43:28.516Z,9.43
2023-05-16T18:45:55.097Z,10.52
2023-05-16T18:48:45.407Z,10.98
2023-05-16T18:51:14.774Z,11.57
2023-05-16T18:53:41.379Z,11.80
2023-05-16T18:56:08.026Z,11.98
2023-05-16T18:58:34.723Z,10.85
2023-05-16T19:01:01.743Z,11.25
2023-05-16T19:03:29.853Z,10.73
2023-05-16T19:05:56.852Z,10.27
2023-05-16T19:08:25.504Z,11.20
2023-05-16T19:10:54.609Z,10.27
2023-05-16T19:13:22.370Z,10.50
2023-05-16T19:15:48.990Z,10.70
2023-05-16T19:18:17.775Z,10.90
2023-05-16T19:20:46.071Z,10.52
2023-05-16T19:23:12.769Z,11.15
2023-05-16T19:25:45.644Z,11.07
2023-05-16T19:30:43.063Z,10.10
2023-05-16T19:33:10.583Z,9.52
2023-05-16T19:35:38.748Z,9.95
2023-05-16T19:38:05.493Z,10.00
2023-05-16T19:40:34.374Z,9.93
2023-05-16T19:43:06.841Z,9.30
2023-05-16T19:45:33.463Z,9.60
2023-05-16T19:48:00.155Z,9.32
2023-05-16T19:50:26.920Z,10.38
2023-05-16T19:52:53.882Z,10.10
2023-05-16T19:55:21.074Z,10.38
2023-05-16T19:57:47.787Z,9.48
2023-05-16T20:00:15.018Z,9.60
2023-05-16T20:02:43.111Z,9.63
2023-05-16T20:05:10.424Z,9.50
2023-05-16T20:07:41.552Z,9.35
2023-05-16T20:10:09.608Z,10.30
2023-05-16T20:12:48.538Z,9.38
2023-05-16T20:15:15.323Z,9.43
2023-05-16T20:17:41.974Z,9.88
2023-05-16T20:20:09.486Z,9.35
2023-05-16T20:22:45.190Z,9.85
2023-05-16T20:25:12.067Z,9.45
2023-05-16T20:28:00.930Z,9.60
2023-05-16T20:30:30.229Z,10.13
2023-05-16T20:35:32.057Z,9.35
2023-05-16T20:38:03.273Z,9.40
2023-05-16T20:40:30.019Z,9.32
2023-05-16T20:42:56.621Z,9.68
2023-05-16T20:47:58.537Z,9.75
2023-05-16T20:50:25.245Z,9.23
2023-05-16T20:52:51.830Z,8.85
2023-05-16T20:55:19.949Z,9.02
2023-05-16T20:58:34.157Z,9.40
2023-05-16T21:01:11.176Z,10.32
2023-05-16T21:03:37.899Z,8.75
2023-05-16T21:06:05.091Z,9.88
2023-05-16T21:08:33.766Z,9.43
2023-05-16T21:13:38.092Z,10.02
2023-05-16T21:16:05.008Z,9.15
2023-05-16T21:18:32.200Z,9.88
2023-05-16T21:20:58.877Z,9.23
2023-05-16T21:23:26.028Z,9.23
2023-05-16T21:31:19.805Z,8.63
2023-05-16T21:33:59.512Z,9.02
2023-05-16T21:36:33.644Z,8.88
2023-05-16T21:39:10.203Z,9.35
2023-05-16T21:41:38.125Z,9.75
2023-05-16T21:57:35.720Z,9.65
2023-05-16T22:00:10.012Z,9.20
2023-05-16T22:02:39.827Z,8.93
2023-05-16T22:05:07.067Z,9.85
2023-05-16T22:07:33.886Z,9.38
2023-05-16T22:12:42.513Z,8.32
2023-05-16T22:15:12.133Z,8.63
2023-05-16T22:17:39.670Z,8.80
2023-05-16T22:20:07.487Z,9.88
2023-05-16T22:22:34.372Z,8.45
2023-05-16T22:33:06.633Z,8.07
2023-05-16T22:35:34.474Z,8.13
2023-05-16T22:38:01.108Z,8.65
2023-05-16T22:46:05.867Z,8.23
2023-05-16T22:48:32.757Z,8.05
2023-05-16T22:50:59.948Z,8.18
2023-05-16T22:53:26.724Z,7.93
2023-05-16T22:55:53.337Z,8.63
2023-05-16T22:58:20.390Z,7.57
2023-05-16T23:00:47.331Z,7.68
2023-05-16T23:03:45.078Z,7.97
2023-05-16T23:06:18.272Z,7.93
2023-05-16T23:11:33.589Z,7.60
2023-05-16T23:14:00.176Z,8.50
2023-05-16T23:16:28.020Z,7.80
2023-05-16T23:18:54.654Z,7.53
2023-05-16T23:21:21.307Z,7.85
2023-05-16T23:23:47.888Z,8.00
2023-05-16T23:26:14.592Z,7.30
2023-05-16T23:28:41.228Z,7.72
2023-05-16T23:33:45.693Z,7.65
2023-05-16T23:36:13.478Z,7.50
2023-05-16T23:41:15.384Z,7.80
2023-05-16T23:43:45.852Z,7.68
2023-05-16T23:46:15.388Z,8.10
2023-05-16T23:51:17.208Z,8.00
2023-05-16T23:53:43.774Z,7.90
2023-05-16T23:56:10.430Z,8.27
2023-05-16T23:58:37.464Z,7.15
