createdAt,value
2019-03-04T00:03:53.958Z,987.60
2019-03-04T00:08:53.775Z,987.39
2019-03-04T00:13:53.248Z,987.39
2019-03-04T00:18:52.746Z,987.23
2019-03-04T00:23:52.727Z,987.10
2019-03-04T00:28:52.756Z,987.12
2019-03-04T00:33:52.707Z,987.04
2019-03-04T00:38:52.193Z,986.83
2019-03-04T00:43:51.715Z,986.64
2019-03-04T00:48:51.902Z,986.29
2019-03-04T00:53:50.701Z,986.08
2019-03-04T00:58:50.750Z,985.84
2019-03-04T01:03:50.699Z,985.72
2019-03-04T01:08:49.698Z,985.72
2019-03-04T01:13:49.668Z,985.72
2019-03-04T01:18:49.947Z,985.80
2019-03-04T01:23:48.744Z,985.78
2019-03-04T01:28:49.736Z,985.80
2019-03-04T01:33:48.712Z,985.78
2019-03-04T01:38:48.894Z,985.68
2019-03-04T01:43:49.710Z,985.55
2019-03-04T01:48:49.899Z,985.37
2019-03-04T01:53:49.797Z,985.21
2019-03-04T01:58:50.721Z,984.83
2019-03-04T02:03:51.708Z,984.52
2019-03-04T02:08:51.728Z,984.49
2019-03-04T02:13:52.725Z,984.31
2019-03-04T02:18:52.737Z,984.65
2019-03-04T02:23:51.688Z,984.31
2019-03-04T02:28:51.767Z,983.87
2019-03-04T02:33:50.909Z,983.32
2019-03-04T02:38:50.794Z,983.18
2019-03-04T02:43:50.694Z,983.47
2019-03-04T02:48:50.707Z,983.60
2019-03-04T02:53:49.901Z,983.18
2019-03-04T02:58:49.718Z,983.10
2019-03-04T03:03:49.703Z,983.10
2019-03-04T03:08:48.769Z,982.94
2019-03-04T03:13:47.800Z,982.57
2019-03-04T03:18:47.865Z,982.55
2019-03-04T03:23:46.674Z,982.65
2019-03-04T03:28:46.974Z,982.41
2019-03-04T03:33:46.995Z,982.06
2019-03-04T03:38:46.876Z,981.71
2019-03-04T03:43:46.791Z,981.37
2019-03-04T03:48:45.765Z,981.51
2019-03-04T03:53:45.020Z,981.32
2019-03-04T03:58:44.157Z,981.36
2019-03-04T04:03:42.858Z,981.04
2019-03-04T04:08:42.905Z,981.20
2019-03-04T04:13:42.742Z,981.15
2019-03-04T04:18:41.701Z,980.94
2019-03-04T04:23:40.763Z,980.72
2019-03-04T04:28:40.903Z,980.23
2019-03-04T04:33:40.688Z,979.73
2019-03-04T04:38:39.785Z,980.18
2019-03-04T04:43:39.039Z,980.18
2019-03-04T04:48:38.908Z,980.23
2019-03-04T04:53:38.153Z,980.34
2019-03-04T04:58:38.048Z,980.24
2019-03-04T05:03:36.694Z,980.21
2019-03-04T05:08:36.732Z,980.13
2019-03-04T05:13:35.741Z,979.89
2019-03-04T05:18:35.307Z,979.81
2019-03-04T05:23:33.753Z,979.52
2019-03-04T05:33:31.771Z,979.55
2019-03-04T05:48:32.270Z,979.15
2019-03-04T05:53:30.716Z,979.03
2019-03-04T05:58:29.863Z,978.95
2019-03-04T06:03:28.732Z,978.82
2019-03-04T06:08:29.687Z,978.58
2019-03-04T06:13:29.183Z,978.28
2019-03-04T06:18:27.713Z,978.21
2019-03-04T06:23:27.695Z,978.81
2019-03-04T06:28:27.965Z,980.79
2019-03-04T06:33:27.958Z,980.94
2019-03-04T06:38:27.740Z,980.83
2019-03-04T06:43:27.902Z,980.91
2019-03-04T06:48:26.684Z,980.87
2019-03-04T06:53:25.924Z,980.89
2019-03-04T06:58:25.891Z,980.51
2019-03-04T07:03:26.702Z,980.48
2019-03-04T07:08:26.773Z,980.03
2019-03-04T07:13:26.683Z,979.75
2019-03-04T07:18:25.734Z,979.80
2019-03-04T07:23:25.671Z,979.94
2019-03-04T07:28:25.745Z,980.18
2019-03-04T07:33:25.079Z,980.11
2019-03-04T07:38:25.032Z,980.16
2019-03-04T07:43:24.761Z,980.30
2019-03-04T07:48:24.040Z,980.07
2019-03-04T07:53:24.992Z,980.20
2019-03-04T07:58:25.829Z,980.42
2019-03-04T08:03:24.679Z,980.16
2019-03-04T08:08:24.780Z,980.35
2019-03-04T08:13:23.718Z,980.27
2019-03-04T08:18:24.701Z,980.19
2019-03-04T08:23:23.833Z,980.14
2019-03-04T08:28:24.755Z,980.33
2019-03-04T08:33:25.738Z,980.23
2019-03-04T08:38:24.949Z,980.36
2019-03-04T08:43:23.807Z,980.63
2019-03-04T08:48:24.735Z,980.54
2019-03-04T08:53:25.987Z,980.50
2019-03-04T08:58:26.979Z,980.45
2019-03-04T09:03:26.743Z,980.42
2019-03-04T09:08:25.693Z,980.48
2019-03-04T09:13:25.775Z,980.30
2019-03-04T09:18:25.737Z,980.51
2019-03-04T09:23:25.758Z,980.40
2019-03-04T09:28:25.730Z,980.42
2019-03-04T09:33:24.969Z,980.72
2019-03-04T09:38:24.078Z,980.64
2019-03-04T09:43:24.736Z,980.58
2019-03-04T09:48:25.198Z,980.45
2019-03-04T09:53:24.728Z,980.45
2019-03-04T09:58:24.022Z,980.47
2019-03-04T10:03:22.853Z,980.49
2019-03-04T10:08:32.408Z,980.49
2019-03-04T10:13:21.846Z,980.56
2019-03-04T10:18:20.857Z,980.54
2019-03-04T10:23:19.823Z,980.46
2019-03-04T10:28:19.027Z,980.38
2019-03-04T10:33:18.750Z,980.43
2019-03-04T10:38:22.514Z,980.38
2019-03-04T10:43:16.721Z,980.35
2019-03-04T10:48:15.886Z,980.50
2019-03-04T10:53:15.758Z,980.32
2019-03-04T10:58:15.143Z,980.29
2019-03-04T11:03:14.211Z,980.37
2019-03-04T11:08:13.760Z,980.09
2019-03-04T11:13:12.770Z,980.12
2019-03-04T11:18:12.267Z,979.89
2019-03-04T11:23:11.719Z,979.78
2019-03-04T11:28:11.764Z,980.73
2019-03-04T11:33:10.773Z,981.45
2019-03-04T11:38:10.807Z,981.57
2019-03-04T11:43:10.797Z,981.51
2019-03-04T11:48:09.787Z,981.66
2019-03-04T11:53:08.971Z,981.76
2019-03-04T11:58:07.755Z,981.86
2019-03-04T12:03:07.791Z,982.05
2019-03-04T12:08:06.806Z,982.23
2019-03-04T12:13:05.800Z,982.18
2019-03-04T12:18:04.911Z,982.01
2019-03-04T12:23:04.802Z,982.23
2019-03-04T12:28:03.879Z,982.41
2019-03-04T12:33:03.753Z,982.65
2019-03-04T12:38:03.134Z,982.81
2019-03-04T12:43:02.829Z,982.84
2019-03-04T12:48:01.842Z,983.08
2019-03-04T12:53:02.816Z,983.16
2019-03-04T12:58:02.919Z,983.26
2019-03-04T13:03:02.783Z,983.39
2019-03-04T13:08:02.835Z,983.45
2019-03-04T13:13:03.860Z,983.47
2019-03-04T13:18:03.780Z,983.50
2019-03-04T13:23:02.799Z,983.58
2019-03-04T13:28:08.294Z,983.68
2019-03-04T13:33:02.833Z,983.75
2019-03-04T13:38:02.835Z,983.83
2019-03-04T13:43:03.788Z,984.02
2019-03-04T13:48:03.893Z,984.17
2019-03-04T13:53:02.775Z,984.32
2019-03-04T14:03:04.782Z,984.51
2019-03-04T14:08:04.804Z,984.54
2019-03-04T14:13:04.804Z,984.61
2019-03-04T14:18:03.800Z,984.60
2019-03-04T14:23:02.795Z,984.65
2019-03-04T14:28:02.921Z,984.83
2019-03-04T14:33:01.952Z,984.83
2019-03-04T14:38:01.900Z,985.10
2019-03-04T14:43:00.853Z,985.03
2019-03-04T14:48:00.779Z,985.13
2019-03-04T14:53:01.808Z,985.13
2019-03-04T14:58:02.046Z,985.40
2019-03-04T15:03:00.817Z,985.44
2019-03-04T15:08:01.033Z,985.73
2019-03-04T15:17:59.869Z,985.92
2019-03-04T15:22:59.851Z,986.00
2019-03-04T15:27:58.822Z,986.14
2019-03-04T15:32:58.793Z,986.11
2019-03-04T15:37:58.822Z,986.27
2019-03-04T15:42:58.858Z,986.27
2019-03-04T15:47:58.910Z,986.45
2019-03-04T15:52:58.799Z,986.58
2019-03-04T15:57:57.859Z,986.58
2019-03-04T16:02:56.800Z,986.76
2019-03-04T16:08:06.759Z,986.87
2019-03-04T16:12:55.890Z,987.11
2019-03-04T16:17:55.848Z,987.15
2019-03-04T16:22:54.828Z,987.15
2019-03-04T16:27:53.850Z,987.28
2019-03-04T16:32:53.826Z,987.39
2019-03-04T16:37:53.839Z,987.44
2019-03-04T16:42:53.832Z,987.54
2019-03-04T16:47:53.832Z,987.62
2019-03-04T16:52:53.227Z,987.81
2019-03-04T16:57:52.810Z,987.83
2019-03-04T17:02:52.838Z,987.85
2019-03-04T17:07:52.819Z,987.98
2019-03-04T17:12:51.849Z,988.11
2019-03-04T17:17:51.089Z,988.21
2019-03-04T17:22:50.836Z,988.32
2019-03-04T17:27:50.845Z,988.47
2019-03-04T17:32:49.871Z,988.44
2019-03-04T17:37:49.820Z,988.46
2019-03-04T17:42:49.057Z,988.54
2019-03-04T17:47:48.836Z,988.64
2019-03-04T17:52:48.892Z,988.77
2019-03-04T17:57:48.130Z,988.93
2019-03-04T18:02:47.009Z,988.98
2019-03-04T18:07:45.818Z,989.08
2019-03-04T18:12:45.874Z,989.00
2019-03-04T18:17:46.007Z,989.23
2019-03-04T18:22:47.225Z,989.23
2019-03-04T18:27:46.896Z,989.28
2019-03-04T18:32:46.159Z,989.25
2019-03-04T18:37:45.874Z,989.31
2019-03-04T18:42:46.864Z,989.39
2019-03-04T18:47:47.119Z,989.39
2019-03-04T18:52:46.870Z,989.47
2019-03-04T18:57:46.979Z,989.39
2019-03-04T19:02:47.913Z,989.43
2019-03-04T19:07:47.862Z,989.46
2019-03-04T19:12:48.190Z,989.54
2019-03-04T19:17:47.900Z,989.57
2019-03-04T19:22:47.835Z,989.57
2019-03-04T19:27:46.931Z,989.62
2019-03-04T19:32:45.932Z,989.51
2019-03-04T19:37:47.066Z,989.76
2019-03-04T19:42:46.140Z,989.76
2019-03-04T19:47:45.436Z,989.89
2019-03-04T19:52:44.061Z,989.78
2019-03-04T19:57:43.927Z,989.81
2019-03-04T20:02:44.996Z,989.81
2019-03-04T20:07:45.863Z,990.02
2019-03-04T20:12:46.392Z,989.89
2019-03-04T20:17:47.141Z,989.87
2019-03-04T20:22:45.842Z,989.89
2019-03-04T20:27:45.274Z,990.00
2019-03-04T20:32:45.127Z,990.00
2019-03-04T20:37:43.851Z,989.95
2019-03-04T20:42:43.925Z,989.89
2019-03-04T20:47:43.006Z,989.95
2019-03-04T20:52:42.915Z,989.92
2019-03-04T20:57:43.360Z,989.95
2019-03-04T21:02:42.329Z,989.98
2019-03-04T21:07:43.161Z,990.06
2019-03-04T21:12:43.882Z,990.06
2019-03-04T21:17:43.225Z,990.19
2019-03-04T21:22:42.875Z,990.16
2019-03-04T21:27:43.886Z,990.25
2019-03-04T21:32:43.942Z,990.46
2019-03-04T21:37:43.911Z,990.87
2019-03-04T21:42:44.168Z,990.90
2019-03-04T21:47:44.370Z,991.00
2019-03-04T21:52:42.897Z,991.04
2019-03-04T21:57:41.988Z,990.98
2019-03-04T22:02:40.972Z,991.15
2019-03-04T22:07:41.586Z,991.00
2019-03-04T22:12:41.830Z,991.07
2019-03-04T22:17:40.585Z,991.03
2019-03-04T22:22:39.648Z,991.11
2019-03-04T22:27:39.225Z,991.28
2019-03-04T22:32:38.768Z,991.31
2019-03-04T22:37:38.779Z,991.29
2019-03-04T22:42:37.749Z,991.26
2019-03-04T22:47:37.857Z,991.32
2019-03-04T22:52:38.614Z,991.35
2019-03-04T22:57:38.547Z,991.27
2019-03-04T23:02:38.797Z,991.33
2019-03-04T23:07:38.794Z,991.44
2019-03-04T23:12:37.980Z,991.44
2019-03-04T23:17:37.663Z,991.41
2019-03-04T23:22:38.637Z,991.47
2019-03-04T23:27:38.838Z,991.42
2019-03-04T23:32:37.557Z,991.60
2019-03-04T23:37:37.605Z,991.68
2019-03-04T23:42:37.929Z,991.50
2019-03-04T23:47:37.863Z,991.55
2019-03-04T23:52:37.599Z,991.58
2019-03-04T23:57:37.633Z,991.64
