createdAt,value
2023-11-24T00:00:41.000Z,97696
2023-11-24T00:02:07.000Z,97698
2023-11-24T00:04:14.000Z,97699
2023-11-24T00:06:59.000Z,97701
2023-11-24T00:08:25.000Z,97696
2023-11-24T00:10:31.000Z,97719
2023-11-24T00:11:58.000Z,97716
2023-11-24T00:14:04.000Z,97781
2023-11-24T00:15:31.000Z,97797
2023-11-24T00:17:37.000Z,97803
2023-11-24T00:19:03.000Z,97795
2023-11-24T00:21:09.000Z,97792
2023-11-24T00:22:36.000Z,97797
2023-11-24T00:24:42.000Z,97797
2023-11-24T00:26:08.000Z,97799
2023-11-24T00:28:15.000Z,97802
2023-11-24T00:29:41.000Z,97800
2023-11-24T00:31:48.000Z,97802
2023-11-24T00:33:14.000Z,97802
2023-11-24T00:35:21.000Z,97796
2023-11-24T00:36:47.000Z,97800
2023-11-24T00:38:54.000Z,97808
2023-11-24T00:40:20.000Z,97803
2023-11-24T00:42:26.000Z,97809
2023-11-24T00:45:11.000Z,97809
2023-11-24T00:46:38.000Z,97810
2023-11-24T00:48:44.000Z,97807
2023-11-24T00:50:11.000Z,97802
2023-11-24T00:52:17.000Z,97805
2023-11-24T00:53:44.000Z,97803
2023-11-24T00:55:50.000Z,97802
2023-11-24T00:57:16.000Z,97798
2023-11-24T00:59:22.000Z,97791
2023-11-24T01:00:49.000Z,97792
2023-11-24T01:02:55.000Z,97797
2023-11-24T01:04:22.000Z,97804
2023-11-24T01:06:28.000Z,97795
2023-11-24T01:07:54.000Z,97795
2023-11-24T01:10:01.000Z,97807
2023-11-24T01:11:27.000Z,97801
2023-11-24T01:13:33.000Z,97805
2023-11-24T01:15:00.000Z,97799
2023-11-24T01:17:06.000Z,97798
2023-11-24T01:18:33.000Z,97800
2023-11-24T01:20:39.000Z,97794
2023-11-24T01:23:24.000Z,97791
2023-11-24T01:24:51.000Z,97794
2023-11-24T01:26:57.000Z,97792
2023-11-24T01:28:24.000Z,97787
2023-11-24T01:30:31.000Z,97791
2023-11-24T01:31:57.000Z,97793
2023-11-24T01:34:03.000Z,97799
2023-11-24T01:35:30.000Z,97798
2023-11-24T01:37:36.000Z,97795
2023-11-24T01:39:03.000Z,97793
2023-11-24T01:41:09.000Z,97798
2023-11-24T01:42:35.000Z,97798
2023-11-24T01:44:42.000Z,97801
2023-11-24T01:46:08.000Z,97805
2023-11-24T01:48:15.000Z,97802
2023-11-24T01:49:41.000Z,97807
2023-11-24T01:51:48.000Z,97814
2023-11-24T01:53:14.000Z,97830
2023-11-24T01:55:21.000Z,97837
2023-11-24T01:56:47.000Z,97843
2023-11-24T01:58:53.000Z,97820
2023-11-24T02:01:39.000Z,97787
2023-11-24T02:03:06.000Z,97801
2023-11-24T02:05:12.000Z,97802
2023-11-24T02:06:38.000Z,97808
2023-11-24T02:08:45.000Z,97789
2023-11-24T02:10:11.000Z,97790
2023-11-24T02:12:17.000Z,97790
2023-11-24T02:13:44.000Z,97790
2023-11-24T02:15:50.000Z,97788
2023-11-24T02:17:17.000Z,97792
2023-11-24T02:19:23.000Z,97794
2023-11-24T02:20:49.000Z,97797
2023-11-24T02:22:56.000Z,97806
2023-11-24T02:24:22.000Z,97814
2023-11-24T02:26:30.000Z,97802
2023-11-24T02:27:56.000Z,97795
2023-11-24T02:30:03.000Z,97800
2023-11-24T02:31:30.000Z,97806
2023-11-24T02:33:36.000Z,97796
2023-11-24T02:35:03.000Z,97799
2023-11-24T02:37:09.000Z,97800
2023-11-24T02:39:54.000Z,97800
2023-11-24T02:41:21.000Z,97786
2023-11-24T02:43:27.000Z,97789
2023-11-24T02:44:53.000Z,97793
2023-11-24T02:47:00.000Z,97790
2023-11-24T02:48:26.000Z,97795
2023-11-24T02:50:33.000Z,97780
2023-11-24T02:51:59.000Z,97788
2023-11-24T02:54:05.000Z,97775
2023-11-24T02:55:32.000Z,97773
2023-11-24T02:57:38.000Z,97772
2023-11-24T02:59:05.000Z,97780
2023-11-24T03:01:12.000Z,97801
2023-11-24T03:02:39.000Z,97802
2023-11-24T03:04:45.000Z,97807
2023-11-24T03:06:12.000Z,97813
2023-11-24T03:08:18.000Z,97813
2023-11-24T03:09:44.000Z,97814
2023-11-24T03:11:51.000Z,97821
2023-11-24T03:13:18.000Z,97820
2023-11-24T03:15:24.000Z,97823
2023-11-24T03:18:09.000Z,97824
2023-11-24T03:19:36.000Z,97817
2023-11-24T03:21:42.000Z,97826
2023-11-24T03:23:09.000Z,97823
2023-11-24T03:25:15.000Z,97828
2023-11-24T03:26:41.000Z,97826
2023-11-24T03:28:48.000Z,97824
2023-11-24T03:30:14.000Z,97837
2023-11-24T03:32:20.000Z,97833
2023-11-24T03:33:47.000Z,97830
2023-11-24T03:35:53.000Z,97824
2023-11-24T03:37:20.000Z,97821
2023-11-24T03:39:26.000Z,97827
2023-11-24T03:40:52.000Z,97827
2023-11-24T03:42:58.000Z,97833
2023-11-24T03:44:25.000Z,97826
2023-11-24T03:46:31.000Z,97827
2023-11-24T03:47:57.000Z,97817
2023-11-24T03:50:04.000Z,97819
2023-11-24T03:51:30.000Z,97814
2023-11-24T03:53:36.000Z,97817
2023-11-24T03:56:21.000Z,97801
2023-11-24T03:57:48.000Z,97807
2023-11-24T03:59:54.000Z,97801
2023-11-24T04:01:21.000Z,97800
2023-11-24T04:03:27.000Z,97796
2023-11-24T04:04:54.000Z,97794
2023-11-24T04:07:00.000Z,97793
2023-11-24T04:08:27.000Z,97795
2023-11-24T04:10:33.000Z,97782
2023-11-24T04:11:59.000Z,97786
2023-11-24T04:14:05.000Z,97780
2023-11-24T04:15:32.000Z,97784
2023-11-24T04:17:38.000Z,97787
2023-11-24T04:19:05.000Z,97776
2023-11-24T04:21:11.000Z,97775
2023-11-24T04:22:37.000Z,97767
2023-11-24T04:24:44.000Z,97771
2023-11-24T04:26:10.000Z,97771
2023-11-24T04:28:16.000Z,97773
2023-11-24T04:29:43.000Z,97769
2023-11-24T04:31:49.000Z,97773
2023-11-24T04:34:34.000Z,97758
2023-11-24T04:36:01.000Z,97757
2023-11-24T04:38:07.000Z,97755
2023-11-24T04:39:34.000Z,97760
2023-11-24T04:41:40.000Z,97755
2023-11-24T04:43:06.000Z,97750
2023-11-24T04:45:14.000Z,97742
2023-11-24T04:46:40.000Z,97740
2023-11-24T04:48:46.000Z,97741
2023-11-24T04:50:13.000Z,97742
2023-11-24T04:52:19.000Z,97740
2023-11-24T04:53:46.000Z,97739
2023-11-24T04:55:52.000Z,97737
2023-11-24T04:57:18.000Z,97730
2023-11-24T04:59:25.000Z,97725
2023-11-24T05:00:51.000Z,97733
2023-11-24T05:02:59.000Z,97728
2023-11-24T05:04:25.000Z,97733
2023-11-24T05:06:31.000Z,97720
2023-11-24T05:07:58.000Z,97719
2023-11-24T05:10:04.000Z,97715
2023-11-24T05:12:49.000Z,97715
2023-11-24T05:14:16.000Z,97712
2023-11-24T05:16:22.000Z,97710
2023-11-24T05:17:49.000Z,97709
2023-11-24T05:19:55.000Z,97709
2023-11-24T05:21:21.000Z,97708
2023-11-24T05:23:27.000Z,97695
2023-11-24T05:24:54.000Z,97692
2023-11-24T05:27:00.000Z,97696
2023-11-24T05:28:26.000Z,97685
2023-11-24T05:30:33.000Z,97690
2023-11-24T05:32:00.000Z,97681
2023-11-24T05:34:09.000Z,97682
2023-11-24T05:35:35.000Z,97681
2023-11-24T05:37:41.000Z,97692
2023-11-24T05:39:08.000Z,97688
2023-11-24T05:41:14.000Z,97685
2023-11-24T05:42:40.000Z,97684
2023-11-24T05:44:47.000Z,97674
2023-11-24T05:46:13.000Z,97663
2023-11-24T05:48:20.000Z,97667
2023-11-24T05:51:05.000Z,97667
2023-11-24T05:52:31.000Z,97665
2023-11-24T05:54:38.000Z,97665
2023-11-24T05:56:04.000Z,97662
2023-11-24T05:58:11.000Z,97656
2023-11-24T05:59:37.000Z,97650
2023-11-24T06:01:44.000Z,97649
2023-11-24T06:03:10.000Z,97650
2023-11-24T06:05:16.000Z,97648
2023-11-24T06:06:44.000Z,97648
2023-11-24T06:08:50.000Z,97641
2023-11-24T06:10:16.000Z,97641
2023-11-24T06:12:23.000Z,97643
2023-11-24T06:13:49.000Z,97641
2023-11-24T06:15:55.000Z,97631
2023-11-24T06:17:22.000Z,97631
2023-11-24T06:19:29.000Z,97647
2023-11-24T06:20:55.000Z,97647
2023-11-24T06:23:01.000Z,97642
2023-11-24T06:24:28.000Z,97639
2023-11-24T06:26:34.000Z,97635
2023-11-24T06:29:19.000Z,97638
2023-11-24T06:30:46.000Z,97648
2023-11-24T06:32:52.000Z,97650
2023-11-24T06:34:18.000Z,97654
2023-11-24T06:36:25.000Z,97650
2023-11-24T06:37:51.000Z,97657
2023-11-24T06:39:57.000Z,97658
2023-11-24T06:41:24.000Z,97656
2023-11-24T06:43:30.000Z,97657
2023-11-24T06:44:57.000Z,97652
2023-11-24T06:47:03.000Z,97662
2023-11-24T06:48:29.000Z,97664
2023-11-24T06:50:36.000Z,97656
2023-11-24T06:52:03.000Z,97660
2023-11-24T06:54:09.000Z,97663
2023-11-24T06:55:35.000Z,97667
2023-11-24T06:57:42.000Z,97668
2023-11-24T06:59:09.000Z,97658
2023-11-24T07:01:15.000Z,97662
2023-11-24T07:02:41.000Z,97665
2023-11-24T07:04:48.000Z,97666
2023-11-24T07:07:33.000Z,97669
2023-11-24T07:09:00.000Z,97664
2023-11-24T07:11:06.000Z,97659
2023-11-24T07:12:32.000Z,97654
2023-11-24T07:14:38.000Z,97648
2023-11-24T07:16:05.000Z,97650
2023-11-24T07:18:11.000Z,97655
2023-11-24T07:19:38.000Z,97659
2023-11-24T07:21:44.000Z,97659
2023-11-24T07:23:11.000Z,97668
2023-11-24T07:25:17.000Z,97660
2023-11-24T07:26:43.000Z,97664
2023-11-24T07:28:49.000Z,97660
2023-11-24T07:30:16.000Z,97660
2023-11-24T07:32:22.000Z,97656
2023-11-24T07:33:49.000Z,97655
2023-11-24T07:35:55.000Z,97663
2023-11-24T07:37:21.000Z,97653
2023-11-24T07:39:28.000Z,97643
2023-11-24T07:40:54.000Z,97639
2023-11-24T07:43:00.000Z,97632
2023-11-24T07:45:45.000Z,97630
2023-11-24T07:47:12.000Z,97626
2023-11-24T07:49:18.000Z,97627
2023-11-24T07:50:45.000Z,97628
2023-11-24T07:52:51.000Z,97629
2023-11-24T07:54:18.000Z,97628
2023-11-24T07:56:24.000Z,97627
2023-11-24T07:57:51.000Z,97624
2023-11-24T07:59:57.000Z,97621
2023-11-24T08:01:23.000Z,97625
2023-11-24T08:03:30.000Z,97625
2023-11-24T08:04:57.000Z,97622
2023-11-24T08:07:03.000Z,97629
2023-11-24T08:08:30.000Z,97623
2023-11-24T08:10:36.000Z,97629
2023-11-24T08:12:02.000Z,97626
2023-11-24T08:14:09.000Z,97630
2023-11-24T08:15:35.000Z,97625
2023-11-24T08:17:41.000Z,97627
2023-11-24T08:19:08.000Z,97619
2023-11-24T08:21:14.000Z,97620
2023-11-24T08:23:59.000Z,97615
2023-11-24T08:25:26.000Z,97610
2023-11-24T08:27:32.000Z,97598
2023-11-24T08:28:58.000Z,97604
2023-11-24T08:31:04.000Z,97602
2023-11-24T08:32:31.000Z,97603
2023-11-24T08:34:37.000Z,97591
2023-11-24T08:36:04.000Z,97598
2023-11-24T08:38:10.000Z,97595
2023-11-24T08:39:36.000Z,97603
2023-11-24T08:41:43.000Z,97591
2023-11-24T08:43:09.000Z,97595
2023-11-24T08:45:16.000Z,97591
2023-11-24T08:46:42.000Z,97585
2023-11-24T08:48:49.000Z,97591
2023-11-24T08:50:15.000Z,97595
2023-11-24T08:52:21.000Z,97589
2023-11-24T08:53:48.000Z,97593
2023-11-24T08:55:54.000Z,97580
2023-11-24T08:57:24.000Z,97579
2023-11-24T08:59:30.000Z,97569
2023-11-24T09:02:15.000Z,97567
2023-11-24T09:03:42.000Z,97564
2023-11-24T09:05:48.000Z,97563
2023-11-24T09:07:14.000Z,97562
2023-11-24T09:09:21.000Z,97561
2023-11-24T09:10:47.000Z,97561
2023-11-24T09:12:53.000Z,97556
2023-11-24T09:14:20.000Z,97560
2023-11-24T09:16:26.000Z,97553
2023-11-24T09:17:53.000Z,97555
2023-11-24T09:19:59.000Z,97552
2023-11-24T09:21:25.000Z,97551
2023-11-24T09:23:31.000Z,97554
2023-11-24T09:24:58.000Z,97533
2023-11-24T09:27:04.000Z,97535
2023-11-24T09:28:30.000Z,97534
2023-11-24T09:30:36.000Z,97531
2023-11-24T09:32:03.000Z,97538
2023-11-24T09:34:09.000Z,97530
2023-11-24T09:35:36.000Z,97525
2023-11-24T09:37:42.000Z,97520
2023-11-24T09:40:28.000Z,97515
2023-11-24T09:41:54.000Z,97514
2023-11-24T09:44:00.000Z,97515
2023-11-24T09:45:27.000Z,97513
2023-11-24T09:47:33.000Z,97510
2023-11-24T09:49:00.000Z,97504
2023-11-24T09:51:06.000Z,97502
2023-11-24T09:52:32.000Z,97502
2023-11-24T09:54:39.000Z,97495
2023-11-24T09:56:05.000Z,97497
2023-11-24T09:58:11.000Z,97485
2023-11-24T09:59:38.000Z,97486
2023-11-24T10:01:44.000Z,97478
2023-11-24T10:03:11.000Z,97476
2023-11-24T10:05:17.000Z,97466
2023-11-24T10:06:43.000Z,97467
2023-11-24T10:08:49.000Z,97457
2023-11-24T10:10:16.000Z,97459
2023-11-24T10:12:22.000Z,97458
2023-11-24T10:13:49.000Z,97458
2023-11-24T10:15:57.000Z,97455
2023-11-24T10:18:43.000Z,97451
2023-11-24T10:20:09.000Z,97449
2023-11-24T10:22:15.000Z,97443
2023-11-24T10:23:42.000Z,97442
2023-11-24T10:25:48.000Z,97431
2023-11-24T10:27:14.000Z,97424
2023-11-24T10:29:21.000Z,97426
2023-11-24T10:30:47.000Z,97420
2023-11-24T10:32:54.000Z,97419
2023-11-24T10:34:20.000Z,97422
2023-11-24T10:36:27.000Z,97415
2023-11-24T10:37:53.000Z,97414
2023-11-24T10:39:59.000Z,97407
2023-11-24T10:41:26.000Z,97413
2023-11-24T10:43:32.000Z,97404
2023-11-24T10:44:58.000Z,97396
2023-11-24T10:47:05.000Z,97398
2023-11-24T10:48:31.000Z,97401
2023-11-24T10:50:37.000Z,97403
2023-11-24T10:52:04.000Z,97404
2023-11-24T10:54:10.000Z,97396
2023-11-24T10:56:55.000Z,97396
2023-11-24T10:58:22.000Z,97398
2023-11-24T11:00:28.000Z,97391
2023-11-24T11:01:55.000Z,97392
2023-11-24T11:04:01.000Z,97384
2023-11-24T11:05:28.000Z,97389
2023-11-24T11:07:34.000Z,97378
2023-11-24T11:09:02.000Z,97377
2023-11-24T11:11:09.000Z,97371
2023-11-24T11:12:35.000Z,97367
2023-11-24T11:14:42.000Z,97366
2023-11-24T11:16:09.000Z,97369
2023-11-24T11:18:15.000Z,97352
2023-11-24T11:19:42.000Z,97344
2023-11-24T11:21:49.000Z,97338
2023-11-24T11:23:15.000Z,97336
2023-11-24T11:25:21.000Z,97327
2023-11-24T11:26:48.000Z,97339
2023-11-24T11:28:54.000Z,97333
2023-11-24T11:30:21.000Z,97339
2023-11-24T11:32:27.000Z,97339
2023-11-24T11:35:13.000Z,97349
2023-11-24T11:36:39.000Z,97336
2023-11-24T11:38:45.000Z,97329
2023-11-24T11:40:12.000Z,97322
2023-11-24T11:42:18.000Z,97324
2023-11-24T11:43:45.000Z,97328
2023-11-24T11:45:51.000Z,97316
2023-11-24T11:47:17.000Z,97328
2023-11-24T11:49:25.000Z,97317
2023-11-24T11:50:52.000Z,97317
2023-11-24T11:52:58.000Z,97318
2023-11-24T11:54:24.000Z,97330
2023-11-24T11:56:31.000Z,97332
2023-11-24T11:57:57.000Z,97337
2023-11-24T12:00:04.000Z,97344
2023-11-24T12:01:30.000Z,97339
2023-11-24T12:03:38.000Z,97369
2023-11-24T12:05:04.000Z,97379
2023-11-24T12:07:10.000Z,97392
2023-11-24T12:08:37.000Z,97395
2023-11-24T12:10:43.000Z,97401
2023-11-24T12:13:29.000Z,97397
2023-11-24T12:14:55.000Z,97402
2023-11-24T12:17:02.000Z,97402
2023-11-24T12:18:28.000Z,97398
2023-11-24T12:20:35.000Z,97385
2023-11-24T12:22:01.000Z,97381
2023-11-24T12:24:07.000Z,97372
2023-11-24T12:25:43.000Z,97368
2023-11-24T12:27:49.000Z,97363
2023-11-24T12:29:16.000Z,97362
2023-11-24T12:31:22.000Z,97359
2023-11-24T12:32:49.000Z,97354
2023-11-24T12:34:55.000Z,97357
2023-11-24T12:36:22.000Z,97355
2023-11-24T12:38:28.000Z,97349
2023-11-24T12:39:55.000Z,97348
2023-11-24T12:42:01.000Z,97354
2023-11-24T12:43:27.000Z,97348
2023-11-24T12:45:33.000Z,97337
2023-11-24T12:47:00.000Z,97334
2023-11-24T12:49:07.000Z,97328
2023-11-24T12:51:52.000Z,97328
2023-11-24T12:53:18.000Z,97321
2023-11-24T12:55:25.000Z,97325
2023-11-24T12:56:51.000Z,97320
2023-11-24T12:58:58.000Z,97309
2023-11-24T13:00:24.000Z,97305
2023-11-24T13:02:31.000Z,97310
2023-11-24T13:03:57.000Z,97298
2023-11-24T13:06:04.000Z,97286
2023-11-24T13:07:30.000Z,97289
2023-11-24T13:09:36.000Z,97295
2023-11-24T13:11:03.000Z,97307
2023-11-24T13:13:09.000Z,97316
2023-11-24T13:14:36.000Z,97310
2023-11-24T13:16:42.000Z,97310
2023-11-24T13:18:08.000Z,97311
2023-11-24T13:20:15.000Z,97315
2023-11-24T13:21:41.000Z,97313
2023-11-24T13:23:47.000Z,97308
2023-11-24T13:25:14.000Z,97315
2023-11-24T13:27:20.000Z,97316
2023-11-24T13:30:05.000Z,97319
2023-11-24T13:31:32.000Z,97310
2023-11-24T13:33:42.000Z,97313
2023-11-24T13:35:08.000Z,97314
2023-11-24T13:37:15.000Z,97309
2023-11-24T13:38:42.000Z,97309
2023-11-24T13:40:48.000Z,97306
2023-11-24T13:42:15.000Z,97302
2023-11-24T13:44:21.000Z,97298
2023-11-24T13:45:47.000Z,97300
2023-11-24T13:47:54.000Z,97295
2023-11-24T13:49:20.000Z,97295
2023-11-24T13:51:27.000Z,97292
2023-11-24T13:52:53.000Z,97293
2023-11-24T13:54:59.000Z,97297
2023-11-24T13:56:26.000Z,97293
2023-11-24T13:58:32.000Z,97289
2023-11-24T13:59:59.000Z,97281
2023-11-24T14:02:05.000Z,97284
2023-11-24T14:03:32.000Z,97289
2023-11-24T14:05:38.000Z,97286
2023-11-24T14:08:23.000Z,97288
2023-11-24T14:09:50.000Z,97293
2023-11-24T14:11:56.000Z,97291
2023-11-24T14:13:22.000Z,97297
2023-11-24T14:15:29.000Z,97300
2023-11-24T14:16:55.000Z,97299
2023-11-24T14:19:01.000Z,97296
2023-11-24T14:20:28.000Z,97293
2023-11-24T14:22:34.000Z,97282
2023-11-24T14:24:01.000Z,97283
2023-11-24T14:26:07.000Z,97284
2023-11-24T14:27:34.000Z,97282
2023-11-24T14:29:40.000Z,97281
2023-11-24T14:31:06.000Z,97283
2023-11-24T14:33:13.000Z,97282
2023-11-24T14:34:39.000Z,97281
2023-11-24T14:36:45.000Z,97285
2023-11-24T14:38:12.000Z,97283
2023-11-24T14:40:18.000Z,97283
2023-11-24T14:41:48.000Z,97279
2023-11-24T14:43:54.000Z,97277
2023-11-24T14:46:40.000Z,97280
2023-11-24T14:48:06.000Z,97281
2023-11-24T14:50:13.000Z,97276
2023-11-24T14:51:39.000Z,97282
2023-11-24T14:53:46.000Z,97282
2023-11-24T14:55:12.000Z,97281
2023-11-24T14:57:18.000Z,97284
2023-11-24T14:58:45.000Z,97290
2023-11-24T15:00:51.000Z,97292
2023-11-24T15:02:17.000Z,97288
2023-11-24T15:04:24.000Z,97283
2023-11-24T15:05:50.000Z,97285
2023-11-24T15:07:57.000Z,97288
2023-11-24T15:09:23.000Z,97288
2023-11-24T15:11:30.000Z,97289
2023-11-24T15:12:56.000Z,97287
2023-11-24T15:15:03.000Z,97285
2023-11-24T15:16:29.000Z,97285
2023-11-24T15:18:36.000Z,97283
2023-11-24T15:20:03.000Z,97292
2023-11-24T15:22:09.000Z,97301
2023-11-24T15:24:54.000Z,97303
2023-11-24T15:26:21.000Z,97295
2023-11-24T15:28:27.000Z,97295
2023-11-24T15:29:54.000Z,97299
2023-11-24T15:32:00.000Z,97304
2023-11-24T15:33:27.000Z,97302
2023-11-24T15:35:33.000Z,97304
2023-11-24T15:36:59.000Z,97304
2023-11-24T15:39:06.000Z,97308
2023-11-24T15:40:32.000Z,97306
2023-11-24T15:42:39.000Z,97309
2023-11-24T15:44:05.000Z,97303
2023-11-24T15:46:11.000Z,97313
2023-11-24T15:47:38.000Z,97308
2023-11-24T15:49:45.000Z,97315
2023-11-24T15:51:12.000Z,97315
2023-11-24T15:53:18.000Z,97317
2023-11-24T15:54:45.000Z,97321
2023-11-24T15:56:51.000Z,97317
2023-11-24T15:58:17.000Z,97322
2023-11-24T16:00:23.000Z,97326
2023-11-24T16:03:09.000Z,97318
2023-11-24T16:04:35.000Z,97318
2023-11-24T16:06:42.000Z,97315
2023-11-24T16:08:08.000Z,97304
2023-11-24T16:10:15.000Z,97308
2023-11-24T16:11:42.000Z,97319
2023-11-24T16:13:48.000Z,97323
2023-11-24T16:15:14.000Z,97318
2023-11-24T16:17:21.000Z,97319
2023-11-24T16:18:47.000Z,97316
2023-11-24T16:20:53.000Z,97320
2023-11-24T16:22:20.000Z,97315
2023-11-24T16:24:26.000Z,97304
2023-11-24T16:25:53.000Z,97302
2023-11-24T16:27:59.000Z,97292
2023-11-24T16:29:25.000Z,97297
2023-11-24T16:31:31.000Z,97310
2023-11-24T16:32:58.000Z,97305
2023-11-24T16:35:04.000Z,97307
2023-11-24T16:36:31.000Z,97299
2023-11-24T16:38:37.000Z,97304
2023-11-24T16:41:23.000Z,97293
2023-11-24T16:42:49.000Z,97294
2023-11-24T16:44:55.000Z,97284
2023-11-24T16:46:22.000Z,97275
2023-11-24T16:48:28.000Z,97274
2023-11-24T16:49:55.000Z,97269
2023-11-24T16:52:01.000Z,97272
2023-11-24T16:53:27.000Z,97265
2023-11-24T16:55:33.000Z,97268
2023-11-24T16:57:00.000Z,97271
2023-11-24T16:59:07.000Z,97278
2023-11-24T17:00:33.000Z,97283
2023-11-24T17:02:39.000Z,97280
2023-11-24T17:04:06.000Z,97288
2023-11-24T17:06:12.000Z,97287
2023-11-24T17:07:39.000Z,97280
2023-11-24T17:09:45.000Z,97281
2023-11-24T17:11:11.000Z,97288
2023-11-24T17:13:18.000Z,97277
2023-11-24T17:14:44.000Z,97282
2023-11-24T17:16:50.000Z,97282
2023-11-24T17:19:36.000Z,97276
2023-11-24T17:21:02.000Z,97270
2023-11-24T17:23:09.000Z,97271
2023-11-24T17:24:35.000Z,97269
2023-11-24T17:26:41.000Z,97269
2023-11-24T17:28:08.000Z,97265
2023-11-24T17:30:14.000Z,97264
2023-11-24T17:31:41.000Z,97263
2023-11-24T17:33:47.000Z,97267
2023-11-24T17:35:13.000Z,97266
2023-11-24T17:37:20.000Z,97268
2023-11-24T17:38:46.000Z,97274
2023-11-24T17:40:52.000Z,97264
2023-11-24T17:42:19.000Z,97266
2023-11-24T17:44:25.000Z,97264
2023-11-24T17:45:51.000Z,97262
2023-11-24T17:47:58.000Z,97267
2023-11-24T17:49:24.000Z,97268
2023-11-24T17:51:31.000Z,97269
2023-11-24T17:52:57.000Z,97270
2023-11-24T17:55:04.000Z,97271
2023-11-24T17:57:49.000Z,97266
2023-11-24T17:59:16.000Z,97254
2023-11-24T18:01:23.000Z,97248
2023-11-24T18:02:49.000Z,97257
2023-11-24T18:04:55.000Z,97253
2023-11-24T18:06:22.000Z,97258
2023-11-24T18:08:28.000Z,97256
2023-11-24T18:09:54.000Z,97248
2023-11-24T18:12:01.000Z,97243
2023-11-24T18:13:27.000Z,97245
2023-11-24T18:15:33.000Z,97248
2023-11-24T18:17:00.000Z,97247
2023-11-24T18:19:06.000Z,97246
2023-11-24T18:20:33.000Z,97241
2023-11-24T18:22:39.000Z,97245
2023-11-24T18:24:05.000Z,97240
2023-11-24T18:26:12.000Z,97240
2023-11-24T18:27:38.000Z,97242
2023-11-24T18:29:44.000Z,97241
2023-11-24T18:31:11.000Z,97243
2023-11-24T18:33:17.000Z,97228
2023-11-24T18:36:02.000Z,97226
2023-11-24T18:37:29.000Z,97228
2023-11-24T18:39:35.000Z,97225
2023-11-24T18:41:02.000Z,97219
2023-11-24T18:43:08.000Z,97208
2023-11-24T18:44:34.000Z,97209
2023-11-24T18:46:41.000Z,97211
2023-11-24T18:48:07.000Z,97208
2023-11-24T18:50:13.000Z,97207
2023-11-24T18:51:40.000Z,97209
2023-11-24T18:53:46.000Z,97200
2023-11-24T18:55:12.000Z,97197
2023-11-24T18:57:19.000Z,97195
2023-11-24T18:58:45.000Z,97194
2023-11-24T19:00:51.000Z,97192
2023-11-24T19:02:18.000Z,97195
2023-11-24T19:04:24.000Z,97197
2023-11-24T19:05:51.000Z,97192
2023-11-24T19:07:57.000Z,97186
2023-11-24T19:09:23.000Z,97177
2023-11-24T19:11:29.000Z,97178
2023-11-24T19:14:15.000Z,97172
2023-11-24T19:15:41.000Z,97171
2023-11-24T19:17:47.000Z,97169
2023-11-24T19:19:14.000Z,97166
2023-11-24T19:21:20.000Z,97156
2023-11-24T19:22:51.000Z,97160
2023-11-24T19:24:57.000Z,97151
2023-11-24T19:26:24.000Z,97146
2023-11-24T19:28:30.000Z,97147
2023-11-24T19:29:57.000Z,97152
2023-11-24T19:32:04.000Z,97149
2023-11-24T19:33:30.000Z,97153
2023-11-24T19:35:37.000Z,97160
2023-11-24T19:37:03.000Z,97156
2023-11-24T19:39:09.000Z,97149
2023-11-24T19:40:36.000Z,97148
2023-11-24T19:42:42.000Z,97142
2023-11-24T19:44:09.000Z,97145
2023-11-24T19:46:15.000Z,97140
2023-11-24T19:47:41.000Z,97138
2023-11-24T19:49:48.000Z,97137
2023-11-24T19:52:33.000Z,97134
2023-11-24T19:54:00.000Z,97134
2023-11-24T19:56:06.000Z,97133
2023-11-24T19:57:33.000Z,97131
2023-11-24T19:59:39.000Z,97134
2023-11-24T20:01:06.000Z,97141
2023-11-24T20:03:12.000Z,97142
2023-11-24T20:04:39.000Z,97150
2023-11-24T20:06:45.000Z,97142
2023-11-24T20:08:12.000Z,97143
2023-11-24T20:10:18.000Z,97138
2023-11-24T20:11:44.000Z,97133
2023-11-24T20:13:51.000Z,97141
2023-11-24T20:15:17.000Z,97124
2023-11-24T20:17:24.000Z,97128
2023-11-24T20:18:50.000Z,97130
2023-11-24T20:20:57.000Z,97126
2023-11-24T20:22:23.000Z,97128
2023-11-24T20:24:29.000Z,97127
2023-11-24T20:25:56.000Z,97129
2023-11-24T20:28:02.000Z,97129
2023-11-24T20:30:47.000Z,97127
2023-11-24T20:32:14.000Z,97128
2023-11-24T20:34:20.000Z,97116
2023-11-24T20:35:47.000Z,97116
2023-11-24T20:37:53.000Z,97114
2023-11-24T20:39:20.000Z,97109
2023-11-24T20:41:26.000Z,97113
2023-11-24T20:42:52.000Z,97121
2023-11-24T20:44:59.000Z,97118
2023-11-24T20:46:25.000Z,97111
2023-11-24T20:48:31.000Z,97112
2023-11-24T20:49:58.000Z,97120
2023-11-24T20:52:04.000Z,97118
2023-11-24T20:53:31.000Z,97115
2023-11-24T20:55:37.000Z,97122
2023-11-24T20:57:03.000Z,97125
2023-11-24T20:59:10.000Z,97137
2023-11-24T21:00:36.000Z,97124
2023-11-24T21:02:42.000Z,97136
2023-11-24T21:04:09.000Z,97141
2023-11-24T21:06:15.000Z,97150
2023-11-24T21:09:01.000Z,97138
2023-11-24T21:10:27.000Z,97155
2023-11-24T21:12:33.000Z,97153
2023-11-24T21:14:00.000Z,97156
2023-11-24T21:16:06.000Z,97150
2023-11-24T21:17:33.000Z,97160
2023-11-24T21:19:39.000Z,97177
2023-11-24T21:21:06.000Z,97183
2023-11-24T21:23:12.000Z,97183
2023-11-24T21:24:38.000Z,97193
2023-11-24T21:26:44.000Z,97185
2023-11-24T21:28:11.000Z,97192
2023-11-24T21:30:17.000Z,97195
2023-11-24T21:31:44.000Z,97207
2023-11-24T21:33:52.000Z,97208
2023-11-24T21:35:18.000Z,97202
2023-11-24T21:37:25.000Z,97214
2023-11-24T21:38:51.000Z,97220
2023-11-24T21:40:58.000Z,97221
2023-11-24T21:42:24.000Z,97233
2023-11-24T21:44:30.000Z,97240
2023-11-24T21:47:15.000Z,97253
2023-11-24T21:48:42.000Z,97223
2023-11-24T21:50:48.000Z,97238
2023-11-24T21:52:15.000Z,97237
2023-11-24T21:54:21.000Z,97237
2023-11-24T21:55:47.000Z,97249
2023-11-24T21:57:54.000Z,97257
2023-11-24T21:59:20.000Z,97263
2023-11-24T22:01:26.000Z,97266
2023-11-24T22:02:53.000Z,97268
2023-11-24T22:05:00.000Z,97273
2023-11-24T22:06:26.000Z,97276
2023-11-24T22:08:32.000Z,97276
2023-11-24T22:09:59.000Z,97294
2023-11-24T22:12:05.000Z,97295
2023-11-24T22:13:32.000Z,97289
2023-11-24T22:15:38.000Z,97293
2023-11-24T22:17:04.000Z,97288
2023-11-24T22:19:11.000Z,97298
2023-11-24T22:20:38.000Z,97295
2023-11-24T22:22:44.000Z,97308
2023-11-24T22:25:29.000Z,97318
2023-11-24T22:26:56.000Z,97312
2023-11-24T22:29:02.000Z,97317
2023-11-24T22:30:29.000Z,97320
2023-11-24T22:32:35.000Z,97327
2023-11-24T22:34:01.000Z,97320
2023-11-24T22:36:07.000Z,97327
2023-11-24T22:37:34.000Z,97334
2023-11-24T22:39:40.000Z,97335
2023-11-24T22:41:07.000Z,97342
2023-11-24T22:43:13.000Z,97346
2023-11-24T22:44:39.000Z,97346
2023-11-24T22:46:46.000Z,97347
2023-11-24T22:48:12.000Z,97349
2023-11-24T22:50:18.000Z,97358
2023-11-24T22:51:45.000Z,97364
2023-11-24T22:53:51.000Z,97374
2023-11-24T22:55:17.000Z,97371
2023-11-24T22:57:24.000Z,97372
2023-11-24T22:58:50.000Z,97378
2023-11-24T23:00:56.000Z,97382
2023-11-24T23:03:42.000Z,97384
2023-11-24T23:05:08.000Z,97386
2023-11-24T23:07:14.000Z,97392
2023-11-24T23:08:41.000Z,97392
2023-11-24T23:10:47.000Z,97399
2023-11-24T23:12:14.000Z,97398
2023-11-24T23:14:20.000Z,97400
2023-11-24T23:15:46.000Z,97398
2023-11-24T23:17:53.000Z,97398
2023-11-24T23:19:20.000Z,97404
2023-11-24T23:21:26.000Z,97406
2023-11-24T23:22:53.000Z,97404
2023-11-24T23:24:59.000Z,97411
2023-11-24T23:26:26.000Z,97406