createdAt,value
2019-03-17T00:01:38.157Z,19.60
2019-03-17T00:04:04.203Z,19.60
2019-03-17T00:06:30.283Z,19.50
2019-03-17T00:08:56.341Z,19.50
2019-03-17T00:11:22.400Z,19.50
2019-03-17T00:13:48.515Z,19.50
2019-03-17T00:16:14.563Z,19.50
2019-03-17T00:18:40.636Z,19.50
2019-03-17T00:21:07.020Z,19.50
2019-03-17T00:23:33.095Z,19.50
2019-03-17T00:28:25.552Z,19.40
2019-03-17T00:33:18.355Z,19.40
2019-03-17T00:35:44.787Z,19.40
2019-03-17T00:38:10.881Z,19.40
2019-03-17T00:40:36.932Z,19.40
2019-03-17T00:47:56.547Z,19.40
2019-03-17T00:52:49.307Z,19.40
2019-03-17T00:55:15.395Z,19.40
2019-03-17T00:57:41.811Z,19.40
2019-03-17T01:00:11.668Z,19.40
2019-03-17T01:05:05.561Z,19.30
2019-03-17T01:09:58.052Z,19.30
2019-03-17T01:12:24.443Z,19.40
2019-03-17T01:14:50.782Z,19.30
2019-03-17T01:17:16.831Z,19.40
2019-03-17T01:22:09.733Z,19.30
2019-03-17T01:24:35.811Z,19.30
2019-03-17T01:29:28.302Z,19.30
2019-03-17T01:31:54.508Z,19.30
2019-03-17T01:34:20.804Z,19.30
2019-03-17T01:36:46.851Z,19.30
2019-03-17T01:39:12.937Z,19.20
2019-03-17T01:41:38.994Z,19.30
2019-03-17T01:44:05.866Z,19.30
2019-03-17T01:46:31.909Z,19.30
2019-03-17T01:48:58.024Z,19.20
2019-03-17T01:51:24.392Z,19.20
2019-03-17T01:53:50.474Z,19.20
2019-03-17T01:56:16.526Z,19.20
2019-03-17T01:58:42.607Z,19.20
2019-03-17T02:01:11.825Z,19.20
2019-03-17T02:03:37.711Z,19.20
2019-03-17T02:06:03.959Z,19.20
2019-03-17T02:08:30.339Z,19.20
2019-03-17T02:10:56.672Z,19.20
2019-03-17T02:13:22.780Z,19.20
2019-03-17T02:15:48.926Z,19.20
2019-03-17T02:18:15.007Z,19.20
2019-03-17T02:23:07.496Z,19.20
2019-03-17T02:28:00.637Z,19.20
2019-03-17T02:30:26.680Z,19.20
2019-03-17T02:32:52.761Z,19.20
2019-03-17T02:35:19.166Z,19.10
2019-03-17T02:37:45.586Z,19.10
2019-03-17T02:40:11.668Z,19.10
2019-03-17T02:42:37.769Z,19.10
2019-03-17T02:45:07.624Z,19.10
2019-03-17T02:50:00.498Z,19.10
2019-03-17T02:52:27.068Z,19.10
2019-03-17T02:57:19.568Z,19.10
2019-03-17T02:59:45.652Z,19.10
2019-03-17T03:02:11.727Z,19.10
2019-03-17T03:04:37.805Z,19.10
2019-03-17T03:07:03.887Z,19.10
2019-03-17T03:09:29.938Z,19.10
2019-03-17T03:11:56.102Z,19.10
2019-03-17T03:14:23.300Z,19.00
2019-03-17T03:16:49.409Z,19.00
2019-03-17T03:19:15.755Z,19.00
2019-03-17T03:21:42.081Z,19.00
2019-03-17T03:24:08.137Z,19.00
2019-03-17T03:26:35.252Z,19.00
2019-03-17T03:29:01.329Z,19.00
2019-03-17T03:31:27.380Z,19.00
2019-03-17T03:33:53.793Z,19.00
2019-03-17T03:36:20.126Z,19.00
2019-03-17T03:38:46.163Z,19.00
2019-03-17T03:46:05.285Z,18.90
2019-03-17T03:48:31.366Z,18.90
2019-03-17T03:50:57.453Z,18.90
2019-03-17T03:53:23.587Z,18.90
2019-03-17T03:55:49.804Z,18.90
2019-03-17T03:58:15.938Z,18.90
2019-03-17T04:00:42.238Z,18.90
2019-03-17T04:03:08.335Z,18.90
2019-03-17T04:05:34.407Z,18.90
2019-03-17T04:12:53.984Z,18.90
2019-03-17T04:15:20.068Z,18.90
2019-03-17T04:17:46.177Z,18.80
2019-03-17T04:22:39.608Z,18.80
2019-03-17T04:27:33.399Z,18.90
2019-03-17T04:29:59.472Z,18.80
2019-03-17T04:32:25.564Z,18.80
2019-03-17T04:34:51.694Z,18.80
2019-03-17T04:37:17.991Z,18.80
2019-03-17T04:39:44.330Z,18.80
2019-03-17T04:42:10.403Z,18.80
2019-03-17T04:44:36.503Z,18.80
2019-03-17T04:47:02.554Z,18.80
2019-03-17T04:49:28.599Z,18.80
2019-03-17T04:51:54.700Z,18.80
2019-03-17T04:54:20.768Z,18.80
2019-03-17T04:59:13.263Z,18.80
2019-03-17T05:01:39.336Z,18.70
2019-03-17T05:08:58.684Z,18.70
2019-03-17T05:11:25.090Z,18.70
2019-03-17T05:13:51.240Z,18.70
2019-03-17T05:16:17.291Z,18.70
2019-03-17T05:18:43.656Z,18.70
2019-03-17T05:21:09.744Z,18.60
2019-03-17T05:23:35.799Z,18.70
2019-03-17T05:26:01.983Z,18.60
2019-03-17T05:30:54.616Z,18.60
2019-03-17T05:33:20.685Z,18.60
2019-03-17T05:35:47.157Z,18.60
2019-03-17T05:38:13.475Z,18.60
2019-03-17T05:40:39.806Z,18.60
2019-03-17T05:43:05.886Z,18.60
2019-03-17T05:45:31.927Z,18.60
2019-03-17T05:47:58.010Z,18.60
2019-03-17T05:50:24.051Z,18.60
2019-03-17T05:55:16.668Z,18.60
2019-03-17T05:57:42.840Z,18.60
2019-03-17T06:00:15.752Z,18.60
2019-03-17T06:02:41.850Z,18.60
2019-03-17T06:05:08.088Z,18.60
2019-03-17T06:07:34.455Z,18.50
2019-03-17T06:10:00.780Z,18.50
2019-03-17T06:12:26.910Z,18.60
2019-03-17T06:14:52.954Z,18.60
2019-03-17T06:17:19.364Z,18.60
2019-03-17T06:19:45.816Z,18.60
2019-03-17T06:22:12.129Z,18.60
2019-03-17T06:24:38.451Z,18.60
2019-03-17T06:27:04.531Z,18.60
2019-03-17T06:29:30.617Z,18.60
2019-03-17T06:31:56.670Z,18.70
2019-03-17T06:34:24.386Z,18.70
2019-03-17T06:36:51.024Z,18.70
2019-03-17T06:39:17.173Z,18.70
2019-03-17T06:41:43.263Z,18.70
2019-03-17T06:46:35.961Z,18.70
2019-03-17T06:49:02.051Z,18.80
2019-03-17T06:51:28.424Z,18.80
2019-03-17T06:53:56.638Z,18.80
2019-03-17T06:56:22.525Z,18.80
2019-03-17T06:58:48.911Z,18.80
2019-03-17T07:01:14.989Z,18.80
2019-03-17T07:03:41.049Z,18.80
2019-03-17T07:08:34.542Z,18.80
2019-03-17T07:13:27.004Z,18.80
2019-03-17T07:18:19.807Z,18.80
2019-03-17T07:20:46.219Z,18.80
2019-03-17T07:25:39.103Z,18.80
2019-03-17T07:28:05.265Z,18.90
2019-03-17T07:32:58.172Z,18.80
2019-03-17T07:35:24.215Z,18.90
2019-03-17T07:37:56.806Z,18.90
2019-03-17T07:40:18.589Z,18.90
2019-03-17T07:42:44.659Z,18.90
2019-03-17T07:45:11.027Z,18.90
2019-03-17T07:54:58.930Z,18.90
2019-03-17T07:57:25.011Z,19.00
2019-03-17T08:02:17.807Z,19.00
2019-03-17T08:04:46.095Z,19.00
2019-03-17T08:07:11.846Z,19.00
2019-03-17T08:09:37.924Z,19.10
2019-03-17T08:12:04.240Z,19.10
2019-03-17T08:14:30.288Z,19.10
2019-03-17T08:19:23.193Z,19.10
2019-03-17T08:21:49.240Z,19.20
2019-03-17T08:26:41.733Z,19.20
2019-03-17T08:29:07.815Z,19.20
2019-03-17T08:31:34.155Z,19.20
2019-03-17T08:36:26.654Z,19.30
2019-03-17T08:38:53.043Z,19.20
2019-03-17T08:41:19.372Z,19.30
2019-03-17T08:43:54.130Z,19.30
2019-03-17T08:48:40.176Z,19.40
2019-03-17T08:51:06.519Z,19.30
2019-03-17T08:53:32.620Z,19.30
2019-03-17T08:55:58.673Z,19.30
2019-03-17T08:58:24.771Z,19.40
2019-03-17T09:03:17.244Z,19.50
2019-03-17T09:05:43.344Z,19.50
2019-03-17T09:08:09.411Z,19.50
2019-03-17T09:10:35.520Z,19.50
2019-03-17T09:13:04.152Z,19.50
2019-03-17T09:15:30.246Z,19.60
2019-03-17T09:17:56.583Z,19.50
2019-03-17T09:20:23.313Z,19.60
2019-03-17T09:25:15.860Z,19.60
2019-03-17T09:30:16.797Z,19.70
2019-03-17T09:32:42.912Z,19.70
2019-03-17T09:35:09.064Z,19.70
2019-03-17T09:37:35.109Z,19.70
2019-03-17T09:40:01.525Z,19.80
2019-03-17T09:42:27.571Z,19.80
2019-03-17T09:44:53.677Z,19.90
2019-03-17T09:49:46.447Z,19.90
2019-03-17T09:52:12.555Z,19.90
2019-03-17T09:57:05.439Z,20.00
2019-03-17T09:59:31.584Z,20.10
2019-03-17T10:01:57.646Z,20.10
2019-03-17T10:04:23.748Z,20.10
2019-03-17T10:11:42.976Z,20.20
2019-03-17T10:14:09.023Z,20.30
2019-03-17T10:16:35.119Z,20.30
2019-03-17T10:19:01.480Z,20.30
2019-03-17T10:21:27.646Z,20.30
2019-03-17T10:23:53.752Z,20.30
2019-03-17T10:26:20.057Z,20.40
2019-03-17T10:28:46.494Z,20.40
2019-03-17T10:31:12.536Z,20.40
2019-03-17T10:33:38.819Z,20.40
2019-03-17T10:36:05.277Z,20.40
2019-03-17T10:38:31.417Z,20.40
2019-03-17T10:40:57.460Z,20.40
2019-03-17T10:43:23.877Z,20.50
2019-03-17T10:48:16.391Z,20.50
2019-03-17T10:50:49.424Z,20.60
2019-03-17T10:53:11.737Z,20.60
2019-03-17T10:58:04.260Z,20.60
2019-03-17T11:00:30.316Z,20.60
2019-03-17T11:02:56.364Z,20.60
2019-03-17T11:05:22.479Z,20.70
2019-03-17T11:07:48.916Z,20.70
2019-03-17T11:10:15.441Z,20.60
2019-03-17T11:12:41.751Z,20.70
2019-03-17T11:15:19.830Z,20.60
2019-03-17T11:17:46.061Z,20.70
2019-03-17T11:20:13.796Z,20.70
2019-03-17T11:22:39.904Z,20.70
2019-03-17T11:25:20.244Z,20.60
2019-03-17T11:27:46.357Z,20.70
2019-03-17T11:30:14.904Z,20.70
2019-03-17T11:32:41.271Z,20.60
2019-03-17T11:35:07.484Z,20.60
2019-03-17T11:37:33.574Z,20.60
2019-03-17T11:39:59.740Z,20.60
2019-03-17T11:42:26.077Z,20.60
2019-03-17T11:49:46.280Z,20.60
2019-03-17T11:52:13.345Z,20.60
2019-03-17T11:54:39.390Z,20.60
2019-03-17T11:57:05.465Z,20.60
2019-03-17T11:59:31.571Z,20.60
2019-03-17T12:01:57.949Z,20.60
2019-03-17T12:04:23.991Z,20.60
2019-03-17T12:06:50.293Z,20.70
2019-03-17T12:11:44.988Z,20.60
2019-03-17T12:14:11.100Z,20.60
2019-03-17T12:16:37.155Z,20.60
2019-03-17T12:19:03.484Z,20.60
2019-03-17T12:21:29.911Z,20.60
2019-03-17T12:23:56.260Z,20.70
2019-03-17T12:31:15.800Z,20.70
2019-03-17T12:38:35.164Z,20.70
2019-03-17T12:41:01.284Z,20.70
2019-03-17T12:43:27.624Z,20.70
2019-03-17T12:45:54.132Z,20.80
2019-03-17T12:48:20.182Z,20.80
2019-03-17T12:50:46.292Z,20.80
2019-03-17T12:53:12.399Z,20.80
2019-03-17T12:58:04.918Z,20.80
2019-03-17T13:00:31.320Z,20.80
2019-03-17T13:02:57.364Z,20.90
2019-03-17T13:05:23.482Z,20.80
2019-03-17T13:12:44.075Z,20.80
2019-03-17T13:17:37.979Z,20.80
2019-03-17T13:22:32.485Z,20.80
2019-03-17T13:24:58.628Z,20.80
2019-03-17T13:27:25.610Z,20.80
2019-03-17T13:29:51.656Z,20.80
2019-03-17T13:32:17.713Z,20.90
2019-03-17T13:34:44.109Z,20.80
2019-03-17T13:37:10.165Z,20.90
2019-03-17T13:39:36.569Z,20.80
2019-03-17T13:42:02.891Z,20.90
2019-03-17T13:44:29.333Z,20.90
2019-03-17T13:46:55.662Z,20.90
2019-03-17T13:49:21.708Z,20.90
2019-03-17T13:54:14.228Z,20.80
2019-03-17T13:56:40.335Z,20.90
2019-03-17T13:59:06.688Z,20.90
2019-03-17T14:01:33.207Z,20.90
2019-03-17T14:03:59.329Z,20.90
2019-03-17T14:06:25.468Z,20.90
2019-03-17T14:08:51.912Z,20.90
2019-03-17T14:11:18.340Z,20.90
2019-03-17T14:13:44.458Z,20.90
2019-03-17T14:16:10.575Z,20.90
2019-03-17T14:18:36.921Z,20.90
2019-03-17T14:21:03.357Z,21.00
2019-03-17T14:23:29.787Z,21.00
2019-03-17T14:25:56.075Z,21.00
2019-03-17T14:28:22.124Z,21.00
2019-03-17T14:30:48.236Z,21.00
2019-03-17T14:38:07.560Z,21.00
2019-03-17T14:43:01.548Z,21.00
2019-03-17T14:47:54.312Z,21.00
2019-03-17T14:50:22.999Z,21.00
2019-03-17T14:52:49.054Z,21.00
2019-03-17T14:55:15.867Z,21.00
2019-03-17T14:57:42.292Z,21.00
2019-03-17T15:02:40.848Z,20.90
2019-03-17T15:07:34.714Z,21.00
2019-03-17T15:14:54.181Z,20.90
2019-03-17T15:17:20.304Z,20.90
2019-03-17T15:19:46.637Z,20.90
2019-03-17T15:22:12.684Z,20.90
2019-03-17T15:24:38.855Z,20.90
2019-03-17T15:27:04.903Z,20.90
2019-03-17T15:29:31.011Z,20.90
2019-03-17T15:34:23.541Z,20.90
2019-03-17T15:36:49.644Z,20.80
2019-03-17T15:39:15.687Z,20.90
2019-03-17T15:41:42.117Z,20.80
2019-03-17T15:44:08.173Z,20.80
2019-03-17T15:46:34.219Z,20.80
2019-03-17T15:53:53.244Z,20.80
2019-03-17T15:56:19.290Z,20.70
2019-03-17T15:58:45.335Z,20.70
2019-03-17T16:03:38.498Z,20.70
2019-03-17T16:06:04.549Z,20.70
2019-03-17T16:08:30.656Z,20.70
2019-03-17T16:13:23.470Z,20.70
2019-03-17T16:15:49.872Z,20.70
2019-03-17T16:18:16.191Z,20.70
2019-03-17T16:20:42.687Z,20.60
2019-03-17T16:23:08.777Z,20.60
2019-03-17T16:28:04.052Z,20.60
2019-03-17T16:30:32.256Z,20.60
2019-03-17T16:32:58.577Z,20.70
2019-03-17T16:37:51.444Z,20.70
2019-03-17T16:40:27.093Z,20.60
2019-03-17T16:42:54.009Z,20.60
2019-03-17T16:45:22.247Z,20.60
2019-03-17T16:47:48.400Z,20.60
2019-03-17T16:50:16.954Z,20.60
2019-03-17T16:52:43.552Z,20.50
2019-03-17T16:55:11.618Z,20.50
2019-03-17T16:57:40.412Z,20.50
2019-03-17T17:02:35.058Z,20.50
2019-03-17T17:05:01.773Z,20.40
2019-03-17T17:09:54.247Z,20.40
2019-03-17T17:12:20.360Z,20.40
2019-03-17T17:14:46.416Z,20.40
2019-03-17T17:17:12.809Z,20.30
2019-03-17T17:24:32.193Z,20.30
2019-03-17T17:29:25.466Z,20.30
2019-03-17T17:31:51.535Z,20.30
2019-03-17T17:34:18.120Z,20.30
2019-03-17T17:36:44.174Z,20.30
2019-03-17T17:41:37.015Z,20.20
2019-03-17T17:44:03.764Z,20.20
2019-03-17T17:46:30.185Z,20.30
2019-03-17T17:48:56.512Z,20.20
2019-03-17T17:51:22.559Z,20.20
2019-03-17T17:53:48.669Z,20.20
2019-03-17T17:56:14.720Z,20.20
2019-03-17T17:58:41.116Z,20.20
2019-03-17T18:01:07.170Z,20.20
2019-03-17T18:06:00.057Z,20.10
2019-03-17T18:10:52.972Z,20.10
2019-03-17T18:15:45.446Z,20.10
2019-03-17T18:18:11.551Z,20.10
2019-03-17T18:20:37.606Z,20.10
2019-03-17T18:23:04.008Z,20.10
2019-03-17T18:25:30.129Z,20.10
2019-03-17T18:27:56.183Z,20.00
2019-03-17T18:30:24.000Z,20.10
2019-03-17T18:32:50.040Z,20.00
2019-03-17T18:37:42.669Z,20.00
2019-03-17T18:40:14.582Z,20.00
2019-03-17T18:45:17.658Z,20.00
2019-03-17T18:50:20.240Z,20.00
2019-03-17T18:52:41.537Z,20.00
2019-03-17T18:55:09.744Z,19.90
2019-03-17T18:57:37.503Z,19.90
2019-03-17T19:00:15.946Z,19.90
2019-03-17T19:02:42.155Z,19.90
2019-03-17T19:05:11.956Z,19.90
2019-03-17T19:07:38.073Z,19.90
2019-03-17T19:10:08.100Z,19.90
2019-03-17T19:12:44.898Z,19.90
2019-03-17T19:15:05.944Z,19.90
2019-03-17T19:17:31.992Z,19.90
2019-03-17T19:19:58.844Z,19.80
2019-03-17T19:24:51.917Z,19.80
2019-03-17T19:32:12.232Z,19.90
2019-03-17T19:37:05.103Z,19.90
2019-03-17T19:39:31.212Z,19.90
2019-03-17T19:41:57.557Z,19.90
2019-03-17T19:44:23.606Z,20.00
2019-03-17T19:46:50.009Z,20.10
2019-03-17T19:49:16.341Z,20.10
2019-03-17T19:51:42.457Z,20.20
2019-03-17T19:54:08.510Z,20.20
2019-03-17T19:56:34.633Z,20.30
2019-03-17T19:59:00.680Z,20.20
2019-03-17T20:03:53.206Z,20.30
2019-03-17T20:06:19.253Z,20.40
2019-03-17T20:11:12.386Z,20.40
2019-03-17T20:13:38.431Z,20.40
2019-03-17T20:18:30.959Z,20.40
2019-03-17T20:20:57.020Z,20.40
2019-03-17T20:23:23.420Z,20.40
2019-03-17T20:28:15.952Z,20.50
2019-03-17T20:33:08.488Z,20.70
2019-03-17T20:35:34.536Z,20.80
2019-03-17T20:40:27.060Z,21.00
2019-03-17T20:42:53.444Z,21.00
2019-03-17T20:45:20.608Z,21.00
2019-03-17T20:47:47.744Z,21.10
2019-03-17T20:50:15.996Z,21.20
2019-03-17T20:55:31.002Z,21.20
2019-03-17T20:57:57.327Z,21.30
2019-03-17T21:00:23.440Z,21.30
2019-03-17T21:02:49.516Z,21.30
2019-03-17T21:05:15.558Z,21.30
2019-03-17T21:07:42.671Z,21.40
2019-03-17T21:12:37.465Z,21.40
2019-03-17T21:15:10.083Z,21.40
2019-03-17T21:22:31.285Z,21.60
2019-03-17T21:24:57.708Z,21.50
2019-03-17T21:29:50.573Z,21.60
2019-03-17T21:37:09.524Z,21.50
2019-03-17T21:39:35.583Z,21.50
2019-03-17T21:44:28.105Z,21.50
2019-03-17T21:46:54.188Z,21.50
2019-03-17T21:49:20.241Z,21.50
2019-03-17T21:51:46.620Z,21.40
2019-03-17T21:54:12.948Z,21.40
2019-03-17T21:56:39.001Z,21.40
2019-03-17T21:59:05.340Z,21.40
2019-03-17T22:01:31.736Z,21.40
2019-03-17T22:03:57.792Z,21.40
2019-03-17T22:11:18.180Z,21.50
2019-03-17T22:16:10.672Z,21.40
2019-03-17T22:18:36.847Z,21.40
2019-03-17T22:21:03.194Z,21.40
2019-03-17T22:23:29.239Z,21.40
2019-03-17T22:25:55.325Z,21.40
2019-03-17T22:28:21.404Z,21.40
2019-03-17T22:30:47.479Z,21.40
2019-03-17T22:33:13.567Z,21.40
2019-03-17T22:35:40.047Z,21.40
2019-03-17T22:38:06.124Z,21.40
2019-03-17T22:40:32.177Z,21.30
2019-03-17T22:42:58.264Z,21.40
2019-03-17T22:45:24.673Z,21.40
2019-03-17T22:47:50.719Z,21.30
2019-03-17T22:55:13.251Z,21.30
2019-03-17T23:00:09.895Z,21.30
2019-03-17T23:02:35.944Z,21.30
2019-03-17T23:05:04.938Z,21.30
2019-03-17T23:07:31.244Z,21.30
2019-03-17T23:09:57.287Z,21.20
2019-03-17T23:12:23.374Z,21.20
2019-03-17T23:14:49.441Z,21.20
2019-03-17T23:19:42.020Z,21.20
2019-03-17T23:22:08.065Z,21.20
2019-03-17T23:24:34.425Z,21.20
2019-03-17T23:27:00.751Z,21.20
2019-03-17T23:29:27.086Z,21.20
2019-03-17T23:31:53.411Z,21.20
2019-03-17T23:34:19.463Z,21.20
2019-03-17T23:36:45.541Z,21.10
2019-03-17T23:39:11.699Z,21.10
2019-03-17T23:41:38.465Z,21.10
2019-03-17T23:44:04.866Z,21.10
2019-03-17T23:48:57.360Z,21.10
2019-03-17T23:53:50.147Z,21.10
2019-03-17T23:56:16.507Z,21.10
2019-03-17T23:58:42.952Z,21.10
