createdAt,value
2023-05-11T00:00:07.946Z,88314.00
2023-05-11T00:01:07.967Z,88314.00
2023-05-11T00:02:08.040Z,88312.00
2023-05-11T00:03:08.183Z,88310.00
2023-05-11T00:04:08.149Z,88310.00
2023-05-11T00:05:08.112Z,88308.00
2023-05-11T00:06:08.149Z,88310.00
2023-05-11T00:07:08.223Z,88312.00
2023-05-11T00:08:08.268Z,88308.00
2023-05-11T00:09:08.287Z,88306.00
2023-05-11T00:10:08.330Z,88306.00
2023-05-11T00:11:08.356Z,88306.00
2023-05-11T00:12:08.398Z,88298.00
2023-05-11T00:13:08.455Z,88302.00
2023-05-11T00:14:08.505Z,88302.00
2023-05-11T00:15:08.570Z,88300.00
2023-05-11T00:16:08.591Z,88302.00
2023-05-11T00:17:08.624Z,88298.00
2023-05-11T00:18:08.653Z,88298.00
2023-05-11T00:19:08.697Z,88298.00
2023-05-11T00:20:08.706Z,88300.00
2023-05-11T00:21:08.776Z,88300.00
2023-05-11T00:22:08.782Z,88298.00
2023-05-11T00:23:08.822Z,88298.00
2023-05-11T00:24:08.858Z,88298.00
2023-05-11T00:25:08.891Z,88296.00
2023-05-11T00:26:08.959Z,88296.00
2023-05-11T00:27:09.030Z,88294.00
2023-05-11T00:28:09.031Z,88294.00
2023-05-11T00:29:09.070Z,88292.00
2023-05-11T00:30:09.136Z,88290.00
2023-05-11T00:31:09.198Z,88292.00
2023-05-11T00:32:09.208Z,88286.00
2023-05-11T00:33:09.249Z,88292.00
2023-05-11T00:34:09.310Z,88288.00
2023-05-11T00:35:09.371Z,88288.00
2023-05-11T00:36:09.411Z,88286.00
2023-05-11T00:37:09.450Z,88286.00
2023-05-11T00:38:09.505Z,88288.00
2023-05-11T00:39:09.619Z,88286.00
2023-05-11T00:40:09.579Z,88286.00
2023-05-11T00:41:09.651Z,88284.00
2023-05-11T00:42:09.667Z,88286.00
2023-05-11T00:43:09.726Z,88286.00
2023-05-11T00:44:09.811Z,88284.00
2023-05-11T00:45:09.849Z,88284.00
2023-05-11T00:46:09.905Z,88286.00
2023-05-11T00:47:10.094Z,88282.00
2023-05-11T00:48:10.008Z,88282.00
2023-05-11T00:49:10.087Z,88282.00
2023-05-11T00:50:10.100Z,88284.00
2023-05-11T00:51:10.159Z,88284.00
2023-05-11T00:52:10.222Z,88288.00
2023-05-11T00:53:10.294Z,88282.00
2023-05-11T00:54:10.499Z,88282.00
2023-05-11T00:55:10.454Z,88286.00
2023-05-11T00:56:10.491Z,88284.00
2023-05-11T00:57:10.464Z,88286.00
2023-05-11T00:58:10.485Z,88284.00
2023-05-11T00:59:10.572Z,88284.00
2023-05-11T01:00:10.619Z,88282.00
2023-05-11T01:01:10.821Z,88284.00
2023-05-11T01:02:10.864Z,88280.00
2023-05-11T01:03:10.943Z,88280.00
2023-05-11T01:04:10.858Z,88282.00
2023-05-11T01:05:10.818Z,88284.00
2023-05-11T01:06:10.971Z,88282.00
2023-05-11T01:07:11.039Z,88284.00
2023-05-11T01:08:11.077Z,88282.00
2023-05-11T01:09:11.225Z,88280.00
2023-05-11T01:10:11.292Z,88282.00
2023-05-11T01:11:11.530Z,88284.00
2023-05-11T01:12:11.477Z,88282.00
2023-05-11T01:13:11.562Z,88280.00
2023-05-11T01:14:11.698Z,88279.00
2023-05-11T01:15:12.509Z,88277.00
2023-05-11T01:16:11.833Z,88279.00
2023-05-11T01:17:11.849Z,88280.00
2023-05-11T01:18:12.073Z,88280.00
2023-05-11T01:19:12.205Z,88280.00
2023-05-11T01:20:12.091Z,88280.00
2023-05-11T01:21:12.154Z,88280.00
2023-05-11T01:22:12.190Z,88284.00
2023-05-11T01:23:12.240Z,88280.00
2023-05-11T01:24:12.335Z,88280.00
2023-05-11T01:25:12.400Z,88282.00
2023-05-11T01:26:12.503Z,88280.00
2023-05-11T01:27:12.601Z,88284.00
2023-05-11T01:28:12.674Z,88288.00
2023-05-11T01:29:12.732Z,88284.00
2023-05-11T01:30:12.786Z,88284.00
2023-05-11T01:31:12.853Z,88282.00
2023-05-11T01:32:12.979Z,88280.00
2023-05-11T01:33:13.015Z,88280.00
2023-05-11T01:34:13.089Z,88282.00
2023-05-11T01:35:13.143Z,88282.00
2023-05-11T01:36:13.214Z,88284.00
2023-05-11T01:37:13.300Z,88282.00
2023-05-11T01:38:13.380Z,88280.00
2023-05-11T01:39:13.456Z,88279.00
2023-05-11T01:40:13.599Z,88279.00
2023-05-11T01:41:13.614Z,88280.00
2023-05-11T01:42:13.765Z,88280.00
2023-05-11T01:43:13.842Z,88282.00
2023-05-11T01:44:13.958Z,88280.00
2023-05-11T01:45:13.974Z,88282.00
2023-05-11T01:46:14.072Z,88282.00
2023-05-11T01:47:14.297Z,88279.00
2023-05-11T01:48:14.277Z,88282.00
2023-05-11T01:49:14.382Z,88282.00
2023-05-11T01:50:14.456Z,88286.00
2023-05-11T01:51:14.477Z,88284.00
2023-05-11T01:52:14.541Z,88286.00
2023-05-11T01:53:14.611Z,88282.00
2023-05-11T01:54:14.654Z,88286.00
2023-05-11T01:55:14.695Z,88282.00
2023-05-11T01:56:14.788Z,88284.00
2023-05-11T01:57:14.836Z,88284.00
2023-05-11T01:58:14.873Z,88284.00
2023-05-11T01:59:14.950Z,88282.00
2023-05-11T02:00:15.048Z,88282.00
2023-05-11T02:01:15.086Z,88282.00
2023-05-11T02:02:15.233Z,88284.00
2023-05-11T02:03:15.294Z,88288.00
2023-05-11T02:04:15.331Z,88282.00
2023-05-11T02:05:15.448Z,88286.00
2023-05-11T02:06:15.511Z,88286.00
2023-05-11T02:07:15.592Z,88286.00
2023-05-11T02:08:15.681Z,88290.00
2023-05-11T02:09:15.803Z,88290.00
2023-05-11T02:10:15.913Z,88290.00
2023-05-11T02:11:15.942Z,88288.00
2023-05-11T02:12:16.018Z,88288.00
2023-05-11T02:13:16.087Z,88286.00
2023-05-11T02:14:16.165Z,88282.00
2023-05-11T02:15:16.256Z,88286.00
2023-05-11T02:16:16.386Z,88284.00
2023-05-11T02:17:16.417Z,88284.00
2023-05-11T02:18:16.542Z,88282.00
2023-05-11T02:19:16.521Z,88282.00
2023-05-11T02:20:16.761Z,88282.00
2023-05-11T02:21:16.726Z,88282.00
2023-05-11T02:22:16.789Z,88282.00
2023-05-11T02:23:16.890Z,88284.00
2023-05-11T02:24:16.966Z,88286.00
2023-05-11T02:25:16.975Z,88282.00
2023-05-11T02:26:17.034Z,88282.00
2023-05-11T02:27:17.076Z,88282.00
2023-05-11T02:28:17.159Z,88279.00
2023-05-11T02:29:17.189Z,88282.00
2023-05-11T02:30:17.648Z,88282.00
2023-05-11T02:31:17.312Z,88279.00
2023-05-11T02:32:17.318Z,88280.00
2023-05-11T02:33:17.416Z,88286.00
2023-05-11T02:34:17.485Z,88282.00
2023-05-11T02:35:18.013Z,88282.00
2023-05-11T02:36:17.660Z,88279.00
2023-05-11T02:37:17.710Z,88280.00
2023-05-11T02:38:17.806Z,88280.00
2023-05-11T02:39:17.863Z,88277.00
2023-05-11T02:40:18.190Z,88277.00
2023-05-11T02:41:17.989Z,88277.00
2023-05-11T02:42:17.990Z,88279.00
2023-05-11T02:43:18.069Z,88277.00
2023-05-11T02:44:18.069Z,88275.00
2023-05-11T02:45:18.141Z,88275.00
2023-05-11T02:46:18.151Z,88275.00
2023-05-11T02:47:18.194Z,88273.00
2023-05-11T02:48:18.219Z,88271.00
2023-05-11T02:49:18.279Z,88271.00
2023-05-11T02:50:18.431Z,88271.00
2023-05-11T02:51:19.006Z,88273.00
2023-05-11T02:52:18.359Z,88271.00
2023-05-11T02:53:18.514Z,88271.00
2023-05-11T02:54:18.436Z,88271.00
2023-05-11T02:55:18.470Z,88269.00
2023-05-11T02:56:18.509Z,88271.00
2023-05-11T02:57:18.555Z,88273.00
2023-05-11T02:58:18.619Z,88273.00
2023-05-11T02:59:18.621Z,88271.00
2023-05-11T03:00:18.875Z,88273.00
2023-05-11T03:01:18.784Z,88271.00
2023-05-11T03:02:18.908Z,88271.00
2023-05-11T03:03:18.907Z,88271.00
2023-05-11T03:04:18.777Z,88267.00
2023-05-11T03:05:18.835Z,88265.00
2023-05-11T03:06:18.985Z,88265.00
2023-05-11T03:07:18.914Z,88267.00
2023-05-11T03:08:19.000Z,88267.00
2023-05-11T03:09:19.107Z,88269.00
2023-05-11T03:10:19.485Z,88265.00
2023-05-11T03:11:19.322Z,88265.00
2023-05-11T03:12:19.422Z,88265.00
2023-05-11T03:13:19.524Z,88261.00
2023-05-11T03:14:19.609Z,88261.00
2023-05-11T03:15:19.686Z,88263.00
2023-05-11T03:16:21.331Z,88265.00
2023-05-11T03:17:19.870Z,88265.00
2023-05-11T03:18:19.930Z,88265.00
2023-05-11T03:19:20.013Z,88263.00
2023-05-11T03:20:20.174Z,88263.00
2023-05-11T03:21:20.165Z,88263.00
2023-05-11T03:22:20.284Z,88263.00
2023-05-11T03:23:20.368Z,88259.00
2023-05-11T03:24:20.418Z,88261.00
2023-05-11T03:25:20.506Z,88261.00
2023-05-11T03:26:20.571Z,88259.00
2023-05-11T03:27:21.550Z,88259.00
2023-05-11T03:28:20.624Z,88255.00
2023-05-11T03:29:20.647Z,88255.00
2023-05-11T03:30:20.793Z,88255.00
2023-05-11T03:31:20.785Z,88257.00
2023-05-11T03:32:20.819Z,88259.00
2023-05-11T03:33:20.948Z,88257.00
2023-05-11T03:34:21.502Z,88255.00
2023-05-11T03:35:21.041Z,88255.00
2023-05-11T03:36:21.007Z,88253.00
2023-05-11T03:37:21.103Z,88253.00
2023-05-11T03:38:21.228Z,88251.00
2023-05-11T03:39:21.310Z,88247.00
2023-05-11T03:40:21.418Z,88251.00
2023-05-11T03:41:21.528Z,88251.00
2023-05-11T03:42:21.613Z,88249.00
2023-05-11T03:43:21.882Z,88251.00
2023-05-11T03:44:21.818Z,88251.00
2023-05-11T03:45:22.082Z,88249.00
2023-05-11T03:46:22.049Z,88249.00
2023-05-11T03:47:22.147Z,88249.00
2023-05-11T03:48:22.207Z,88247.00
2023-05-11T03:49:22.250Z,88247.00
2023-05-11T03:50:22.326Z,88251.00
2023-05-11T03:51:22.391Z,88243.00
2023-05-11T03:52:22.468Z,88245.00
2023-05-11T03:53:22.561Z,88245.00
2023-05-11T03:54:22.628Z,88247.00
2023-05-11T03:55:22.732Z,88249.00
2023-05-11T03:56:22.704Z,88247.00
2023-05-11T03:57:22.773Z,88249.00
2023-05-11T03:58:22.883Z,88249.00
2023-05-11T03:59:22.948Z,88247.00
2023-05-11T04:00:23.028Z,88245.00
2023-05-11T04:01:23.094Z,88234.00
2023-05-11T04:02:23.231Z,88234.00
2023-05-11T04:03:23.396Z,88241.00
2023-05-11T04:04:23.391Z,88241.00
2023-05-11T04:05:23.437Z,88241.00
2023-05-11T04:06:23.520Z,88241.00
2023-05-11T04:07:23.572Z,88234.00
2023-05-11T04:08:23.643Z,88234.00
2023-05-11T04:09:23.718Z,88232.00
2023-05-11T04:10:23.789Z,88232.00
2023-05-11T04:11:23.840Z,88241.00
2023-05-11T04:12:23.898Z,88241.00
2023-05-11T04:13:23.988Z,88232.00
2023-05-11T04:14:24.062Z,88234.00
2023-05-11T04:15:24.126Z,88241.00
2023-05-11T04:16:24.201Z,88234.00
2023-05-11T04:17:24.268Z,88234.00
2023-05-11T04:18:24.376Z,88241.00
2023-05-11T04:19:24.376Z,88243.00
2023-05-11T04:20:24.703Z,88243.00
2023-05-11T04:21:24.565Z,88243.00
2023-05-11T04:22:24.619Z,88241.00
2023-05-11T04:23:24.695Z,88234.00
2023-05-11T04:24:24.726Z,88234.00
2023-05-11T04:25:24.777Z,88232.00
2023-05-11T04:26:24.801Z,88234.00
2023-05-11T04:27:24.832Z,88232.00
2023-05-11T04:28:24.867Z,88234.00
2023-05-11T04:29:25.528Z,88234.00
2023-05-11T04:30:24.973Z,88234.00
2023-05-11T04:31:25.025Z,88234.00
2023-05-11T04:32:25.068Z,88243.00
2023-05-11T04:33:25.107Z,88234.00
2023-05-11T04:34:25.147Z,88241.00
2023-05-11T04:35:25.218Z,88243.00
2023-05-11T04:36:25.250Z,88243.00
2023-05-11T04:37:25.341Z,88243.00
2023-05-11T04:38:25.386Z,88243.00
2023-05-11T04:39:25.407Z,88241.00
2023-05-11T04:40:25.442Z,88243.00
2023-05-11T04:41:25.496Z,88241.00
2023-05-11T04:42:25.559Z,88243.00
2023-05-11T04:43:25.653Z,88243.00
2023-05-11T04:44:25.661Z,88241.00
2023-05-11T04:45:25.759Z,88243.00
2023-05-11T04:46:25.812Z,88234.00
2023-05-11T04:47:25.838Z,88241.00
2023-05-11T04:48:25.882Z,88234.00
2023-05-11T04:49:25.909Z,88241.00
2023-05-11T04:50:25.958Z,88234.00
2023-05-11T04:51:26.004Z,88241.00
2023-05-11T04:52:26.059Z,88243.00
2023-05-11T04:53:26.125Z,88243.00
2023-05-11T04:54:26.169Z,88241.00
2023-05-11T04:55:26.214Z,88241.00
2023-05-11T04:56:26.253Z,88243.00
2023-05-11T04:57:26.352Z,88245.00
2023-05-11T04:58:26.362Z,88245.00
2023-05-11T04:59:26.415Z,88245.00
2023-05-11T05:00:26.560Z,88245.00
2023-05-11T05:01:26.554Z,88245.00
2023-05-11T05:02:26.618Z,88245.00
2023-05-11T05:03:26.688Z,88245.00
2023-05-11T05:04:26.749Z,88247.00
2023-05-11T05:05:26.862Z,88249.00
2023-05-11T05:06:26.955Z,88251.00
2023-05-11T05:07:27.092Z,88251.00
2023-05-11T05:08:27.163Z,88253.00
2023-05-11T05:09:27.269Z,88253.00
2023-05-11T05:10:27.387Z,88251.00
2023-05-11T05:11:27.461Z,88253.00
2023-05-11T05:12:27.587Z,88253.00
2023-05-11T05:13:27.615Z,88255.00
2023-05-11T05:14:27.725Z,88253.00
2023-05-11T05:15:27.863Z,88255.00
2023-05-11T05:16:29.076Z,88253.00
2023-05-11T05:17:27.977Z,88255.00
2023-05-11T05:18:28.019Z,88253.00
2023-05-11T05:19:28.069Z,88257.00
2023-05-11T05:20:28.113Z,88261.00
2023-05-11T05:21:28.140Z,88261.00
2023-05-11T05:22:28.220Z,88261.00
2023-05-11T05:23:28.272Z,88261.00
2023-05-11T05:24:28.286Z,88259.00
2023-05-11T05:25:28.553Z,88261.00
2023-05-11T05:26:28.389Z,88259.00
2023-05-11T05:27:29.045Z,88259.00
2023-05-11T05:28:28.598Z,88261.00
2023-05-11T05:29:28.523Z,88259.00
2023-05-11T05:30:28.676Z,88261.00
2023-05-11T05:31:28.636Z,88261.00
2023-05-11T05:32:28.992Z,88263.00
2023-05-11T05:33:28.761Z,88263.00
2023-05-11T05:34:28.800Z,88265.00
2023-05-11T05:35:28.847Z,88263.00
2023-05-11T05:36:28.840Z,88267.00
2023-05-11T05:37:29.322Z,88265.00
2023-05-11T05:38:28.917Z,88265.00
2023-05-11T05:39:28.958Z,88267.00
2023-05-11T05:40:29.035Z,88265.00
2023-05-11T05:41:29.082Z,88267.00
2023-05-11T05:42:29.197Z,88263.00
2023-05-11T05:43:29.169Z,88265.00
2023-05-11T05:44:29.274Z,88269.00
2023-05-11T05:45:29.435Z,88265.00
2023-05-11T05:46:29.576Z,88267.00
2023-05-11T05:47:30.807Z,88265.00
2023-05-11T05:48:45.994Z,88265.00
2023-05-11T05:49:49.414Z,88269.00
2023-05-11T05:50:49.496Z,88267.00
2023-05-11T05:51:49.447Z,88267.00
2023-05-11T05:52:49.352Z,88269.00
2023-05-11T05:53:49.337Z,88267.00
2023-05-11T05:54:49.360Z,88265.00
2023-05-11T05:55:49.316Z,88267.00
2023-05-11T05:56:49.308Z,88265.00
2023-05-11T05:57:49.310Z,88265.00
2023-05-11T05:58:49.471Z,88267.00
2023-05-11T05:59:49.293Z,88267.00
2023-05-11T06:00:49.265Z,88269.00
2023-05-11T06:01:49.256Z,88265.00
2023-05-11T06:02:49.402Z,88267.00
2023-05-11T06:03:49.402Z,88267.00
2023-05-11T06:04:50.166Z,88269.00
2023-05-11T06:05:49.633Z,88269.00
2023-05-11T06:06:49.161Z,88269.00
2023-05-11T06:07:58.139Z,88269.00
2023-05-11T06:08:51.126Z,88269.00
2023-05-11T06:09:49.160Z,88269.00
2023-05-11T06:10:49.143Z,88269.00
2023-05-11T06:11:49.664Z,88265.00
2023-05-11T06:12:49.070Z,88265.00
2023-05-11T06:13:49.148Z,88265.00
2023-05-11T06:14:49.055Z,88265.00
2023-05-11T06:15:49.121Z,88267.00
2023-05-11T06:16:48.983Z,88267.00
2023-05-11T06:17:48.977Z,88265.00
2023-05-11T06:18:48.976Z,88267.00
2023-05-11T06:19:49.721Z,88265.00
2023-05-11T06:20:49.162Z,88271.00
2023-05-11T06:21:49.671Z,88269.00
2023-05-11T06:22:51.222Z,88269.00
2023-05-11T06:23:50.780Z,88271.00
2023-05-11T06:24:48.828Z,88269.00
2023-05-11T06:25:48.964Z,88267.00
2023-05-11T06:26:48.861Z,88269.00
2023-05-11T06:27:48.892Z,88267.00
2023-05-11T06:28:49.023Z,88267.00
2023-05-11T06:29:48.868Z,88269.00
2023-05-11T06:30:48.895Z,88267.00
2023-05-11T06:31:49.173Z,88271.00
2023-05-11T06:32:48.912Z,88269.00
2023-05-11T06:33:48.863Z,88271.00
2023-05-11T06:34:49.012Z,88269.00
2023-05-11T06:35:49.260Z,88265.00
2023-05-11T06:36:49.044Z,88267.00
2023-05-11T06:37:49.024Z,88269.00
2023-05-11T06:38:49.006Z,88273.00
2023-05-11T06:39:48.988Z,88273.00
2023-05-11T06:40:49.365Z,88271.00
2023-05-11T06:41:49.672Z,88269.00
2023-05-11T06:42:48.918Z,88271.00
2023-05-11T06:43:48.909Z,88269.00
2023-05-11T06:44:51.679Z,88269.00
2023-05-11T06:45:49.278Z,88269.00
2023-05-11T06:46:48.791Z,88269.00
2023-05-11T06:47:48.769Z,88269.00
2023-05-11T06:48:48.769Z,88267.00
2023-05-11T06:49:48.697Z,88265.00
2023-05-11T06:50:49.619Z,88267.00
2023-05-11T06:51:48.700Z,88267.00
2023-05-11T06:52:48.593Z,88267.00
2023-05-11T06:53:48.566Z,88265.00
2023-05-11T06:54:48.554Z,88265.00
2023-05-11T06:55:49.056Z,88265.00
2023-05-11T06:56:48.476Z,88265.00
2023-05-11T06:57:48.470Z,88265.00
2023-05-11T06:58:48.409Z,88263.00
2023-05-11T06:59:48.383Z,88265.00
2023-05-11T07:00:48.434Z,88263.00
2023-05-11T07:01:48.341Z,88263.00
2023-05-11T07:02:48.721Z,88261.00
2023-05-11T07:03:48.589Z,88261.00
2023-05-11T07:04:48.291Z,88259.00
2023-05-11T07:05:48.262Z,88261.00
2023-05-11T07:06:48.240Z,88263.00
2023-05-11T07:07:48.331Z,88261.00
2023-05-11T07:08:48.320Z,88261.00
2023-05-11T07:09:49.159Z,88263.00
2023-05-11T07:10:49.197Z,88259.00
2023-05-11T07:11:49.142Z,88263.00
2023-05-11T07:12:48.158Z,88261.00
2023-05-11T07:13:48.120Z,88263.00
2023-05-11T07:14:48.087Z,88263.00
2023-05-11T07:15:48.178Z,88263.00
2023-05-11T07:16:48.087Z,88263.00
2023-05-11T07:17:48.163Z,88263.00
2023-05-11T07:18:48.051Z,88261.00
2023-05-11T07:19:47.936Z,88263.00
2023-05-11T07:20:47.905Z,88265.00
2023-05-11T07:21:47.965Z,88263.00
2023-05-11T07:22:47.832Z,88267.00
2023-05-11T07:23:47.790Z,88267.00
2023-05-11T07:24:47.812Z,88265.00
2023-05-11T07:25:47.727Z,88263.00
2023-05-11T07:26:49.694Z,88267.00
2023-05-11T07:27:47.722Z,88265.00
2023-05-11T07:28:47.630Z,88267.00
2023-05-11T07:29:47.573Z,88267.00
2023-05-11T07:30:47.650Z,88261.00
2023-05-11T07:31:48.159Z,88265.00
2023-05-11T07:32:47.506Z,88263.00
2023-05-11T07:33:48.054Z,88265.00
2023-05-11T07:34:47.437Z,88263.00
2023-05-11T07:35:47.347Z,88263.00
2023-05-11T07:36:47.408Z,88263.00
2023-05-11T07:37:47.272Z,88265.00
2023-05-11T07:38:51.402Z,88265.00
2023-05-11T07:39:47.358Z,88263.00
2023-05-11T07:40:47.174Z,88263.00
2023-05-11T07:41:47.135Z,88263.00
2023-05-11T07:42:47.105Z,88265.00
2023-05-11T07:43:47.114Z,88261.00
2023-05-11T07:44:47.016Z,88261.00
2023-05-11T07:45:47.008Z,88261.00
2023-05-11T07:46:46.948Z,88261.00
2023-05-11T07:47:46.903Z,88259.00
2023-05-11T07:48:46.823Z,88259.00
2023-05-11T07:49:46.787Z,88259.00
2023-05-11T07:50:46.756Z,88261.00
2023-05-11T07:51:46.726Z,88265.00
2023-05-11T07:52:46.652Z,88265.00
2023-05-11T07:53:47.037Z,88263.00
2023-05-11T07:54:46.654Z,88263.00
2023-05-11T07:55:46.888Z,88263.00
2023-05-11T07:56:46.495Z,88261.00
2023-05-11T07:57:46.709Z,88261.00
2023-05-11T07:58:46.586Z,88265.00
2023-05-11T07:59:46.426Z,88259.00
2023-05-11T08:00:46.309Z,88263.00
2023-05-11T08:01:46.245Z,88263.00
2023-05-11T08:02:47.332Z,88261.00
2023-05-11T08:03:46.413Z,88261.00
2023-05-11T08:04:46.134Z,88261.00
2023-05-11T08:05:46.166Z,88257.00
2023-05-11T08:06:46.164Z,88259.00
2023-05-11T08:07:46.036Z,88259.00
2023-05-11T08:08:46.168Z,88259.00
2023-05-11T08:09:45.997Z,88259.00
2023-05-11T08:10:46.197Z,88257.00
2023-05-11T08:11:46.746Z,88263.00
2023-05-11T08:12:46.005Z,88259.00
2023-05-11T08:13:47.427Z,88261.00
2023-05-11T08:14:46.221Z,88255.00
2023-05-11T08:15:46.030Z,88257.00
2023-05-11T08:16:47.128Z,88257.00
2023-05-11T08:17:46.148Z,88255.00
2023-05-11T08:18:46.086Z,88253.00
2023-05-11T08:19:46.627Z,88255.00
2023-05-11T08:20:46.224Z,88253.00
2023-05-11T08:21:53.281Z,88255.00
2023-05-11T08:22:46.445Z,88253.00
2023-05-11T08:23:46.031Z,88255.00
2023-05-11T08:24:47.711Z,88257.00
2023-05-11T08:25:45.909Z,88253.00
2023-05-11T08:26:45.876Z,88251.00
2023-05-11T08:27:45.824Z,88251.00
2023-05-11T08:28:45.798Z,88255.00
2023-05-11T08:29:45.730Z,88257.00
2023-05-11T08:30:45.737Z,88259.00
2023-05-11T08:31:45.722Z,88257.00
2023-05-11T08:32:57.746Z,88257.00
2023-05-11T08:33:46.630Z,88255.00
2023-05-11T08:34:45.597Z,88257.00
2023-05-11T08:35:45.486Z,88255.00
2023-05-11T08:36:45.469Z,88255.00
2023-05-11T08:37:45.447Z,88255.00
2023-05-11T08:38:45.387Z,88253.00
2023-05-11T08:39:47.095Z,88255.00
2023-05-11T08:40:45.327Z,88253.00
2023-05-11T08:41:45.294Z,88251.00
2023-05-11T08:42:45.205Z,88253.00
2023-05-11T08:43:45.218Z,88255.00
2023-05-11T08:44:45.146Z,88253.00
2023-05-11T08:45:45.121Z,88253.00
2023-05-11T08:46:45.096Z,88257.00
2023-05-11T08:47:45.019Z,88255.00
2023-05-11T08:48:45.638Z,88253.00
2023-05-11T08:49:44.925Z,88251.00
2023-05-11T08:50:45.645Z,88251.00
2023-05-11T08:51:44.792Z,88253.00
2023-05-11T08:52:44.787Z,88255.00
2023-05-11T08:53:44.774Z,88253.00
2023-05-11T08:54:44.880Z,88257.00
2023-05-11T08:55:45.028Z,88253.00
2023-05-11T08:56:44.730Z,88253.00
2023-05-11T08:57:44.734Z,88251.00
2023-05-11T08:58:44.740Z,88255.00
2023-05-11T08:59:44.965Z,88253.00
2023-05-11T09:00:44.823Z,88253.00
2023-05-11T09:01:45.329Z,88253.00
2023-05-11T09:02:44.753Z,88249.00
2023-05-11T09:03:44.727Z,88247.00
2023-05-11T09:04:46.702Z,88245.00
2023-05-11T09:05:44.643Z,88247.00
2023-05-11T09:06:44.605Z,88245.00
2023-05-11T09:07:44.580Z,88243.00
2023-05-11T09:08:45.161Z,88243.00
2023-05-11T09:09:47.170Z,88245.00
2023-05-11T09:10:44.451Z,88243.00
2023-05-11T09:11:44.414Z,88243.00
2023-05-11T09:12:44.378Z,88243.00
2023-05-11T09:13:44.350Z,88241.00
2023-05-11T09:14:44.280Z,88245.00
2023-05-11T09:15:44.265Z,88243.00
2023-05-11T09:16:44.319Z,88247.00
2023-05-11T09:17:44.705Z,88245.00
2023-05-11T09:18:44.145Z,88245.00
2023-05-11T09:19:44.059Z,88245.00
2023-05-11T09:20:44.012Z,88245.00
2023-05-11T09:21:44.016Z,88243.00
2023-05-11T09:22:44.005Z,88241.00
2023-05-11T09:23:43.889Z,88243.00
2023-05-11T09:24:43.855Z,88245.00
2023-05-11T09:25:43.892Z,88245.00
2023-05-11T09:26:43.937Z,88241.00
2023-05-11T09:27:43.948Z,88245.00
2023-05-11T09:28:46.105Z,88243.00
2023-05-11T09:29:44.012Z,88243.00
2023-05-11T09:30:43.946Z,88245.00
2023-05-11T09:31:44.046Z,88245.00
2023-05-11T09:32:44.057Z,88245.00
2023-05-11T09:33:43.980Z,88243.00
2023-05-11T09:34:44.027Z,88247.00
2023-05-11T09:35:43.941Z,88247.00
2023-05-11T09:36:43.868Z,88245.00
2023-05-11T09:37:43.824Z,88245.00
2023-05-11T09:38:43.781Z,88245.00
2023-05-11T09:39:59.233Z,88247.00
2023-05-11T09:40:44.716Z,88247.00
2023-05-11T09:41:51.420Z,88245.00
2023-05-11T09:42:43.620Z,88249.00
2023-05-11T09:43:43.587Z,88247.00
2023-05-11T09:44:43.500Z,88247.00
2023-05-11T09:45:43.470Z,88247.00
2023-05-11T09:46:43.512Z,88247.00
2023-05-11T09:47:43.407Z,88247.00
2023-05-11T09:48:43.324Z,88249.00
2023-05-11T09:49:43.330Z,88245.00
2023-05-11T09:50:43.260Z,88245.00
2023-05-11T09:51:43.664Z,88245.00
2023-05-11T09:52:43.137Z,88245.00
2023-05-11T09:53:43.476Z,88245.00
2023-05-11T09:54:43.073Z,88247.00
2023-05-11T09:55:43.022Z,88245.00
2023-05-11T09:56:43.010Z,88247.00
2023-05-11T09:57:42.919Z,88247.00
2023-05-11T09:58:42.897Z,88247.00
2023-05-11T09:59:42.958Z,88247.00
2023-05-11T10:00:42.807Z,88243.00
2023-05-11T10:01:42.783Z,88243.00
2023-05-11T10:02:42.869Z,88247.00
2023-05-11T10:03:42.728Z,88245.00
2023-05-11T10:04:42.795Z,88245.00
2023-05-11T10:05:42.674Z,88247.00
2023-05-11T10:06:42.637Z,88247.00
2023-05-11T10:07:42.601Z,88245.00
2023-05-11T10:08:42.549Z,88245.00
2023-05-11T10:09:42.481Z,88245.00
2023-05-11T10:10:42.613Z,88241.00
2023-05-11T10:11:42.431Z,88241.00
2023-05-11T10:12:42.344Z,88243.00
2023-05-11T10:13:42.303Z,88243.00
2023-05-11T10:14:42.288Z,88241.00
2023-05-11T10:15:43.193Z,88243.00
2023-05-11T10:16:43.180Z,88245.00
2023-05-11T10:17:43.221Z,88245.00
2023-05-11T10:18:42.715Z,88243.00
2023-05-11T10:19:42.324Z,88243.00
2023-05-11T10:20:42.676Z,88241.00
2023-05-11T10:21:42.665Z,88241.00
2023-05-11T10:22:42.681Z,88245.00
2023-05-11T10:23:42.059Z,88245.00
2023-05-11T10:24:42.254Z,88243.00
2023-05-11T10:25:42.182Z,88241.00
2023-05-11T10:26:42.752Z,88234.00
2023-05-11T10:27:43.192Z,88241.00
2023-05-11T10:28:42.667Z,88232.00
2023-05-11T10:29:41.990Z,88230.00
2023-05-11T10:30:42.137Z,88232.00
2023-05-11T10:31:42.704Z,88232.00
2023-05-11T10:32:42.315Z,88230.00
2023-05-11T10:33:45.274Z,88232.00
2023-05-11T10:34:41.980Z,88232.00
2023-05-11T10:35:41.756Z,88232.00
2023-05-11T10:36:42.686Z,88230.00
2023-05-11T10:37:43.786Z,88230.00
2023-05-11T10:38:44.253Z,88228.00
2023-05-11T10:39:41.779Z,88226.00
2023-05-11T10:40:41.462Z,88222.00
2023-05-11T10:41:42.364Z,88224.00
2023-05-11T10:42:43.231Z,88222.00
2023-05-11T10:43:41.289Z,88218.00
2023-05-11T10:44:41.259Z,88216.00
2023-05-11T10:45:41.340Z,88216.00
2023-05-11T10:46:41.198Z,88220.00
2023-05-11T10:47:41.795Z,88218.00
2023-05-11T10:48:41.129Z,88218.00
2023-05-11T10:49:40.994Z,88216.00
2023-05-11T10:50:43.188Z,88214.00
2023-05-11T10:51:41.012Z,88218.00
2023-05-11T10:52:41.803Z,88218.00
2023-05-11T10:53:40.960Z,88214.00
2023-05-11T10:54:41.032Z,88214.00
2023-05-11T10:55:41.727Z,88216.00
2023-05-11T10:56:40.953Z,88218.00
2023-05-11T10:57:41.740Z,88218.00
2023-05-11T10:58:41.049Z,88214.00
2023-05-11T10:59:40.872Z,88218.00
2023-05-11T11:00:41.707Z,88216.00
2023-05-11T11:01:40.973Z,88216.00
2023-05-11T11:02:40.721Z,88214.00
2023-05-11T11:03:40.522Z,88212.00
2023-05-11T11:04:40.692Z,88216.00
2023-05-11T11:05:41.535Z,88214.00
2023-05-11T11:06:40.426Z,88212.00
2023-05-11T11:07:41.116Z,88214.00
2023-05-11T11:08:40.173Z,88212.00
2023-05-11T11:09:40.105Z,88211.00
2023-05-11T11:10:40.065Z,88212.00
2023-05-11T11:11:40.048Z,88216.00
2023-05-11T11:12:40.046Z,88214.00
2023-05-11T11:13:40.046Z,88214.00
2023-05-11T11:14:39.836Z,88212.00
2023-05-11T11:15:39.634Z,88216.00
2023-05-11T11:16:39.624Z,88214.00
2023-05-11T11:17:39.553Z,88212.00
2023-05-11T11:18:39.453Z,88212.00
2023-05-11T11:19:39.374Z,88212.00
2023-05-11T11:20:39.315Z,88212.00
2023-05-11T11:21:39.419Z,88211.00
2023-05-11T11:22:39.206Z,88212.00
2023-05-11T11:23:39.163Z,88212.00
2023-05-11T11:24:39.014Z,88211.00
2023-05-11T11:25:38.874Z,88211.00
2023-05-11T11:26:39.927Z,88209.00
2023-05-11T11:27:38.749Z,88207.00
2023-05-11T11:28:38.705Z,88207.00
2023-05-11T11:29:38.568Z,88205.00
2023-05-11T11:30:39.247Z,88209.00
2023-05-11T11:31:38.647Z,88207.00
2023-05-11T11:32:38.477Z,88203.00
2023-05-11T11:33:38.267Z,88205.00
2023-05-11T11:34:39.046Z,88201.00
2023-05-11T11:35:38.108Z,88201.00
2023-05-11T11:36:38.096Z,88203.00
2023-05-11T11:37:37.990Z,88199.00
2023-05-11T11:38:37.906Z,88199.00
2023-05-11T11:39:37.929Z,88199.00
2023-05-11T11:40:47.151Z,88199.00
2023-05-11T11:41:38.632Z,88201.00
2023-05-11T11:42:37.588Z,88193.00
2023-05-11T11:43:37.916Z,88197.00
2023-05-11T11:44:37.408Z,88193.00