createdAt,value
2023-11-15T00:01:31.249Z,100.00
2023-11-15T00:03:58.219Z,100.00
2023-11-15T00:06:25.435Z,100.00
2023-11-15T00:08:53.575Z,100.00
2023-11-15T00:11:20.545Z,100.00
2023-11-15T00:13:51.857Z,100.00
2023-11-15T00:16:19.257Z,100.00
2023-11-15T00:18:46.292Z,100.00
2023-11-15T00:21:14.602Z,100.00
2023-11-15T00:23:41.556Z,100.00
2023-11-15T00:26:08.463Z,100.00
2023-11-15T00:28:35.659Z,100.00
2023-11-15T00:31:03.599Z,100.00
2023-11-15T00:33:30.600Z,100.00
2023-11-15T00:35:57.621Z,100.00
2023-11-15T00:38:24.731Z,100.00
2023-11-15T00:40:53.608Z,100.00
2023-11-15T00:43:21.058Z,100.00
2023-11-15T00:45:47.982Z,100.00
2023-11-15T00:48:17.390Z,100.00
2023-11-15T00:50:45.289Z,100.00
2023-11-15T00:53:12.212Z,100.00
2023-11-15T00:55:39.082Z,100.00
2023-11-15T00:58:10.528Z,100.00
2023-11-15T01:00:46.195Z,100.00
2023-11-15T01:03:17.474Z,100.00
2023-11-15T01:05:44.466Z,100.00
2023-11-15T01:08:11.390Z,100.00
2023-11-15T01:10:39.126Z,100.00
2023-11-15T01:13:06.390Z,100.00
2023-11-15T01:15:33.538Z,100.00
2023-11-15T01:18:04.532Z,100.00
2023-11-15T01:20:31.679Z,100.00
2023-11-15T01:22:59.332Z,100.00
2023-11-15T01:25:31.728Z,100.00
2023-11-15T01:28:00.320Z,100.00
2023-11-15T01:30:27.646Z,100.00
2023-11-15T01:32:59.110Z,100.00
2023-11-15T01:35:26.099Z,100.00
2023-11-15T01:37:53.500Z,100.00
2023-11-15T01:40:24.209Z,100.00
2023-11-15T01:42:52.387Z,100.00
2023-11-15T01:45:19.912Z,100.00
2023-11-15T01:47:46.905Z,100.00
2023-11-15T01:50:14.832Z,100.00
2023-11-15T01:52:47.671Z,100.00
2023-11-15T01:55:20.122Z,100.00
2023-11-15T01:57:47.918Z,100.00
2023-11-15T02:00:16.538Z,100.00
2023-11-15T02:02:44.960Z,100.00
2023-11-15T02:05:12.149Z,100.00
2023-11-15T02:07:44.147Z,100.00
2023-11-15T02:10:17.199Z,100.00
2023-11-15T02:12:45.243Z,100.00
2023-11-15T02:15:12.201Z,100.00
2023-11-15T02:17:40.165Z,100.00
2023-11-15T02:20:09.591Z,100.00
2023-11-15T02:22:51.333Z,100.00
2023-11-15T02:25:20.531Z,100.00
2023-11-15T02:27:47.749Z,100.00
2023-11-15T02:30:16.509Z,100.00
2023-11-15T02:32:44.872Z,100.00
2023-11-15T02:35:11.959Z,100.00
2023-11-15T02:37:38.826Z,100.00
2023-11-15T02:40:10.597Z,100.00
2023-11-15T02:42:39.632Z,100.00
2023-11-15T02:45:08.649Z,100.00
2023-11-15T02:47:35.665Z,100.00
2023-11-15T02:50:04.619Z,100.00
2023-11-15T02:52:31.569Z,100.00
2023-11-15T02:54:59.601Z,100.00
2023-11-15T02:57:26.544Z,100.00
2023-11-15T02:59:53.550Z,100.00
2023-11-15T03:02:21.832Z,100.00
2023-11-15T03:04:49.517Z,100.00
2023-11-15T03:07:16.513Z,100.00
2023-11-15T03:09:43.561Z,100.00
2023-11-15T03:12:11.153Z,100.00
2023-11-15T03:14:38.664Z,100.00
2023-11-15T03:17:16.202Z,100.00
2023-11-15T03:19:43.168Z,100.00
2023-11-15T03:22:10.063Z,100.00
2023-11-15T03:24:39.411Z,100.00
2023-11-15T03:27:07.834Z,100.00
2023-11-15T03:29:34.833Z,100.00
2023-11-15T03:32:02.029Z,100.00
2023-11-15T03:34:30.155Z,100.00
2023-11-15T03:36:57.342Z,100.00
2023-11-15T03:39:24.270Z,100.00
2023-11-15T03:41:51.680Z,100.00
2023-11-15T03:44:18.565Z,100.00
2023-11-15T03:46:45.539Z,100.00
2023-11-15T03:49:12.484Z,100.00
2023-11-15T03:51:39.371Z,100.00
2023-11-15T03:54:06.553Z,100.00
2023-11-15T03:56:33.418Z,100.00
2023-11-15T03:59:00.915Z,100.00
2023-11-15T04:01:28.134Z,100.00
2023-11-15T04:03:55.236Z,100.00
2023-11-15T04:06:22.374Z,100.00
2023-11-15T04:08:49.353Z,100.00
2023-11-15T04:11:18.142Z,100.00
2023-11-15T04:13:45.145Z,100.00
2023-11-15T04:16:14.960Z,100.00
2023-11-15T04:18:42.891Z,100.00
2023-11-15T04:21:10.275Z,100.00
2023-11-15T04:23:38.179Z,100.00
2023-11-15T04:26:05.304Z,100.00
2023-11-15T04:28:34.131Z,100.00
2023-11-15T04:31:01.590Z,100.00
2023-11-15T04:33:28.501Z,100.00
2023-11-15T04:35:55.500Z,100.00
2023-11-15T04:38:22.432Z,100.00
2023-11-15T04:40:49.292Z,100.00
2023-11-15T04:43:16.172Z,100.00
2023-11-15T04:45:43.117Z,100.00
2023-11-15T04:48:11.015Z,100.00
2023-11-15T04:50:39.093Z,100.00
2023-11-15T04:53:08.327Z,100.00
2023-11-15T04:55:36.373Z,100.00
2023-11-15T04:58:03.237Z,100.00
2023-11-15T05:00:30.460Z,100.00
2023-11-15T05:02:57.743Z,100.00
2023-11-15T05:05:25.045Z,100.00
2023-11-15T05:07:52.036Z,100.00
2023-11-15T05:10:20.898Z,100.00
2023-11-15T05:12:51.495Z,100.00
2023-11-15T05:15:18.818Z,100.00
2023-11-15T05:17:45.801Z,100.00
2023-11-15T05:20:12.996Z,100.00
2023-11-15T05:22:39.904Z,100.00
2023-11-15T05:25:07.217Z,100.00
2023-11-15T05:27:34.570Z,100.00
2023-11-15T05:30:02.441Z,100.00
2023-11-15T05:32:29.458Z,100.00
2023-11-15T05:34:56.357Z,100.00
2023-11-15T05:37:24.074Z,100.00
2023-11-15T05:39:51.584Z,100.00
2023-11-15T05:42:18.851Z,100.00
2023-11-15T05:44:45.762Z,100.00
2023-11-15T05:47:14.237Z,100.00
2023-11-15T05:49:41.081Z,100.00
2023-11-15T05:52:09.856Z,100.00
2023-11-15T05:54:37.300Z,100.00
2023-11-15T05:57:05.457Z,100.00
2023-11-15T05:59:32.722Z,100.00
2023-11-15T06:01:59.974Z,100.00
2023-11-15T06:04:26.928Z,100.00
2023-11-15T06:06:55.188Z,100.00
2023-11-15T06:09:22.502Z,100.00
2023-11-15T06:11:49.358Z,100.00
2023-11-15T06:14:21.389Z,100.00
2023-11-15T06:16:48.616Z,100.00
2023-11-15T06:19:15.600Z,100.00
2023-11-15T06:21:45.682Z,100.00
2023-11-15T06:24:16.049Z,100.00
2023-11-15T06:26:45.078Z,100.00
2023-11-15T06:29:14.192Z,100.00
2023-11-15T06:31:41.027Z,100.00
2023-11-15T06:34:10.563Z,100.00
2023-11-15T06:36:38.314Z,100.00
2023-11-15T06:39:09.703Z,100.00
2023-11-15T06:41:39.669Z,100.00
2023-11-15T06:44:10.693Z,100.00
2023-11-15T06:46:39.422Z,100.00
2023-11-15T06:49:11.985Z,100.00
2023-11-15T06:51:40.406Z,100.00
2023-11-15T06:54:08.178Z,100.00
2023-11-15T06:56:35.773Z,100.00
2023-11-15T06:59:03.511Z,100.00
2023-11-15T07:01:31.382Z,100.00
2023-11-15T07:03:59.574Z,100.00
2023-11-15T07:06:28.435Z,100.00
2023-11-15T07:08:56.858Z,100.00
2023-11-15T07:11:30.076Z,100.00
2023-11-15T07:13:56.997Z,100.00
2023-11-15T07:16:24.013Z,100.00
2023-11-15T07:18:52.096Z,100.00
2023-11-15T07:21:20.262Z,100.00
2023-11-15T07:23:49.528Z,100.00
2023-11-15T07:26:16.702Z,100.00
2023-11-15T07:28:45.055Z,100.00
2023-11-15T07:31:14.907Z,100.00
2023-11-15T07:33:42.256Z,100.00
2023-11-15T07:36:10.314Z,100.00
2023-11-15T07:38:37.341Z,100.00
2023-11-15T07:41:04.871Z,100.00
2023-11-15T07:43:31.843Z,100.00
2023-11-15T07:46:00.277Z,100.00
2023-11-15T07:48:27.622Z,100.00
2023-11-15T07:50:55.621Z,100.00
2023-11-15T07:53:23.092Z,100.00
2023-11-15T07:55:49.980Z,100.00
2023-11-15T07:58:20.045Z,100.00
2023-11-15T08:00:47.459Z,100.00
2023-11-15T08:03:14.814Z,100.00
2023-11-15T08:05:41.809Z,100.00
2023-11-15T08:08:11.760Z,100.00
2023-11-15T08:10:43.510Z,100.00
2023-11-15T08:13:10.344Z,100.00
2023-11-15T08:15:38.519Z,100.00
2023-11-15T08:18:05.664Z,100.00
2023-11-15T08:20:33.062Z,100.00
2023-11-15T08:23:02.595Z,100.00
2023-11-15T08:25:32.598Z,100.00
2023-11-15T08:28:02.892Z,100.00
2023-11-15T08:30:30.347Z,100.00
2023-11-15T08:32:57.825Z,100.00
2023-11-15T08:35:27.532Z,100.00
2023-11-15T08:37:54.899Z,100.00
2023-11-15T08:40:28.970Z,100.00
2023-11-15T08:42:58.646Z,100.00
2023-11-15T08:45:26.647Z,100.00
2023-11-15T08:47:58.160Z,100.00
2023-11-15T08:50:28.378Z,100.00
2023-11-15T08:52:55.713Z,100.00
2023-11-15T08:55:22.576Z,100.00
2023-11-15T08:57:49.434Z,100.00
2023-11-15T09:00:17.458Z,100.00
2023-11-15T09:02:48.182Z,100.00
2023-11-15T09:05:16.457Z,100.00
2023-11-15T09:07:46.058Z,100.00
2023-11-15T09:10:15.146Z,100.00
2023-11-15T09:12:43.639Z,100.00
2023-11-15T09:15:14.457Z,100.00
2023-11-15T09:17:47.939Z,100.00
2023-11-15T09:20:20.361Z,100.00
2023-11-15T09:22:51.801Z,100.00
2023-11-15T09:25:25.442Z,100.00
2023-11-15T09:27:55.748Z,100.00
2023-11-15T09:30:26.203Z,100.00
2023-11-15T09:32:54.388Z,100.00
2023-11-15T09:35:24.478Z,100.00
2023-11-15T09:37:51.822Z,100.00
2023-11-15T09:40:20.510Z,100.00
2023-11-15T09:42:53.361Z,100.00
2023-11-15T09:45:24.539Z,100.00
2023-11-15T09:47:54.310Z,100.00
2023-11-15T09:50:27.981Z,100.00
2023-11-15T09:53:00.137Z,100.00
2023-11-15T09:55:27.800Z,100.00
2023-11-15T09:57:55.278Z,100.00
2023-11-15T10:00:24.833Z,100.00
2023-11-15T10:02:54.296Z,100.00
2023-11-15T10:05:30.467Z,100.00
2023-11-15T10:08:16.813Z,100.00
2023-11-15T10:10:47.434Z,100.00
2023-11-15T10:13:22.259Z,100.00
2023-11-15T10:15:49.513Z,100.00
2023-11-15T10:18:30.348Z,100.00
2023-11-15T10:21:12.874Z,100.00
2023-11-15T10:23:41.629Z,100.00
2023-11-15T10:26:10.560Z,100.00
2023-11-15T10:28:40.758Z,100.00
2023-11-15T10:31:16.879Z,100.00
2023-11-15T10:33:50.873Z,100.00
2023-11-15T10:36:20.185Z,100.00
2023-11-15T10:38:56.611Z,100.00
2023-11-15T10:41:26.217Z,100.00
2023-11-15T10:43:56.116Z,100.00
2023-11-15T10:46:32.807Z,100.00
2023-11-15T10:49:02.895Z,100.00
2023-11-15T10:51:43.865Z,100.00
2023-11-15T10:54:18.275Z,100.00
2023-11-15T10:56:50.603Z,100.00
2023-11-15T10:59:20.330Z,100.00
2023-11-15T11:01:51.375Z,100.00
2023-11-15T11:04:20.258Z,100.00
2023-11-15T11:06:59.340Z,100.00
2023-11-15T11:09:47.330Z,100.00
2023-11-15T11:12:18.713Z,100.00
2023-11-15T11:14:47.366Z,100.00
2023-11-15T11:17:39.140Z,100.00
2023-11-15T11:20:26.251Z,100.00
2023-11-15T11:23:23.953Z,100.00
2023-11-15T11:25:54.033Z,100.00
2023-11-15T11:28:22.693Z,100.00
2023-11-15T11:31:27.061Z,100.00
2023-11-15T11:34:20.008Z,100.00
2023-11-15T11:36:54.475Z,100.00
2023-11-15T11:39:25.266Z,100.00
2023-11-15T11:41:52.486Z,100.00
2023-11-15T11:44:19.609Z,100.00
2023-11-15T11:47:05.128Z,100.00
2023-11-15T11:49:53.458Z,100.00
2023-11-15T11:52:20.691Z,100.00
2023-11-15T11:54:53.811Z,100.00
2023-11-15T11:57:25.603Z,100.00
2023-11-15T12:00:18.100Z,100.00
2023-11-15T12:02:50.612Z,100.00
2023-11-15T12:05:23.175Z,100.00
2023-11-15T12:07:52.184Z,100.00
2023-11-15T12:10:20.419Z,100.00
2023-11-15T12:13:07.447Z,100.00
2023-11-15T12:15:38.689Z,100.00
2023-11-15T12:18:07.534Z,100.00
2023-11-15T12:20:42.376Z,100.00
2023-11-15T12:23:13.820Z,100.00
2023-11-15T12:25:54.266Z,100.00
2023-11-15T12:28:27.212Z,100.00
2023-11-15T12:30:58.190Z,99.98
2023-11-15T12:33:26.978Z,98.13
2023-11-15T12:35:54.885Z,99.07
2023-11-15T12:38:24.564Z,98.84
2023-11-15T12:41:06.204Z,99.16
2023-11-15T12:43:34.525Z,95.00
2023-11-15T12:46:17.317Z,91.04
2023-11-15T12:48:49.922Z,91.93
2023-11-15T12:51:19.573Z,90.80
2023-11-15T12:53:47.109Z,91.90
2023-11-15T12:56:19.873Z,92.79
2023-11-15T12:58:48.442Z,93.29
2023-11-15T13:01:20.373Z,90.26
2023-11-15T13:03:55.786Z,91.95
2023-11-15T13:06:25.038Z,89.05
2023-11-15T13:08:54.670Z,89.59
2023-11-15T13:11:25.890Z,92.33
2023-11-15T13:13:54.004Z,93.70
2023-11-15T13:16:23.498Z,91.96
2023-11-15T13:18:51.381Z,95.17
2023-11-15T13:21:25.762Z,96.07
2023-11-15T13:23:53.923Z,93.37
2023-11-15T13:26:22.335Z,94.93
2023-11-15T13:28:50.418Z,93.30
2023-11-15T13:31:24.943Z,90.29
2023-11-15T13:33:53.699Z,90.56
2023-11-15T13:36:21.809Z,93.28
2023-11-15T13:38:50.237Z,94.33
2023-11-15T13:41:23.866Z,94.00
2023-11-15T13:43:53.799Z,95.35
2023-11-15T13:46:24.310Z,94.83
2023-11-15T13:48:54.190Z,94.30
2023-11-15T13:51:23.844Z,94.28
2023-11-15T13:53:51.146Z,95.90
2023-11-15T13:56:18.405Z,96.28
2023-11-15T13:58:45.894Z,94.11
2023-11-15T14:01:13.049Z,93.87
2023-11-15T14:03:40.193Z,95.43
2023-11-15T14:06:08.369Z,95.41
2023-11-15T14:08:50.945Z,94.33
2023-11-15T14:11:24.676Z,93.32
2023-11-15T14:13:52.065Z,91.73
2023-11-15T14:16:23.883Z,89.71
2023-11-15T14:18:52.090Z,89.90
2023-11-15T14:21:21.678Z,89.51
2023-11-15T14:23:48.693Z,91.07
2023-11-15T14:26:15.912Z,93.28
2023-11-15T14:28:46.323Z,94.58
2023-11-15T14:31:14.213Z,92.44
2023-11-15T14:33:41.193Z,93.70
2023-11-15T14:36:10.833Z,93.99
2023-11-15T14:38:38.317Z,94.19
2023-11-15T14:41:06.133Z,93.00
2023-11-15T14:43:34.647Z,92.95
2023-11-15T14:46:02.442Z,94.13
2023-11-15T14:48:29.668Z,92.46
2023-11-15T14:50:58.524Z,93.54
2023-11-15T14:53:25.669Z,92.00
2023-11-15T14:55:52.975Z,91.66
2023-11-15T14:58:20.162Z,92.60
2023-11-15T15:00:48.375Z,93.56
2023-11-15T15:03:18.319Z,93.48
2023-11-15T15:05:49.080Z,93.02
2023-11-15T15:08:18.511Z,93.40
2023-11-15T15:10:45.612Z,95.50
2023-11-15T15:13:13.679Z,95.07
2023-11-15T15:15:41.143Z,96.49
2023-11-15T15:18:13.934Z,96.91
2023-11-15T15:20:46.568Z,96.96
2023-11-15T15:23:14.321Z,96.43
2023-11-15T15:25:45.385Z,96.19
2023-11-15T15:28:12.373Z,98.34
2023-11-15T15:30:40.275Z,95.89
2023-11-15T15:33:08.488Z,98.47
2023-11-15T15:35:38.522Z,98.23
2023-11-15T15:38:05.364Z,97.41
2023-11-15T15:40:36.161Z,98.83
2023-11-15T15:43:03.421Z,98.96
2023-11-15T15:45:30.993Z,99.04
2023-11-15T15:48:01.202Z,100.00
2023-11-15T15:50:29.498Z,100.00
2023-11-15T15:52:56.598Z,100.00
2023-11-15T15:55:23.984Z,100.00
2023-11-15T15:57:51.699Z,100.00
2023-11-15T16:00:19.294Z,100.00
2023-11-15T16:02:47.803Z,100.00
2023-11-15T16:05:17.590Z,100.00
2023-11-15T16:07:45.562Z,100.00
2023-11-15T16:10:13.761Z,100.00
2023-11-15T16:12:40.641Z,99.42
2023-11-15T16:15:14.350Z,99.19
2023-11-15T16:17:41.427Z,99.61
2023-11-15T16:20:09.490Z,99.25
2023-11-15T16:22:37.092Z,100.00
2023-11-15T16:25:05.841Z,98.88
2023-11-15T16:27:37.153Z,96.78
2023-11-15T16:30:15.357Z,95.46
2023-11-15T16:32:43.507Z,97.32
2023-11-15T16:35:10.701Z,95.07
2023-11-15T16:37:43.442Z,96.52
2023-11-15T16:40:11.610Z,94.81
2023-11-15T16:42:40.052Z,94.46
2023-11-15T16:45:09.508Z,95.44
2023-11-15T16:47:37.493Z,96.06
2023-11-15T16:50:05.727Z,97.11
2023-11-15T16:52:35.511Z,95.92
2023-11-15T16:55:05.684Z,97.19
2023-11-15T16:57:32.553Z,97.02
2023-11-15T17:00:01.431Z,96.02
2023-11-15T17:02:29.033Z,94.70
2023-11-15T17:04:56.412Z,95.72
2023-11-15T17:07:24.335Z,95.73
2023-11-15T17:09:52.423Z,96.46
2023-11-15T17:12:19.866Z,95.86
2023-11-15T17:14:47.108Z,96.67
2023-11-15T17:17:16.312Z,98.19
2023-11-15T17:19:43.937Z,99.73
2023-11-15T17:22:13.845Z,100.00
2023-11-15T17:24:40.796Z,100.00
2023-11-15T17:27:08.589Z,100.00
2023-11-15T17:29:35.826Z,100.00
2023-11-15T17:32:03.523Z,100.00
2023-11-15T17:34:30.972Z,100.00
2023-11-15T17:36:59.231Z,100.00
2023-11-15T17:39:26.577Z,100.00
2023-11-15T17:41:56.319Z,100.00
2023-11-15T17:44:24.544Z,100.00
2023-11-15T17:46:51.510Z,100.00
2023-11-15T17:49:18.446Z,100.00
2023-11-15T17:51:45.966Z,100.00
2023-11-15T17:54:15.943Z,100.00
2023-11-15T17:56:44.237Z,100.00
2023-11-15T17:59:11.088Z,100.00
2023-11-15T18:01:39.889Z,100.00
2023-11-15T18:04:15.769Z,100.00
2023-11-15T18:06:43.260Z,100.00
2023-11-15T18:09:11.473Z,100.00
2023-11-15T18:11:38.778Z,100.00
2023-11-15T18:14:06.952Z,100.00
2023-11-15T18:16:33.939Z,100.00
2023-11-15T18:19:08.538Z,100.00
2023-11-15T18:21:35.852Z,100.00
2023-11-15T18:24:02.884Z,100.00
2023-11-15T18:26:31.235Z,100.00
2023-11-15T18:28:58.818Z,100.00
2023-11-15T18:31:27.325Z,100.00
2023-11-15T18:33:58.127Z,100.00
2023-11-15T18:36:25.583Z,100.00
2023-11-15T18:38:52.901Z,100.00
2023-11-15T18:41:19.943Z,100.00
2023-11-15T18:43:46.861Z,100.00
2023-11-15T18:46:13.761Z,100.00
2023-11-15T18:48:45.461Z,100.00
2023-11-15T18:51:13.123Z,100.00
2023-11-15T18:53:40.587Z,100.00
2023-11-15T18:56:08.197Z,100.00
2023-11-15T18:58:36.853Z,100.00
2023-11-15T19:01:04.748Z,100.00
2023-11-15T19:03:31.800Z,100.00
2023-11-15T19:05:59.375Z,100.00
2023-11-15T19:08:26.267Z,100.00
2023-11-15T19:10:55.153Z,100.00
2023-11-15T19:13:25.045Z,100.00
2023-11-15T19:15:52.151Z,100.00
2023-11-15T19:18:21.638Z,100.00
2023-11-15T19:20:49.610Z,100.00
2023-11-15T19:23:17.614Z,100.00
2023-11-15T19:25:46.599Z,100.00
2023-11-15T19:28:17.448Z,100.00
2023-11-15T19:30:50.315Z,100.00
2023-11-15T19:33:19.200Z,100.00
2023-11-15T19:35:46.805Z,100.00
2023-11-15T19:38:13.984Z,100.00
2023-11-15T19:40:41.006Z,100.00
2023-11-15T19:43:10.194Z,100.00
2023-11-15T19:45:37.235Z,100.00
2023-11-15T19:48:04.441Z,100.00
2023-11-15T19:50:32.189Z,100.00
2023-11-15T19:53:00.084Z,100.00
2023-11-15T19:55:29.658Z,100.00
2023-11-15T19:57:58.901Z,100.00
2023-11-15T20:00:26.178Z,100.00
2023-11-15T20:02:55.187Z,100.00
2023-11-15T20:05:22.895Z,100.00
2023-11-15T20:07:50.450Z,100.00
2023-11-15T20:10:19.144Z,100.00
2023-11-15T20:12:46.934Z,100.00
2023-11-15T20:15:15.989Z,100.00
2023-11-15T20:17:46.620Z,100.00
2023-11-15T20:20:16.589Z,100.00
2023-11-15T20:22:51.760Z,100.00
2023-11-15T20:25:20.873Z,100.00
2023-11-15T20:27:49.298Z,100.00
2023-11-15T20:30:16.524Z,100.00
2023-11-15T20:32:43.823Z,100.00
2023-11-15T20:35:12.630Z,100.00
2023-11-15T20:37:39.869Z,100.00
2023-11-15T20:40:15.373Z,100.00
2023-11-15T20:42:47.043Z,100.00
2023-11-15T20:45:14.398Z,100.00
2023-11-15T20:47:44.426Z,100.00
2023-11-15T20:50:12.859Z,100.00
2023-11-15T20:52:40.638Z,100.00
2023-11-15T20:55:09.563Z,100.00
2023-11-15T20:57:37.751Z,100.00
2023-11-15T21:00:14.845Z,100.00
2023-11-15T21:02:41.954Z,100.00
2023-11-15T21:05:09.660Z,100.00
2023-11-15T21:07:38.565Z,100.00
2023-11-15T21:10:08.603Z,100.00
2023-11-15T21:12:36.690Z,100.00
2023-11-15T21:15:06.745Z,100.00
2023-11-15T21:17:34.099Z,100.00
2023-11-15T21:20:01.388Z,100.00
2023-11-15T21:22:29.323Z,100.00
2023-11-15T21:24:56.980Z,100.00
2023-11-15T21:27:25.898Z,100.00
2023-11-15T21:29:54.542Z,100.00
2023-11-15T21:32:23.229Z,100.00
2023-11-15T21:34:50.424Z,100.00
2023-11-15T21:37:19.027Z,100.00
2023-11-15T21:39:46.581Z,100.00
2023-11-15T21:42:16.462Z,100.00
2023-11-15T21:44:44.741Z,100.00
2023-11-15T21:47:11.775Z,100.00
2023-11-15T21:49:38.815Z,100.00
2023-11-15T21:52:07.661Z,100.00
2023-11-15T21:54:37.444Z,100.00
2023-11-15T21:57:05.506Z,100.00
2023-11-15T21:59:32.590Z,100.00
2023-11-15T22:01:59.489Z,100.00
2023-11-15T22:04:27.338Z,100.00
2023-11-15T22:06:59.522Z,100.00
2023-11-15T22:09:32.400Z,100.00
2023-11-15T22:12:00.360Z,100.00
2023-11-15T22:14:30.187Z,100.00
2023-11-15T22:17:01.576Z,100.00
2023-11-15T22:19:30.301Z,100.00
2023-11-15T22:21:57.551Z,100.00
2023-11-15T22:24:24.486Z,100.00
2023-11-15T22:26:51.499Z,100.00
2023-11-15T22:29:18.718Z,100.00
2023-11-15T22:31:51.269Z,100.00
2023-11-15T22:34:19.916Z,100.00
2023-11-15T22:36:47.874Z,100.00
2023-11-15T22:39:15.969Z,100.00
2023-11-15T22:41:42.981Z,100.00
2023-11-15T22:44:10.622Z,100.00
2023-11-15T22:46:37.835Z,100.00
2023-11-15T22:49:06.056Z,100.00
2023-11-15T22:51:36.233Z,100.00
2023-11-15T22:54:03.157Z,100.00
2023-11-15T22:56:30.022Z,100.00
2023-11-15T22:58:56.884Z,100.00
2023-11-15T23:01:23.846Z,100.00
2023-11-15T23:03:53.153Z,100.00
2023-11-15T23:06:20.802Z,100.00
2023-11-15T23:08:49.335Z,100.00
2023-11-15T23:11:16.559Z,100.00
2023-11-15T23:13:46.698Z,100.00
2023-11-15T23:16:14.455Z,100.00
2023-11-15T23:18:41.484Z,100.00
2023-11-15T23:21:11.342Z,100.00
2023-11-15T23:23:38.220Z,100.00
2023-11-15T23:26:07.399Z,100.00
2023-11-15T23:28:34.419Z,100.00
2023-11-15T23:31:01.975Z,100.00
2023-11-15T23:33:28.943Z,100.00
2023-11-15T23:35:57.176Z,100.00
2023-11-15T23:38:24.096Z,100.00
2023-11-15T23:40:54.906Z,100.00
2023-11-15T23:43:22.193Z,100.00
2023-11-15T23:45:51.330Z,100.00
2023-11-15T23:48:18.581Z,100.00
2023-11-15T23:50:45.714Z,100.00
2023-11-15T23:53:12.647Z,100.00
2023-11-15T23:55:39.940Z,100.00
2023-11-15T23:58:10.732Z,100.00
