createdAt,value
2023-03-26T08:11:48.447Z,97.50
2023-03-26T08:14:33.553Z,97.90
2023-03-26T08:17:07.457Z,98.20
2023-03-26T08:19:48.999Z,98.20
2023-03-26T08:22:26.086Z,98.20
2023-03-26T08:25:16.701Z,98.10
2023-03-26T08:27:55.753Z,98.10
2023-03-26T08:30:25.466Z,98.20
2023-03-26T08:32:57.231Z,98.00
2023-03-26T08:35:26.178Z,97.90
2023-03-26T08:37:54.063Z,97.70
2023-03-26T08:40:42.892Z,97.30
2023-03-26T08:43:27.684Z,97.10
2023-03-26T08:46:23.321Z,97.10
2023-03-26T08:49:02.101Z,97.10
2023-03-26T08:52:07.343Z,97.10
2023-03-26T08:55:06.147Z,97.00
2023-03-26T08:58:19.846Z,97.00
2023-03-26T09:01:12.905Z,96.90
2023-03-26T09:04:09.660Z,96.90
2023-03-26T09:07:06.740Z,96.80
2023-03-26T09:09:57.313Z,96.70
2023-03-26T09:13:01.631Z,96.90
2023-03-26T09:15:47.344Z,97.10
2023-03-26T09:18:55.131Z,97.50
2023-03-26T09:22:00.843Z,97.90
2023-03-26T09:25:06.418Z,98.20
2023-03-26T09:27:40.243Z,98.40
2023-03-26T09:30:43.140Z,98.60
2023-03-26T09:33:21.322Z,98.80
2023-03-26T09:35:56.049Z,99.10
2023-03-26T09:38:43.924Z,99.30
2023-03-26T09:41:16.987Z,99.60
2023-03-26T09:44:12.581Z,99.80
2023-03-26T09:46:52.704Z,99.90
2023-03-26T18:05:43.749Z,97.80
2023-03-26T18:08:33.969Z,98.40
2023-03-26T18:11:16.287Z,98.50
2023-03-26T18:14:14.765Z,98.80
2023-03-26T18:16:46.749Z,98.90
2023-03-26T18:19:19.423Z,99.00
2023-03-26T18:21:50.756Z,98.80
2023-03-26T18:24:22.692Z,98.70
2023-03-26T18:26:54.752Z,98.60
2023-03-26T18:29:25.586Z,98.60
2023-03-26T18:32:00.355Z,98.60
2023-03-26T18:34:31.523Z,98.50
2023-03-26T18:37:14.623Z,98.50
2023-03-26T18:39:42.827Z,98.40
2023-03-26T18:42:22.790Z,98.40
2023-03-26T18:44:53.078Z,98.20
2023-03-26T18:47:21.601Z,98.10
2023-03-26T18:49:54.832Z,98.50
2023-03-26T18:52:24.410Z,98.00
2023-03-26T20:09:44.211Z,99.50
2023-03-26T20:12:12.841Z,99.80
2023-03-26T20:14:41.330Z,99.80
2023-03-26T20:17:13.558Z,99.90
2023-03-26T20:19:41.302Z,99.90
2023-03-26T20:22:14.490Z,99.90
2023-03-26T20:24:44.694Z,99.90
2023-03-26T20:27:14.131Z,99.90
2023-03-26T20:29:43.157Z,99.90
2023-03-26T20:32:23.054Z,99.90
2023-03-26T20:34:52.295Z,99.80
2023-03-26T20:37:20.107Z,99.80
2023-03-26T20:39:49.295Z,99.80
2023-03-26T20:42:17.330Z,99.70
2023-03-26T20:44:45.130Z,99.50
2023-03-26T20:47:13.131Z,99.60
2023-03-26T20:49:41.138Z,99.70
2023-03-26T20:52:08.925Z,99.60
2023-03-26T20:54:36.808Z,99.60
2023-03-26T20:57:06.031Z,99.60
2023-03-26T20:59:34.516Z,99.70
2023-03-26T21:02:02.382Z,99.70
2023-03-26T21:04:30.488Z,99.70
2023-03-26T21:07:07.025Z,99.70
2023-03-26T21:09:39.668Z,99.90
2023-03-26T21:12:17.697Z,99.90
2023-03-26T21:14:46.619Z,99.90
2023-03-26T21:17:17.026Z,99.90
2023-03-26T21:19:45.802Z,99.90
2023-03-26T21:22:25.704Z,99.90
