createdAt,value
2018-07-08T00:01:25.969Z,1.40
2018-07-08T00:06:16.856Z,1.30
2018-07-08T00:11:07.754Z,1.47
2018-07-08T00:15:59.379Z,1.50
2018-07-08T00:20:51.025Z,1.60
2018-07-08T00:25:42.673Z,1.67
2018-07-08T00:30:33.560Z,1.20
2018-07-08T00:35:24.468Z,1.87
2018-07-08T00:40:15.368Z,1.33
2018-07-08T00:45:06.260Z,1.70
2018-07-08T00:49:57.162Z,1.57
2018-07-08T00:54:48.057Z,1.83
2018-07-08T00:59:39.687Z,1.30
2018-07-08T01:04:30.580Z,1.00
2018-07-08T01:09:21.485Z,1.57
2018-07-08T01:14:12.375Z,1.73
2018-07-08T01:19:03.279Z,1.17
2018-07-08T01:23:54.916Z,1.50
2018-07-08T01:28:46.557Z,0.90
2018-07-08T01:33:37.469Z,1.43
2018-07-08T01:38:28.358Z,1.43
2018-07-08T01:43:19.242Z,1.50
2018-07-08T01:48:10.137Z,1.73
2018-07-08T01:53:01.040Z,1.27
2018-07-08T01:57:52.674Z,1.30
2018-07-08T02:02:44.318Z,1.40
2018-07-08T02:07:35.203Z,1.43
2018-07-08T02:12:26.110Z,0.97
2018-07-08T02:17:16.996Z,2.03
2018-07-08T02:22:07.891Z,1.40
2018-07-08T02:26:58.780Z,0.97
2018-07-08T02:31:50.428Z,1.13
2018-07-08T02:36:42.047Z,1.50
2018-07-08T02:41:32.924Z,1.20
2018-07-08T02:46:23.816Z,1.33
2018-07-08T02:51:15.457Z,1.47
2018-07-08T02:56:06.384Z,1.43
2018-07-08T03:00:57.271Z,1.73
2018-07-08T03:05:48.951Z,1.40
2018-07-08T03:10:39.888Z,1.87
2018-07-08T03:15:30.806Z,1.77
2018-07-08T03:20:21.714Z,2.53
2018-07-08T03:25:12.638Z,2.00
2018-07-08T03:30:03.537Z,2.00
2018-07-08T03:34:54.448Z,2.10
2018-07-08T03:39:45.348Z,1.90
2018-07-08T03:44:36.999Z,2.10
2018-07-08T03:49:27.916Z,2.43
2018-07-08T03:54:18.817Z,1.80
2018-07-08T03:59:10.468Z,2.70
2018-07-08T04:04:01.408Z,1.90
2018-07-08T04:08:52.315Z,1.67
2018-07-08T04:13:43.228Z,2.03
2018-07-08T04:18:34.129Z,1.73
2018-07-08T04:23:25.773Z,2.30
2018-07-08T04:28:16.695Z,1.90
2018-07-08T04:33:07.597Z,2.27
2018-07-08T04:37:59.226Z,1.80
2018-07-08T04:42:50.861Z,2.20
2018-07-08T04:47:42.504Z,2.10
2018-07-08T04:52:34.130Z,1.90
2018-07-08T04:57:25.773Z,2.47
2018-07-08T05:02:17.414Z,2.10
2018-07-08T05:07:09.068Z,2.33
2018-07-08T05:11:59.969Z,1.70
2018-07-08T05:16:51.595Z,2.03
2018-07-08T05:21:43.234Z,2.33
2018-07-08T05:26:34.862Z,1.80
2018-07-08T05:31:26.496Z,2.33
2018-07-08T05:36:18.148Z,2.27
2018-07-08T05:41:09.766Z,2.93
2018-07-08T05:46:00.662Z,2.27
2018-07-08T05:50:51.559Z,1.70
2018-07-08T05:55:42.456Z,2.10
2018-07-08T06:00:33.373Z,2.10
2018-07-08T06:05:25.021Z,1.70
2018-07-08T06:10:15.928Z,2.30
2018-07-08T06:15:06.815Z,1.70
2018-07-08T06:19:58.456Z,2.20
2018-07-08T06:24:50.095Z,2.40
2018-07-08T06:29:41.721Z,2.63
2018-07-08T06:34:33.361Z,1.77
2018-07-08T06:39:25.019Z,2.00
2018-07-08T06:44:15.920Z,2.67
2018-07-08T06:49:07.572Z,2.40
2018-07-08T06:53:58.474Z,1.93
2018-07-08T06:58:50.113Z,2.37
2018-07-08T07:03:41.738Z,2.20
2018-07-08T07:08:33.390Z,2.43
2018-07-08T07:13:24.294Z,2.77
2018-07-08T07:18:15.197Z,2.17
2018-07-08T07:23:06.235Z,3.07
2018-07-08T07:27:57.072Z,2.40
2018-07-08T07:32:47.967Z,2.87
2018-07-08T07:37:39.608Z,2.53
2018-07-08T07:42:31.281Z,2.67
2018-07-08T07:47:22.177Z,2.53
2018-07-08T07:52:13.081Z,2.70
2018-07-08T07:57:04.720Z,3.07
2018-07-08T08:01:56.344Z,2.17
2018-07-08T08:06:47.252Z,2.27
2018-07-08T08:11:38.151Z,2.40
2018-07-08T08:16:29.051Z,2.60
2018-07-08T08:21:19.974Z,2.97
2018-07-08T08:26:10.888Z,3.10
2018-07-08T08:31:01.787Z,2.50
2018-07-08T08:35:52.697Z,3.47
2018-07-08T08:40:43.607Z,2.50
2018-07-08T08:45:34.506Z,2.67
2018-07-08T08:50:26.165Z,2.70
2018-07-08T08:55:17.099Z,3.03
2018-07-08T09:00:08.025Z,2.77
2018-07-08T09:04:59.048Z,2.50
2018-07-08T09:09:49.951Z,2.80
2018-07-08T09:14:40.873Z,3.00
2018-07-08T09:19:31.775Z,3.10
2018-07-08T09:24:23.192Z,3.50
2018-07-08T09:29:14.117Z,3.63
2018-07-08T09:34:05.767Z,2.60
2018-07-08T09:38:56.752Z,3.40
2018-07-08T09:43:47.710Z,3.20
2018-07-08T09:48:38.624Z,3.57
2018-07-08T09:53:29.527Z,2.90
2018-07-08T09:58:21.196Z,3.00
2018-07-08T10:03:12.105Z,3.50
2018-07-08T10:08:03.426Z,3.10
2018-07-08T10:12:55.090Z,3.20
2018-07-08T10:17:46.062Z,3.83
2018-07-08T10:22:36.918Z,3.80
2018-07-08T10:27:27.841Z,4.47
2018-07-08T10:32:18.742Z,4.20
2018-07-08T10:37:09.634Z,3.63
2018-07-08T10:42:01.274Z,3.73
2018-07-08T10:46:52.925Z,4.40
2018-07-08T10:51:43.842Z,4.13
2018-07-08T10:56:34.761Z,4.20
2018-07-08T11:01:25.669Z,4.27
2018-07-08T11:06:16.577Z,5.03
2018-07-08T11:11:08.205Z,4.70
2018-07-08T11:15:59.107Z,4.60
2018-07-08T11:20:50.058Z,4.47
2018-07-08T11:25:40.898Z,3.70
2018-07-08T11:30:31.798Z,3.87
2018-07-08T11:35:22.687Z,3.50
2018-07-08T11:40:13.579Z,3.47
2018-07-08T11:45:04.530Z,4.17
2018-07-08T11:49:55.471Z,4.93
2018-07-08T11:54:47.157Z,4.27
2018-07-08T11:59:38.116Z,4.83
2018-07-08T12:04:29.751Z,4.37
2018-07-08T12:09:21.403Z,4.83
2018-07-08T12:14:12.317Z,4.07
2018-07-08T12:19:03.223Z,4.60
2018-07-08T12:23:54.854Z,4.10
2018-07-08T12:28:46.497Z,4.40
2018-07-08T12:33:38.155Z,4.80
2018-07-08T12:38:29.050Z,4.70
2018-07-08T12:43:20.741Z,4.77
2018-07-08T12:48:11.657Z,4.23
2018-07-08T12:53:02.560Z,4.73
2018-07-08T12:57:53.468Z,4.37
2018-07-08T13:02:44.376Z,4.33
2018-07-08T13:07:35.302Z,3.57
2018-07-08T13:12:26.199Z,4.23
2018-07-08T13:17:17.845Z,4.37
2018-07-08T13:22:08.774Z,4.90
2018-07-08T13:26:59.670Z,5.23
2018-07-08T13:31:51.880Z,5.63
2018-07-08T13:36:42.800Z,5.10
2018-07-08T13:41:33.708Z,6.03
2018-07-08T13:46:24.611Z,6.63
2018-07-08T13:51:15.504Z,5.50
2018-07-08T13:56:06.441Z,5.00
2018-07-08T14:00:57.366Z,5.57
2018-07-08T14:05:48.267Z,5.40
2018-07-08T14:10:39.169Z,6.07
2018-07-08T14:15:30.827Z,5.80
2018-07-08T14:20:21.764Z,5.20
2018-07-08T14:25:12.626Z,5.30
2018-07-08T14:30:04.267Z,4.97
2018-07-08T14:34:55.946Z,5.00
2018-07-08T14:39:47.539Z,6.00
2018-07-08T14:44:39.189Z,5.60
2018-07-08T14:49:30.095Z,5.30
2018-07-08T14:54:21.734Z,5.40
2018-07-08T14:59:12.653Z,5.33
2018-07-08T15:04:03.561Z,4.67
2018-07-08T15:08:55.255Z,5.73
2018-07-08T15:13:46.166Z,5.23
2018-07-08T15:18:37.078Z,5.20
2018-07-08T15:23:27.992Z,5.03
2018-07-08T15:28:18.896Z,5.50
2018-07-08T15:33:09.803Z,5.70
2018-07-08T15:38:00.700Z,5.60
2018-07-08T15:42:52.360Z,5.30
2018-07-08T15:47:43.263Z,5.63
2018-07-08T15:52:34.918Z,5.23
2018-07-08T15:57:25.814Z,5.30
2018-07-08T16:02:17.452Z,4.67
2018-07-08T16:07:09.100Z,4.50
2018-07-08T16:12:00.060Z,4.87
2018-07-08T16:16:50.903Z,4.20
2018-07-08T16:21:41.801Z,4.43
2018-07-08T16:26:32.686Z,4.57
2018-07-08T16:31:23.569Z,4.30
2018-07-08T16:36:15.207Z,4.00
2018-07-08T16:41:06.839Z,4.43
2018-07-08T16:45:58.481Z,4.13
2018-07-08T16:50:50.135Z,3.77
2018-07-08T16:55:41.036Z,4.00
2018-07-08T17:00:32.679Z,4.20
2018-07-08T17:05:24.320Z,4.20
2018-07-08T17:10:15.207Z,4.10
2018-07-08T17:15:07.592Z,3.80
2018-07-08T17:19:58.474Z,4.70
2018-07-08T17:24:50.108Z,3.50
2018-07-08T17:29:40.997Z,3.50
2018-07-08T17:34:31.881Z,3.80
2018-07-08T17:39:22.772Z,3.67
2018-07-08T17:44:14.616Z,3.63
2018-07-08T17:49:06.260Z,3.60
2018-07-08T17:53:57.893Z,4.07
2018-07-08T17:58:49.512Z,3.27
2018-07-08T18:03:40.414Z,3.50
2018-07-08T18:08:32.059Z,3.80
2018-07-08T18:13:22.960Z,4.27
2018-07-08T18:18:13.860Z,3.77
2018-07-08T18:23:11.795Z,4.43
2018-07-08T18:28:02.691Z,3.50
2018-07-08T18:32:53.608Z,4.10
2018-07-08T18:37:44.520Z,4.10
2018-07-08T18:42:35.430Z,4.03
2018-07-08T18:47:26.353Z,3.83
2018-07-08T18:52:17.260Z,3.83
2018-07-08T18:57:08.159Z,3.60
2018-07-08T19:01:59.065Z,4.00
2018-07-08T19:06:49.993Z,4.20
2018-07-08T19:11:40.896Z,4.13
2018-07-08T19:16:31.791Z,3.30
2018-07-08T19:21:23.461Z,3.57
2018-07-08T19:26:14.350Z,4.13
2018-07-08T19:31:05.991Z,3.93
2018-07-08T19:35:57.635Z,3.90
2018-07-08T19:40:48.537Z,4.20
2018-07-08T19:45:40.175Z,3.53
2018-07-08T19:50:31.808Z,3.70
2018-07-08T19:55:23.453Z,3.87
2018-07-08T20:00:15.098Z,3.43
2018-07-08T20:05:06.003Z,3.53
2018-07-08T20:09:57.638Z,3.73
2018-07-08T20:14:49.285Z,4.10
2018-07-08T20:19:40.176Z,3.70
2018-07-08T20:24:31.068Z,3.63
2018-07-08T20:29:22.706Z,4.00
2018-07-08T20:34:13.583Z,3.77
2018-07-08T20:39:04.468Z,3.50
2018-07-08T20:43:55.360Z,3.90
2018-07-08T20:48:46.243Z,3.73
2018-07-08T20:53:37.141Z,3.77
2018-07-08T20:58:28.128Z,4.23
2018-07-08T21:03:19.155Z,3.90
2018-07-08T21:08:10.360Z,3.83
2018-07-08T21:13:01.277Z,3.80
2018-07-08T21:17:52.233Z,3.60
2018-07-08T21:22:43.948Z,3.83
2018-07-08T21:27:36.346Z,4.10
2018-07-08T21:32:27.325Z,3.63
2018-07-08T21:37:18.256Z,3.60
2018-07-08T21:42:09.208Z,3.53
2018-07-08T21:47:00.156Z,4.03
2018-07-08T21:51:51.042Z,3.90
2018-07-08T21:56:41.983Z,3.80
2018-07-08T22:01:32.881Z,4.07
2018-07-08T22:06:23.839Z,3.90
2018-07-08T22:11:14.784Z,3.70
2018-07-08T22:16:06.493Z,3.90
2018-07-08T22:20:57.409Z,3.53
2018-07-08T22:25:48.335Z,3.87
2018-07-08T22:30:39.248Z,4.13
2018-07-08T22:35:30.147Z,3.20
2018-07-08T22:40:21.073Z,4.43
2018-07-08T22:45:12.044Z,3.77
2018-07-08T22:50:03.693Z,3.77
2018-07-08T22:54:54.600Z,3.77
2018-07-08T22:59:46.313Z,4.17
2018-07-08T23:04:37.228Z,4.00
2018-07-08T23:09:28.135Z,3.93
2018-07-08T23:14:19.032Z,3.40
2018-07-08T23:19:09.935Z,3.70
2018-07-08T23:24:00.836Z,4.10
2018-07-08T23:28:52.493Z,3.87
2018-07-08T23:33:43.389Z,3.50
2018-07-08T23:38:35.058Z,4.00
2018-07-08T23:43:25.956Z,3.37
2018-07-08T23:48:16.856Z,3.47
2018-07-08T23:53:08.475Z,4.00
2018-07-08T23:58:00.112Z,3.53
