createdAt,value
2018-08-16T00:01:24.024Z,16.00
2018-08-16T00:03:52.229Z,16.00
2018-08-16T00:06:20.429Z,16.00
2018-08-16T00:08:48.632Z,16.00
2018-08-16T00:11:16.824Z,16.00
2018-08-16T00:13:45.010Z,16.00
2018-08-16T00:16:13.171Z,15.90
2018-08-16T00:18:41.353Z,15.90
2018-08-16T00:21:09.529Z,15.90
2018-08-16T00:23:37.818Z,15.90
2018-08-16T00:26:06.067Z,15.80
2018-08-16T00:28:34.261Z,15.80
2018-08-16T00:31:02.505Z,15.80
2018-08-16T00:33:30.749Z,15.80
2018-08-16T00:35:58.921Z,15.80
2018-08-16T00:38:27.096Z,15.70
2018-08-16T00:40:55.264Z,15.70
2018-08-16T00:43:23.464Z,15.70
2018-08-16T00:45:51.655Z,15.70
2018-08-16T00:48:19.840Z,15.70
2018-08-16T00:50:48.021Z,15.70
2018-08-16T00:53:16.196Z,15.70
2018-08-16T00:55:44.409Z,15.60
2018-08-16T00:58:12.691Z,15.60
2018-08-16T01:00:40.860Z,15.60
2018-08-16T01:03:09.013Z,15.60
2018-08-16T01:05:37.203Z,15.50
2018-08-16T01:08:05.392Z,15.50
2018-08-16T01:10:33.605Z,15.50
2018-08-16T01:13:01.772Z,15.50
2018-08-16T01:15:29.984Z,15.50
2018-08-16T01:17:58.170Z,15.50
2018-08-16T01:20:26.378Z,15.40
2018-08-16T01:22:54.549Z,15.40
2018-08-16T01:25:25.456Z,15.40
2018-08-16T01:27:53.622Z,15.40
2018-08-16T01:30:22.420Z,15.40
2018-08-16T01:32:50.580Z,15.30
2018-08-16T01:35:18.753Z,15.30
2018-08-16T01:37:46.938Z,15.30
2018-08-16T01:40:15.152Z,15.30
2018-08-16T01:42:43.412Z,15.30
2018-08-16T01:45:11.602Z,15.30
2018-08-16T01:47:39.848Z,15.30
2018-08-16T01:50:08.293Z,15.30
2018-08-16T01:52:36.574Z,15.30
2018-08-16T01:55:05.210Z,15.30
2018-08-16T01:57:33.391Z,15.30
2018-08-16T02:00:01.560Z,15.30
2018-08-16T02:02:29.737Z,15.30
2018-08-16T02:04:58.011Z,15.20
2018-08-16T02:07:26.178Z,15.20
2018-08-16T02:09:54.381Z,15.20
2018-08-16T02:12:22.571Z,15.20
2018-08-16T02:14:50.804Z,15.20
2018-08-16T02:17:19.439Z,15.20
2018-08-16T02:19:47.599Z,15.20
2018-08-16T02:22:15.769Z,15.10
2018-08-16T02:24:43.964Z,15.10
2018-08-16T02:27:12.144Z,15.10
2018-08-16T02:29:41.315Z,15.00
2018-08-16T02:32:09.492Z,15.10
2018-08-16T02:34:37.752Z,15.00
2018-08-16T02:37:06.220Z,15.00
2018-08-16T02:39:34.408Z,15.00
2018-08-16T02:42:02.885Z,15.00
2018-08-16T02:44:31.143Z,15.00
2018-08-16T02:46:59.308Z,14.90
2018-08-16T02:49:27.484Z,14.90
2018-08-16T02:51:55.887Z,14.90
2018-08-16T02:54:24.090Z,14.90
2018-08-16T02:56:52.240Z,14.80
2018-08-16T02:59:20.421Z,14.80
2018-08-16T03:01:48.604Z,14.80
2018-08-16T03:04:16.769Z,14.70
2018-08-16T03:06:44.960Z,14.70
2018-08-16T03:09:13.151Z,14.70
2018-08-16T03:11:41.322Z,14.70
2018-08-16T03:14:09.508Z,14.70
2018-08-16T03:16:37.709Z,14.60
2018-08-16T03:19:05.910Z,14.60
2018-08-16T03:21:34.100Z,14.60
2018-08-16T03:24:02.270Z,14.60
2018-08-16T03:26:30.452Z,14.60
2018-08-16T03:28:58.623Z,14.60
2018-08-16T03:31:26.808Z,14.50
2018-08-16T03:33:54.972Z,14.50
2018-08-16T03:36:23.387Z,14.50
2018-08-16T03:38:51.604Z,14.50
2018-08-16T03:41:19.774Z,14.50
2018-08-16T03:43:47.963Z,14.50
2018-08-16T03:46:16.160Z,14.50
2018-08-16T03:48:44.417Z,14.40
2018-08-16T03:51:12.590Z,14.40
2018-08-16T03:53:40.765Z,14.40
2018-08-16T03:59:02.464Z,14.40
2018-08-16T04:01:30.692Z,14.40
2018-08-16T04:03:58.846Z,14.30
2018-08-16T04:06:27.244Z,14.30
2018-08-16T04:08:55.875Z,14.30
2018-08-16T04:11:24.068Z,14.30
2018-08-16T04:13:52.259Z,14.30
2018-08-16T04:16:20.442Z,14.30
2018-08-16T04:18:48.897Z,14.20
2018-08-16T04:21:17.134Z,14.20
2018-08-16T04:23:45.335Z,14.20
2018-08-16T04:26:13.492Z,14.20
2018-08-16T04:28:41.673Z,14.20
2018-08-16T04:31:09.874Z,14.20
2018-08-16T04:33:38.157Z,14.20
2018-08-16T04:36:06.368Z,14.20
2018-08-16T04:38:34.568Z,14.20
2018-08-16T04:41:02.769Z,14.20
2018-08-16T04:43:30.968Z,14.20
2018-08-16T04:45:59.352Z,14.20
2018-08-16T04:48:27.586Z,14.20
2018-08-16T04:50:55.739Z,14.20
2018-08-16T04:53:24.144Z,14.20
2018-08-16T04:55:54.834Z,14.20
2018-08-16T04:58:23.104Z,14.20
2018-08-16T05:00:51.297Z,14.20
2018-08-16T05:03:19.483Z,14.20
2018-08-16T05:05:47.696Z,14.20
2018-08-16T05:08:15.895Z,14.30
2018-08-16T05:10:44.098Z,14.30
2018-08-16T05:13:12.281Z,14.30
2018-08-16T05:15:40.482Z,14.30
2018-08-16T05:18:08.683Z,14.40
2018-08-16T05:20:37.895Z,14.40
2018-08-16T05:23:06.182Z,14.40
2018-08-16T05:25:34.409Z,14.50
2018-08-16T05:28:02.640Z,14.50
2018-08-16T05:30:30.831Z,14.60
2018-08-16T05:33:00.959Z,14.60
2018-08-16T05:35:29.414Z,14.60
2018-08-16T05:37:57.606Z,14.60
2018-08-16T05:40:25.888Z,14.70
2018-08-16T05:42:54.142Z,14.80
2018-08-16T05:45:25.326Z,14.80
2018-08-16T05:47:53.557Z,14.90
2018-08-16T05:50:21.752Z,15.00
2018-08-16T05:52:49.945Z,15.00
2018-08-16T05:55:18.132Z,15.10
2018-08-16T05:57:46.389Z,15.20
2018-08-16T06:00:14.651Z,15.20
2018-08-16T06:02:42.835Z,15.30
2018-08-16T06:05:11.958Z,15.30
2018-08-16T06:07:40.676Z,15.40
2018-08-16T06:10:10.216Z,15.50
2018-08-16T06:12:38.613Z,15.60
2018-08-16T06:15:37.797Z,15.60
2018-08-16T06:18:06.052Z,15.70
2018-08-16T06:20:34.381Z,15.80
2018-08-16T06:23:02.597Z,15.90
2018-08-16T06:25:30.808Z,15.90
2018-08-16T06:27:59.072Z,16.00
2018-08-16T06:30:29.355Z,16.10
2018-08-16T06:32:57.567Z,16.20
2018-08-16T06:35:25.818Z,16.30
2018-08-16T06:37:53.993Z,16.40
2018-08-16T06:40:22.195Z,16.50
2018-08-16T06:42:50.560Z,16.60
2018-08-16T06:45:18.765Z,16.70
2018-08-16T06:47:46.952Z,16.80
2018-08-16T06:50:19.858Z,16.90
2018-08-16T06:52:48.036Z,17.00
2018-08-16T06:55:21.113Z,17.10
2018-08-16T06:57:49.291Z,17.20
2018-08-16T07:00:17.473Z,17.20
2018-08-16T07:02:45.659Z,17.30
2018-08-16T07:05:13.848Z,17.40
2018-08-16T07:07:42.053Z,17.60
2018-08-16T07:10:11.659Z,17.60
2018-08-16T07:12:39.840Z,17.70
2018-08-16T07:15:10.553Z,17.80
2018-08-16T07:17:39.013Z,17.90
2018-08-16T07:20:08.157Z,17.90
2018-08-16T07:22:36.356Z,18.00
2018-08-16T07:25:05.092Z,18.10
2018-08-16T07:27:33.880Z,18.20
2018-08-16T07:30:02.219Z,18.30
2018-08-16T07:32:31.102Z,18.40
2018-08-16T07:34:59.293Z,18.40
2018-08-16T07:37:27.741Z,18.50
2018-08-16T07:39:56.058Z,18.60
2018-08-16T07:42:24.245Z,18.70
2018-08-16T07:44:52.551Z,18.70
2018-08-16T07:47:20.768Z,18.80
2018-08-16T07:49:48.953Z,18.90
2018-08-16T07:52:17.597Z,19.00
2018-08-16T07:54:51.930Z,19.10
2018-08-16T07:57:20.126Z,19.20
2018-08-16T07:59:48.321Z,19.30
2018-08-16T08:02:16.505Z,19.30
2018-08-16T08:04:44.836Z,19.40
2018-08-16T08:07:16.180Z,19.50
2018-08-16T08:09:44.433Z,19.60
2018-08-16T08:12:12.594Z,19.60
2018-08-16T08:14:40.802Z,19.60
2018-08-16T08:17:09.217Z,19.60
2018-08-16T08:19:37.424Z,19.70
2018-08-16T08:22:05.647Z,19.80
2018-08-16T08:24:33.896Z,19.90
2018-08-16T08:27:02.105Z,20.00
2018-08-16T08:29:30.300Z,20.20
2018-08-16T08:31:58.484Z,20.20
2018-08-16T08:34:26.669Z,20.30
2018-08-16T08:37:06.080Z,20.40
2018-08-16T08:39:34.281Z,20.40
2018-08-16T08:42:02.465Z,20.50
2018-08-16T08:44:30.673Z,20.50
2018-08-16T08:46:58.853Z,20.60
2018-08-16T08:49:27.104Z,20.80
2018-08-16T08:51:55.299Z,20.90
2018-08-16T08:54:37.514Z,21.00
2018-08-16T08:57:16.951Z,21.10
2018-08-16T08:59:45.204Z,21.20
2018-08-16T09:02:13.666Z,21.10
2018-08-16T09:04:42.898Z,21.00
2018-08-16T09:07:12.436Z,21.00
2018-08-16T09:11:03.359Z,21.00
2018-08-16T09:13:43.206Z,21.10
2018-08-16T09:16:20.788Z,21.10
2018-08-16T09:18:50.339Z,21.10
2018-08-16T09:21:18.543Z,21.10
2018-08-16T09:23:46.808Z,21.10
2018-08-16T09:26:20.446Z,21.10
2018-08-16T09:28:48.693Z,21.20
2018-08-16T09:31:29.286Z,21.20
2018-08-16T09:34:17.048Z,21.20
2018-08-16T09:36:45.248Z,21.20
2018-08-16T09:39:13.490Z,21.30
2018-08-16T09:41:41.854Z,21.30
2018-08-16T09:44:10.252Z,21.40
2018-08-16T09:47:07.301Z,21.50
2018-08-16T09:49:40.702Z,21.50
2018-08-16T09:52:09.685Z,21.70
2018-08-16T09:54:38.150Z,21.70
2018-08-16T09:57:07.715Z,21.70
2018-08-16T09:59:35.928Z,21.90
2018-08-16T10:02:05.076Z,22.00
2018-08-16T10:04:33.217Z,22.10
2018-08-16T10:07:01.501Z,22.30
2018-08-16T10:09:30.668Z,22.40
2018-08-16T10:11:59.684Z,22.50
2018-08-16T10:14:27.973Z,22.60
2018-08-16T10:16:56.288Z,22.60
2018-08-16T10:19:25.228Z,22.60
2018-08-16T10:21:53.585Z,22.70
2018-08-16T10:24:21.948Z,22.70
2018-08-16T10:26:50.242Z,22.80
2018-08-16T10:29:18.410Z,22.90
2018-08-16T10:31:46.598Z,22.90
2018-08-16T10:34:14.799Z,23.00
2018-08-16T10:36:42.977Z,23.10
2018-08-16T10:39:12.683Z,23.20
2018-08-16T10:41:41.384Z,23.40
2018-08-16T10:44:09.586Z,23.30
2018-08-16T10:46:37.792Z,23.40
2018-08-16T10:49:06.123Z,23.30
2018-08-16T10:51:34.529Z,23.30
2018-08-16T10:54:02.721Z,23.40
2018-08-16T10:56:31.094Z,23.50
2018-08-16T10:58:59.303Z,23.60
2018-08-16T11:01:27.528Z,23.80
2018-08-16T11:03:55.929Z,23.80
2018-08-16T11:06:24.113Z,23.90
2018-08-16T11:08:52.519Z,23.80
2018-08-16T11:11:20.705Z,23.80
2018-08-16T11:13:48.881Z,23.80
2018-08-16T11:16:17.099Z,23.80
2018-08-16T11:18:45.341Z,23.70
2018-08-16T11:21:13.542Z,23.70
2018-08-16T11:23:41.763Z,23.70
2018-08-16T11:26:09.956Z,23.70
2018-08-16T11:28:38.132Z,23.40
2018-08-16T11:31:06.339Z,23.90
2018-08-16T11:33:34.548Z,24.00
2018-08-16T11:36:02.761Z,24.10
2018-08-16T11:38:30.949Z,24.20
2018-08-16T11:40:59.153Z,24.30
2018-08-16T11:43:27.396Z,24.40
2018-08-16T11:45:55.589Z,24.50
2018-08-16T11:48:23.885Z,24.50
2018-08-16T11:50:52.126Z,24.60
2018-08-16T11:53:20.384Z,24.80
2018-08-16T11:55:48.560Z,24.80
2018-08-16T11:58:16.889Z,24.70
2018-08-16T12:00:45.080Z,24.80
2018-08-16T12:03:13.265Z,24.80
2018-08-16T12:06:12.296Z,24.80
2018-08-16T12:08:40.472Z,24.90
2018-08-16T12:11:08.895Z,24.90
2018-08-16T12:13:37.193Z,25.00
2018-08-16T12:16:05.456Z,25.10
2018-08-16T12:18:33.749Z,25.20
2018-08-16T12:21:01.979Z,25.30
2018-08-16T12:23:30.149Z,25.40
2018-08-16T12:25:58.452Z,25.40
2018-08-16T12:28:26.807Z,25.50
2018-08-16T12:30:55.041Z,25.60
2018-08-16T12:33:23.210Z,25.60
2018-08-16T12:35:51.645Z,25.80
2018-08-16T12:38:19.832Z,25.80
2018-08-16T12:40:50.198Z,25.90
2018-08-16T12:43:17.052Z,25.90
2018-08-16T12:45:45.236Z,26.00
2018-08-16T12:48:13.429Z,26.00
2018-08-16T12:50:41.666Z,26.10
2018-08-16T12:53:09.844Z,26.30
2018-08-16T12:55:38.037Z,26.30
2018-08-16T12:58:07.214Z,26.40
2018-08-16T13:00:35.420Z,26.50
2018-08-16T13:03:03.872Z,26.50
2018-08-16T13:05:32.040Z,26.60
2018-08-16T13:08:00.302Z,26.60
2018-08-16T13:10:29.539Z,26.70
2018-08-16T13:12:58.015Z,26.80
2018-08-16T13:15:26.193Z,26.90
2018-08-16T13:17:54.536Z,27.00
2018-08-16T13:20:23.287Z,27.10
2018-08-16T13:22:51.497Z,27.20
2018-08-16T13:25:19.660Z,27.30
2018-08-16T13:27:47.993Z,27.30
2018-08-16T13:30:16.260Z,27.40
2018-08-16T13:32:44.454Z,27.40
2018-08-16T13:35:12.634Z,27.40
2018-08-16T13:37:41.087Z,27.50
2018-08-16T13:40:09.404Z,27.50
2018-08-16T13:42:37.620Z,27.60
2018-08-16T13:45:05.818Z,27.70
2018-08-16T13:47:34.009Z,27.70
2018-08-16T13:50:02.789Z,27.70
2018-08-16T13:52:31.303Z,27.80
2018-08-16T13:54:59.515Z,27.90
2018-08-16T13:57:27.781Z,27.90
2018-08-16T13:59:56.215Z,28.10
2018-08-16T14:02:29.418Z,28.20
2018-08-16T14:04:57.590Z,28.20
2018-08-16T14:07:25.784Z,28.30
2018-08-16T14:09:54.040Z,28.50
2018-08-16T14:12:22.388Z,28.50
2018-08-16T14:14:50.589Z,28.60
2018-08-16T14:17:18.921Z,28.70
2018-08-16T14:19:47.111Z,28.80
2018-08-16T14:22:15.363Z,28.70
2018-08-16T14:24:43.548Z,28.60
2018-08-16T14:27:11.760Z,28.60
2018-08-16T14:29:40.410Z,28.60
2018-08-16T14:32:08.731Z,28.70
2018-08-16T14:34:36.819Z,28.70
2018-08-16T14:37:05.648Z,28.70
2018-08-16T14:39:33.820Z,28.60
2018-08-16T14:42:02.043Z,28.60
2018-08-16T14:44:30.476Z,28.60
2018-08-16T14:46:58.769Z,28.60
2018-08-16T14:49:26.945Z,28.50
2018-08-16T14:52:01.657Z,28.40
2018-08-16T14:54:29.822Z,28.30
2018-08-16T14:56:58.094Z,28.30
2018-08-16T14:59:26.269Z,28.20
2018-08-16T15:01:54.488Z,28.00
2018-08-16T15:04:22.657Z,27.90
2018-08-16T15:06:50.827Z,27.90
2018-08-16T15:09:19.009Z,27.90
2018-08-16T15:11:47.427Z,27.90
2018-08-16T15:14:15.645Z,27.80
2018-08-16T15:16:43.818Z,27.80
2018-08-16T15:19:12.020Z,27.90
2018-08-16T15:21:40.265Z,27.80
2018-08-16T15:24:08.568Z,27.70
2018-08-16T15:26:36.808Z,27.70
2018-08-16T15:29:04.986Z,27.60
2018-08-16T15:31:34.010Z,27.50
2018-08-16T15:34:02.196Z,27.50
2018-08-16T15:36:30.424Z,27.50
2018-08-16T15:38:59.656Z,27.40
2018-08-16T15:41:27.877Z,27.40
2018-08-16T15:43:56.081Z,27.40
2018-08-16T15:46:24.282Z,27.40
2018-08-16T15:48:52.476Z,27.30
2018-08-16T15:51:20.657Z,27.30
2018-08-16T15:53:48.832Z,27.20
2018-08-16T15:56:17.584Z,27.10
2018-08-16T15:58:46.184Z,27.00
2018-08-16T16:01:14.577Z,27.00
2018-08-16T16:03:43.081Z,27.00
2018-08-16T16:06:11.373Z,26.90
2018-08-16T16:08:39.444Z,27.00
2018-08-16T16:11:07.677Z,27.00
2018-08-16T16:13:36.265Z,27.00
2018-08-16T16:16:04.550Z,27.00
2018-08-16T16:18:32.753Z,27.00
2018-08-16T16:21:01.015Z,26.90
2018-08-16T16:23:29.529Z,26.90
2018-08-16T16:25:57.712Z,26.90
2018-08-16T16:28:26.139Z,26.80
2018-08-16T16:30:54.392Z,26.80
2018-08-16T16:33:22.513Z,26.80
2018-08-16T16:35:50.719Z,26.80
2018-08-16T16:38:19.182Z,26.70
2018-08-16T16:40:47.409Z,26.70
2018-08-16T16:43:15.875Z,26.70
2018-08-16T16:45:44.124Z,26.70
2018-08-16T16:48:12.349Z,26.60
2018-08-16T16:50:40.677Z,26.50
2018-08-16T16:53:08.952Z,26.50
2018-08-16T16:55:37.319Z,26.50
2018-08-16T16:58:05.949Z,26.50
2018-08-16T17:00:34.186Z,26.50
2018-08-16T17:03:02.506Z,26.50
2018-08-16T17:05:30.740Z,26.40
2018-08-16T17:07:58.913Z,26.40
2018-08-16T17:10:27.204Z,26.40
2018-08-16T17:12:55.372Z,26.50
2018-08-16T17:15:23.734Z,26.60
2018-08-16T17:17:51.920Z,26.80
2018-08-16T17:20:20.115Z,27.00
2018-08-16T17:22:48.352Z,27.30
2018-08-16T17:25:16.540Z,27.80
2018-08-16T17:27:44.767Z,28.30
2018-08-16T17:30:12.936Z,28.60
2018-08-16T17:32:41.447Z,28.80
2018-08-16T17:35:09.650Z,28.70
2018-08-16T17:37:37.836Z,28.50
2018-08-16T17:40:06.061Z,28.20
2018-08-16T17:42:34.250Z,27.90
2018-08-16T17:45:02.437Z,27.50
2018-08-16T17:47:30.627Z,27.10
2018-08-16T17:49:58.875Z,26.80
2018-08-16T17:52:27.121Z,26.60
2018-08-16T17:54:55.342Z,26.30
2018-08-16T17:57:23.506Z,26.10
2018-08-16T17:59:51.711Z,26.00
2018-08-16T18:02:19.892Z,25.80
2018-08-16T18:04:48.081Z,25.60
2018-08-16T18:07:16.265Z,25.50
2018-08-16T18:09:44.494Z,25.40
2018-08-16T18:12:12.716Z,25.30
2018-08-16T18:14:40.942Z,25.30
2018-08-16T18:17:09.191Z,25.20
2018-08-16T18:19:37.384Z,25.10
2018-08-16T18:22:05.851Z,25.00
2018-08-16T18:24:34.054Z,24.90
2018-08-16T18:27:02.223Z,24.80
2018-08-16T18:29:30.667Z,24.80
2018-08-16T18:31:58.848Z,24.70
2018-08-16T18:34:27.060Z,24.60
2018-08-16T18:36:55.902Z,24.60
2018-08-16T18:39:24.016Z,24.50
2018-08-16T18:41:52.778Z,24.30
2018-08-16T18:44:23.111Z,24.20
2018-08-16T18:46:59.207Z,24.20
2018-08-16T18:49:27.887Z,24.10
2018-08-16T18:51:56.609Z,24.10
2018-08-16T18:54:29.402Z,24.00
2018-08-16T18:56:57.606Z,23.90
2018-08-16T18:59:25.874Z,23.80
2018-08-16T19:01:54.021Z,23.70
2018-08-16T19:04:22.196Z,23.60
2018-08-16T19:06:50.660Z,23.60
2018-08-16T19:09:21.430Z,23.50
2018-08-16T19:11:49.636Z,23.40
2018-08-16T19:14:18.347Z,23.30
2018-08-16T19:16:52.188Z,23.30
2018-08-16T19:19:21.337Z,23.20
2018-08-16T19:21:49.588Z,23.10
2018-08-16T19:24:18.061Z,23.00
2018-08-16T19:26:46.476Z,23.00
2018-08-16T19:29:14.685Z,22.90
2018-08-16T19:31:42.942Z,22.80
2018-08-16T19:34:11.176Z,22.70
2018-08-16T19:36:41.246Z,22.70
2018-08-16T19:39:11.106Z,22.60
2018-08-16T19:41:43.253Z,22.50
2018-08-16T19:44:11.679Z,22.50
2018-08-16T19:46:41.719Z,22.40
2018-08-16T19:49:10.311Z,22.40
2018-08-16T19:51:41.315Z,22.30
2018-08-16T19:54:09.904Z,22.30
2018-08-16T19:56:38.343Z,22.20
2018-08-16T19:59:06.598Z,22.10
2018-08-16T20:01:34.982Z,22.10
2018-08-16T20:04:03.193Z,22.00
2018-08-16T20:06:31.316Z,21.90
2018-08-16T20:09:00.237Z,21.90
2018-08-16T20:11:29.504Z,21.80
2018-08-16T20:13:59.455Z,21.70
2018-08-16T20:16:28.725Z,21.70
2018-08-16T20:18:57.060Z,21.60
2018-08-16T20:21:25.504Z,21.60
2018-08-16T20:23:53.938Z,21.50
2018-08-16T20:26:22.427Z,21.50
2018-08-16T20:28:50.709Z,21.40
2018-08-16T20:31:18.941Z,21.30
2018-08-16T20:33:47.140Z,21.30
2018-08-16T20:36:15.389Z,21.30
2018-08-16T20:38:43.637Z,21.20
2018-08-16T20:41:11.854Z,21.10
2018-08-16T20:43:40.069Z,21.10
2018-08-16T20:46:08.391Z,21.00
2018-08-16T20:48:38.216Z,21.00
2018-08-16T20:51:06.477Z,20.90
2018-08-16T20:53:35.029Z,20.90
2018-08-16T20:56:03.436Z,20.80
2018-08-16T20:58:32.162Z,20.70
2018-08-16T21:01:00.553Z,20.70
2018-08-16T21:03:28.914Z,20.60
2018-08-16T21:05:57.107Z,20.50
2018-08-16T21:08:25.485Z,20.50
2018-08-16T21:10:53.716Z,20.50
2018-08-16T21:13:21.957Z,20.40
2018-08-16T21:15:50.159Z,20.40
2018-08-16T21:18:18.338Z,20.30
2018-08-16T21:20:46.551Z,20.30
2018-08-16T21:23:14.745Z,20.30
2018-08-16T21:25:43.077Z,20.30
2018-08-16T21:28:11.412Z,20.20
2018-08-16T21:30:39.663Z,20.20
2018-08-16T21:33:07.965Z,20.10
2018-08-16T21:35:36.164Z,20.10
2018-08-16T21:38:04.455Z,20.10
2018-08-16T21:40:32.688Z,20.00
2018-08-16T21:43:00.828Z,19.90
2018-08-16T21:45:29.524Z,19.90
2018-08-16T21:47:57.700Z,19.80
2018-08-16T21:50:26.093Z,19.80
2018-08-16T21:52:54.264Z,19.70
2018-08-16T21:55:22.534Z,19.70
2018-08-16T21:57:51.426Z,19.60
2018-08-16T22:00:29.890Z,19.60
2018-08-16T22:02:58.650Z,19.60
2018-08-16T22:05:32.247Z,19.50
2018-08-16T22:08:13.537Z,19.50
2018-08-16T22:10:43.366Z,19.40
2018-08-16T22:13:11.556Z,19.40
2018-08-16T22:15:39.760Z,19.40
2018-08-16T22:18:08.713Z,19.30
2018-08-16T22:20:37.157Z,19.30
2018-08-16T22:23:06.263Z,19.30
2018-08-16T22:25:35.258Z,19.20
2018-08-16T22:28:03.565Z,19.20
2018-08-16T22:30:31.781Z,19.10
2018-08-16T22:32:59.970Z,19.10
2018-08-16T22:35:28.291Z,19.00
2018-08-16T22:37:56.521Z,19.00
2018-08-16T22:40:24.711Z,19.00
2018-08-16T22:42:52.888Z,18.90
2018-08-16T22:45:21.164Z,18.90
2018-08-16T22:47:49.827Z,18.80
2018-08-16T22:50:18.020Z,18.80
2018-08-16T22:52:46.332Z,18.80
2018-08-16T22:55:14.512Z,18.70
2018-08-16T22:57:43.725Z,18.70
2018-08-16T23:00:12.539Z,18.60
2018-08-16T23:02:41.514Z,18.60
2018-08-16T23:05:09.707Z,18.60
2018-08-16T23:07:37.992Z,18.60
2018-08-16T23:10:06.340Z,18.50
2018-08-16T23:12:34.535Z,18.50
2018-08-16T23:15:02.720Z,18.50
2018-08-16T23:17:31.145Z,18.40
2018-08-16T23:19:59.324Z,18.40
2018-08-16T23:22:27.569Z,18.40
2018-08-16T23:24:55.727Z,18.40
2018-08-16T23:27:23.919Z,18.30
2018-08-16T23:29:52.133Z,18.30
2018-08-16T23:32:20.316Z,18.30
2018-08-16T23:34:48.520Z,18.20
2018-08-16T23:37:16.787Z,18.20
2018-08-16T23:39:44.972Z,18.20
2018-08-16T23:42:13.153Z,18.10
2018-08-16T23:44:41.783Z,18.10
2018-08-16T23:47:09.965Z,18.10
2018-08-16T23:49:38.778Z,18.10
2018-08-16T23:52:07.600Z,18.00
2018-08-16T23:54:36.318Z,18.00
2018-08-16T23:57:04.621Z,18.00
2018-08-16T23:59:32.802Z,18.00
