createdAt,value
2018-12-05T00:05:00.947Z,0.0
2018-12-05T00:10:00.938Z,0.0
2018-12-05T00:15:01.217Z,0.0
2018-12-05T00:20:01.495Z,0.0
2018-12-05T00:25:00.972Z,0.0
2018-12-05T00:30:01.098Z,0.2
2018-12-05T00:35:00.947Z,1.0
2018-12-05T00:40:00.970Z,1.2
2018-12-05T00:45:00.973Z,1.2
2018-12-05T00:50:01.042Z,1.2
2018-12-05T00:55:00.992Z,1.0
2018-12-05T01:00:00.980Z,0.2
2018-12-05T01:05:00.988Z,0.0
2018-12-05T01:10:00.952Z,0.0
2018-12-05T01:15:00.961Z,0.0
2018-12-05T01:20:00.960Z,0.0
2018-12-05T01:30:00.964Z,0.0
2018-12-05T01:35:00.962Z,0.0
2018-12-05T01:40:00.965Z,0.0
2018-12-05T01:45:00.963Z,0.0
2018-12-05T01:50:00.961Z,0.0
2018-12-05T01:55:00.963Z,0.0
2018-12-05T02:00:01.097Z,0.0
2018-12-05T02:05:01.352Z,0.0
2018-12-05T02:10:00.975Z,0.0
2018-12-05T02:15:00.967Z,0.0
2018-12-05T02:20:00.976Z,0.0
2018-12-05T02:25:00.964Z,0.0
2018-12-05T02:30:00.972Z,0.0
2018-12-05T02:35:00.973Z,0.0
2018-12-05T02:45:00.968Z,0.0
2018-12-05T02:50:00.972Z,0.0
2018-12-05T02:55:00.985Z,0.0
2018-12-05T03:00:01.448Z,0.0
2018-12-05T03:05:00.977Z,0.0
2018-12-05T03:15:02.424Z,0.0
2018-12-05T03:20:00.980Z,0.0
2018-12-05T03:25:00.983Z,0.0
2018-12-05T03:30:00.979Z,0.0
2018-12-05T03:40:00.988Z,0.0
2018-12-05T03:45:00.993Z,0.2
2018-12-05T03:50:01.321Z,0.3
2018-12-05T03:55:00.999Z,0.5
2018-12-05T04:00:01.041Z,0.5
2018-12-05T04:05:01.057Z,0.6
2018-12-05T04:10:01.003Z,0.6
2018-12-05T04:15:01.032Z,0.8
2018-12-05T04:20:00.999Z,0.6
2018-12-05T04:25:00.999Z,0.7
2018-12-05T04:30:01.588Z,0.7
2018-12-05T04:45:01.058Z,1.2
2018-12-05T04:50:00.966Z,1.8
2018-12-05T04:55:01.000Z,2.4
2018-12-05T05:00:01.002Z,3.0
2018-12-05T05:05:01.006Z,3.4
2018-12-05T05:10:01.005Z,3.0
2018-12-05T05:15:01.004Z,2.5
2018-12-05T05:20:06.019Z,2.2
2018-12-05T05:25:01.033Z,1.8
2018-12-05T05:30:01.004Z,1.8
2018-12-05T05:40:01.008Z,2.3
2018-12-05T05:45:01.075Z,2.4
2018-12-05T05:50:01.010Z,3.0
2018-12-05T05:55:01.329Z,3.0
2018-12-05T06:00:02.096Z,3.6
2018-12-05T06:05:01.016Z,3.6
2018-12-05T06:10:01.001Z,4.0
2018-12-05T06:15:01.018Z,4.4
2018-12-05T06:25:01.019Z,5.5
2018-12-05T06:30:06.045Z,6.1
2018-12-05T06:35:01.020Z,6.5
2018-12-05T06:40:01.019Z,7.6
2018-12-05T06:45:01.020Z,8.9
2018-12-05T06:50:00.994Z,10.3
2018-12-05T06:55:01.442Z,10.8
2018-12-05T07:00:02.659Z,11.3
2018-12-05T07:05:01.062Z,10.6
2018-12-05T07:10:01.061Z,10.6
2018-12-05T07:15:01.061Z,9.4
2018-12-05T07:20:01.060Z,9.6
2018-12-05T07:25:01.063Z,9.4
2018-12-05T07:30:01.341Z,10.2
2018-12-05T07:35:01.186Z,10.6
2018-12-05T07:40:01.072Z,11.4
2018-12-05T07:45:01.071Z,11.5
2018-12-05T07:50:01.082Z,11.9
2018-12-05T07:55:01.078Z,12.2
2018-12-05T08:00:01.087Z,11.6
2018-12-05T08:10:01.043Z,11.9
2018-12-05T08:15:01.105Z,12.0
2018-12-05T08:20:01.086Z,11.2
2018-12-05T08:25:01.041Z,12.0
2018-12-05T08:30:01.054Z,12.4
2018-12-05T08:35:01.112Z,12.5
2018-12-05T08:40:01.081Z,12.8
2018-12-05T08:45:01.044Z,13.4
2018-12-05T08:55:01.061Z,13.4
2018-12-05T09:00:01.156Z,12.7
2018-12-05T09:05:01.032Z,11.9
2018-12-05T09:10:01.157Z,11.9
2018-12-05T09:15:01.068Z,11.1
2018-12-05T09:20:01.060Z,9.9
2018-12-05T09:25:01.076Z,9.5
2018-12-05T09:30:01.060Z,9.4
2018-12-05T09:35:01.074Z,7.9
2018-12-05T09:45:01.068Z,8.1
2018-12-05T09:50:01.061Z,8.1
2018-12-05T09:55:01.072Z,7.8
2018-12-05T10:00:01.069Z,8.3
2018-12-05T10:10:01.070Z,7.5
2018-12-05T10:15:01.074Z,7.0
2018-12-05T10:20:01.069Z,7.5
2018-12-05T10:25:01.071Z,8.0
2018-12-05T10:30:01.083Z,8.4
2018-12-05T10:35:01.078Z,9.4
2018-12-05T10:40:01.178Z,10.5
2018-12-05T10:45:01.236Z,11.5
2018-12-05T10:50:01.356Z,12.1
2018-12-05T10:55:02.264Z,12.7
2018-12-05T11:00:01.073Z,12.6
2018-12-05T11:05:01.168Z,13.1
2018-12-05T11:10:01.121Z,12.8
2018-12-05T11:15:01.112Z,13.0
2018-12-05T11:20:01.715Z,12.6
2018-12-05T11:25:01.094Z,13.4
2018-12-05T11:30:01.045Z,13.1
2018-12-05T11:35:01.090Z,13.9
2018-12-05T11:40:01.083Z,14.0
2018-12-05T11:45:01.086Z,15.2
2018-12-05T11:50:01.171Z,14.8
2018-12-05T11:55:01.121Z,15.3
2018-12-05T12:00:01.126Z,15.1
2018-12-05T12:05:01.128Z,15.1
2018-12-05T12:15:01.121Z,14.7
2018-12-05T12:20:01.095Z,14.8
2018-12-05T12:25:01.097Z,14.8
2018-12-05T12:30:01.094Z,14.8
2018-12-05T12:35:01.088Z,15.3
2018-12-05T12:40:01.700Z,15.4
2018-12-05T12:45:01.106Z,15.4
2018-12-05T12:50:01.123Z,15.6
2018-12-05T12:55:01.137Z,15.8
2018-12-05T13:00:01.119Z,15.5
2018-12-05T13:05:01.485Z,15.2
2018-12-05T13:10:01.137Z,14.8
2018-12-05T13:15:01.139Z,14.5
2018-12-05T13:20:01.105Z,15.2
2018-12-05T13:25:01.098Z,15.3
2018-12-05T13:30:01.109Z,15.7
2018-12-05T13:35:01.155Z,15.8
2018-12-05T13:40:01.114Z,16.4
2018-12-05T13:45:01.103Z,16.2
2018-12-05T13:50:01.110Z,16.3
2018-12-05T13:55:01.104Z,16.6
2018-12-05T14:00:01.179Z,16.6
2018-12-05T14:05:01.107Z,16.6
2018-12-05T14:10:01.127Z,15.9
2018-12-05T14:15:01.108Z,16.2
2018-12-05T14:20:01.107Z,16.2
2018-12-05T14:25:01.109Z,16.6
2018-12-05T14:30:01.675Z,17.2
2018-12-05T14:35:01.180Z,18.5
2018-12-05T14:40:01.259Z,18.6
2018-12-05T14:45:01.115Z,19.2
2018-12-05T14:50:01.089Z,19.5
2018-12-05T14:55:01.118Z,18.8
2018-12-05T15:00:01.116Z,18.2
2018-12-05T15:05:03.860Z,18.7
2018-12-05T15:10:01.388Z,18.4
2018-12-05T15:15:01.149Z,18.8
2018-12-05T15:20:01.169Z,19.2
2018-12-05T15:25:01.146Z,19.4
2018-12-05T15:30:01.150Z,19.7
2018-12-05T15:40:01.143Z,20.3
2018-12-05T15:45:01.127Z,20.9
2018-12-05T15:50:01.124Z,21.5
2018-12-05T15:55:01.137Z,20.8
2018-12-05T16:00:01.127Z,21.3
2018-12-05T16:05:01.514Z,21.5
2018-12-05T16:10:01.131Z,21.6
2018-12-05T16:15:01.128Z,21.5
2018-12-05T16:20:02.512Z,22.7
2018-12-05T16:25:01.134Z,22.8
2018-12-05T16:30:01.140Z,23.3
2018-12-05T16:35:01.131Z,23.6
2018-12-05T16:40:01.178Z,24.5
2018-12-05T16:45:01.162Z,24.4
2018-12-05T16:50:06.215Z,24.1
2018-12-05T16:55:01.232Z,23.8
2018-12-05T17:00:01.170Z,24.2
2018-12-05T17:05:01.275Z,23.5
2018-12-05T17:10:01.172Z,22.3
2018-12-05T17:15:01.472Z,21.5
2018-12-05T17:20:01.167Z,20.5
2018-12-05T17:25:01.174Z,18.7
2018-12-05T17:30:01.165Z,17.8
2018-12-05T17:35:01.229Z,16.7
2018-12-05T17:40:01.151Z,16.4
2018-12-05T17:45:01.149Z,16.1
2018-12-05T17:50:01.177Z,15.6
2018-12-05T17:55:01.185Z,15.0
2018-12-05T18:00:01.177Z,15.6
2018-12-05T18:05:01.184Z,14.6
2018-12-05T18:10:01.175Z,13.6
2018-12-05T18:15:01.176Z,13.4
2018-12-05T18:20:01.174Z,12.7
2018-12-05T18:25:01.174Z,11.6
2018-12-05T18:30:01.176Z,11.4
2018-12-05T18:35:01.181Z,11.4
2018-12-05T18:40:01.178Z,10.6
2018-12-05T18:45:01.174Z,10.5
2018-12-05T18:50:01.181Z,10.3
2018-12-05T18:55:01.188Z,9.8
2018-12-05T19:00:02.082Z,9.0
2018-12-05T19:05:01.196Z,9.0
2018-12-05T19:10:01.200Z,8.7
2018-12-05T19:15:01.200Z,8.5
2018-12-05T19:20:01.203Z,8.5
2018-12-05T19:25:01.197Z,8.9
2018-12-05T19:30:01.201Z,9.2
2018-12-05T19:35:01.193Z,9.3
2018-12-05T19:40:01.204Z,9.1
2018-12-05T19:45:01.196Z,8.9
2018-12-05T19:50:01.170Z,8.6
2018-12-05T19:55:01.202Z,7.5
2018-12-05T20:00:01.178Z,6.6
2018-12-05T20:05:01.220Z,6.6
2018-12-05T20:10:01.217Z,6.3
2018-12-05T20:15:01.208Z,5.5
2018-12-05T20:20:01.215Z,5.7
2018-12-05T20:25:01.215Z,6.0
2018-12-05T20:30:01.214Z,5.8
2018-12-05T20:35:01.222Z,5.8
2018-12-05T20:40:01.222Z,6.0
2018-12-05T20:45:01.252Z,5.2
2018-12-05T20:50:01.225Z,4.8
2018-12-05T20:55:01.228Z,4.2
2018-12-05T21:00:01.206Z,3.3
2018-12-05T21:05:01.205Z,2.8
2018-12-05T21:10:01.193Z,2.8
2018-12-05T21:15:01.257Z,2.2
2018-12-05T21:25:01.191Z,2.2
2018-12-05T21:30:03.212Z,2.1
2018-12-05T21:35:01.203Z,1.8
2018-12-05T21:40:01.192Z,1.8
2018-12-05T21:45:01.197Z,1.9
2018-12-05T21:50:01.201Z,2.3
2018-12-05T21:55:01.202Z,2.0
2018-12-05T22:00:01.199Z,1.9
2018-12-05T22:05:01.199Z,1.9
2018-12-05T22:10:01.248Z,1.9
2018-12-05T22:15:01.239Z,1.7
2018-12-05T22:20:01.240Z,1.7
2018-12-05T22:25:01.240Z,2.1
2018-12-05T22:30:01.240Z,2.2
2018-12-05T22:35:01.240Z,1.8
2018-12-05T22:45:01.214Z,1.5
2018-12-05T22:50:01.172Z,1.3
2018-12-05T22:55:01.210Z,1.2
2018-12-05T23:00:01.217Z,1.2
2018-12-05T23:10:01.206Z,1.2
2018-12-05T23:15:01.212Z,1.0
2018-12-05T23:20:01.215Z,1.4
2018-12-05T23:25:01.243Z,1.6
2018-12-05T23:30:01.620Z,1.6
2018-12-05T23:35:01.238Z,1.9
2018-12-05T23:45:01.366Z,2.0
2018-12-05T23:50:01.252Z,2.2
2018-12-05T23:55:01.257Z,2.6
