createdAt,value
2023-04-12T00:05:28.972Z,7.08
2023-04-12T00:20:30.781Z,6.98
2023-04-12T00:35:32.376Z,6.68
2023-04-12T00:50:34.003Z,6.41
2023-04-12T01:05:35.586Z,6.05
2023-04-12T01:20:37.835Z,6.03
2023-04-12T01:35:39.628Z,5.89
2023-04-12T01:50:43.099Z,5.51
2023-04-12T02:05:44.813Z,5.31
2023-04-12T02:20:46.988Z,5.24
2023-04-12T02:35:48.708Z,5.16
2023-04-12T02:50:54.554Z,5.04
2023-04-12T03:05:58.872Z,5.10
2023-04-12T03:21:02.700Z,4.97
2023-04-12T03:36:05.772Z,4.98
2023-04-12T03:51:12.343Z,5.04
2023-04-12T04:06:18.707Z,4.83
2023-04-12T04:21:22.523Z,4.74
2023-04-12T04:36:30.238Z,4.86
2023-04-12T04:51:32.645Z,5.03
2023-04-12T05:06:37.503Z,4.92
2023-04-12T05:21:41.385Z,5.17
2023-04-12T05:36:43.395Z,5.11
2023-04-12T05:51:45.141Z,5.22
2023-04-12T06:06:56.440Z,5.32
2023-04-12T06:21:58.350Z,5.52
2023-04-12T06:37:00.895Z,5.68
2023-04-12T06:52:02.590Z,5.86
2023-04-12T07:07:04.502Z,5.89
2023-04-12T07:22:06.146Z,6.03
2023-04-12T07:37:07.786Z,6.30
2023-04-12T07:52:09.380Z,6.51
2023-04-12T08:07:11.040Z,6.82
2023-04-12T08:22:13.703Z,7.00
2023-04-12T08:37:15.595Z,7.25
2023-04-12T08:52:17.375Z,7.46
2023-04-12T09:07:19.200Z,7.62
2023-04-12T09:22:20.838Z,7.74
2023-04-12T09:37:22.421Z,8.13
2023-04-12T09:52:24.027Z,7.91
2023-04-12T10:07:25.666Z,8.22
2023-04-12T10:22:27.295Z,8.51
2023-04-12T10:37:28.938Z,8.62
2023-04-12T10:52:30.585Z,9.40
2023-04-12T11:07:32.203Z,9.31
2023-04-12T11:23:03.970Z,9.89
2023-04-12T11:38:05.604Z,10.66
2023-04-12T11:53:07.245Z,10.58
2023-04-12T12:08:08.850Z,10.43
2023-04-12T12:23:10.459Z,10.61
2023-04-12T12:38:12.061Z,11.20
2023-04-12T12:53:13.721Z,11.89
2023-04-12T13:08:15.337Z,11.39
2023-04-12T13:23:16.933Z,11.73
2023-04-12T13:38:18.622Z,12.17
2023-04-12T13:53:20.221Z,12.57
2023-04-12T14:08:22.021Z,12.12
2023-04-12T14:23:26.768Z,12.39
2023-04-12T14:38:28.427Z,11.79
2023-04-12T14:53:30.036Z,12.74
2023-04-12T15:08:31.632Z,12.78
2023-04-12T15:23:33.253Z,12.70
2023-04-12T15:38:34.860Z,12.13
2023-04-12T15:53:36.531Z,9.24
2023-04-12T16:08:38.148Z,8.47
2023-04-12T16:23:39.756Z,8.60
2023-04-12T16:38:41.371Z,8.41
2023-04-12T16:53:42.997Z,8.26
2023-04-12T17:08:45.485Z,8.41
2023-04-12T17:23:49.878Z,7.89
2023-04-12T17:38:51.824Z,7.71
2023-04-12T18:09:26.557Z,7.37
2023-04-12T18:24:28.350Z,7.27
2023-04-12T18:39:30.265Z,7.10
2023-04-12T18:54:31.989Z,7.00
2023-04-12T19:09:34.342Z,6.90
2023-04-12T19:24:36.322Z,6.84
2023-04-12T19:39:39.226Z,6.79
2023-04-12T19:54:40.911Z,6.81
2023-04-12T20:09:42.530Z,6.80
2023-04-12T20:24:47.375Z,6.81
2023-04-12T20:39:49.295Z,6.72
2023-04-12T20:54:53.332Z,6.71
2023-04-12T21:09:55.005Z,6.84
2023-04-12T21:24:56.608Z,5.95
2023-04-12T21:39:58.228Z,5.70
2023-04-12T21:55:00.355Z,5.64
2023-04-12T22:10:02.691Z,5.43
2023-04-12T22:25:04.926Z,5.42
2023-04-12T22:40:11.687Z,5.49
2023-04-12T22:55:14.629Z,5.47
2023-04-12T23:10:16.580Z,5.60
2023-04-12T23:25:18.210Z,5.49
2023-04-12T23:40:19.796Z,5.33
2023-04-12T23:55:26.354Z,5.14
