createdAt,value
2023-02-18T00:01:30.474Z,7.00
2023-02-18T00:03:32.101Z,7.01
2023-02-18T00:05:33.784Z,6.83
2023-02-18T00:07:36.779Z,6.88
2023-02-18T00:09:39.169Z,6.87
2023-02-18T00:11:40.853Z,6.89
2023-02-18T00:13:42.506Z,6.82
2023-02-18T00:15:44.125Z,6.63
2023-02-18T00:17:45.746Z,6.65
2023-02-18T00:19:47.396Z,6.73
2023-02-18T00:21:49.100Z,6.66
2023-02-18T00:23:51.339Z,6.59
2023-02-18T00:26:01.077Z,6.66
2023-02-18T00:28:02.652Z,6.76
2023-02-18T00:30:05.924Z,6.80
2023-02-18T00:32:07.957Z,6.84
2023-02-18T00:34:11.545Z,6.91
2023-02-18T00:36:17.239Z,6.84
2023-02-18T00:38:18.818Z,6.67
2023-02-18T00:40:21.064Z,6.66
2023-02-18T00:42:22.675Z,6.68
2023-02-18T00:44:24.317Z,6.68
2023-02-18T00:46:26.621Z,6.18
2023-02-18T00:48:28.378Z,6.25
2023-02-18T00:50:29.936Z,6.40
2023-02-18T00:52:31.539Z,6.48
2023-02-18T00:54:33.110Z,6.48
2023-02-18T00:56:35.131Z,6.15
2023-02-18T00:58:37.263Z,6.21
2023-02-18T01:00:38.877Z,5.98
2023-02-18T01:02:40.490Z,6.08
2023-02-18T01:04:42.093Z,6.17
2023-02-18T01:06:47.872Z,6.24
2023-02-18T01:08:49.977Z,6.30
2023-02-18T01:10:54.879Z,6.30
2023-02-18T01:12:56.482Z,6.39
2023-02-18T01:14:58.101Z,6.46
2023-02-18T01:16:59.690Z,6.49
2023-02-18T01:19:01.381Z,6.50
2023-02-18T01:21:03.200Z,6.49
2023-02-18T01:23:05.019Z,6.49
2023-02-18T01:25:07.205Z,6.39
2023-02-18T01:27:08.766Z,6.34
2023-02-18T01:29:10.343Z,6.24
2023-02-18T01:31:13.401Z,6.26
2023-02-18T01:33:15.082Z,6.25
2023-02-18T01:35:18.730Z,6.29
2023-02-18T01:37:20.314Z,6.34
2023-02-18T01:39:21.940Z,6.39
2023-02-18T01:41:23.921Z,6.43
2023-02-18T01:43:25.609Z,6.29
2023-02-18T01:45:38.968Z,6.34
2023-02-18T01:47:40.667Z,6.02
2023-02-18T01:49:44.877Z,6.02
2023-02-18T01:52:14.777Z,5.95
2023-02-18T01:54:22.002Z,5.72
2023-02-18T01:56:31.231Z,5.73
2023-02-18T01:58:33.193Z,5.67
2023-02-18T02:00:37.073Z,5.71
2023-02-18T02:02:39.664Z,5.80
2023-02-18T02:04:41.841Z,5.87
2023-02-18T02:06:43.455Z,5.92
2023-02-18T02:08:46.012Z,6.00
2023-02-18T02:11:03.299Z,6.09
2023-02-18T02:13:55.724Z,6.13
2023-02-18T02:16:11.353Z,6.18
2023-02-18T02:18:25.280Z,6.20
2023-02-18T02:20:51.272Z,6.10
2023-02-18T02:23:08.248Z,6.11
2023-02-18T02:25:15.594Z,6.06
2023-02-18T02:27:22.895Z,6.00
2023-02-18T02:29:33.344Z,5.84
2023-02-18T02:31:53.634Z,5.67
2023-02-18T02:34:02.759Z,5.72
2023-02-18T02:36:39.030Z,5.65
2023-02-18T02:38:56.883Z,5.54
2023-02-18T02:41:17.528Z,5.51
2023-02-18T02:43:24.536Z,5.51
2023-02-18T02:45:47.162Z,5.64
2023-02-18T02:47:57.079Z,5.80
2023-02-18T02:50:16.903Z,5.88
2023-02-18T02:52:18.474Z,5.90
2023-02-18T02:54:24.411Z,5.98
2023-02-18T02:56:26.117Z,6.01
2023-02-18T02:58:27.764Z,6.05
2023-02-18T03:00:44.374Z,6.01
2023-02-18T03:02:55.308Z,5.83
2023-02-18T03:05:12.167Z,5.83
2023-02-18T03:07:19.927Z,5.62
2023-02-18T03:09:48.982Z,5.56
2023-02-18T03:12:17.582Z,5.53
2023-02-18T03:14:33.612Z,5.64
2023-02-18T03:16:48.726Z,5.62
2023-02-18T03:19:01.392Z,5.69
2023-02-18T03:21:07.487Z,5.74
2023-02-18T03:23:12.529Z,5.81
2023-02-18T03:25:15.097Z,5.88
2023-02-18T03:27:21.887Z,5.86
2023-02-18T03:29:23.637Z,5.70
2023-02-18T03:31:27.816Z,5.37
2023-02-18T03:33:35.048Z,5.30
2023-02-18T03:35:37.626Z,5.21
2023-02-18T03:37:43.245Z,5.02
2023-02-18T03:39:48.584Z,4.98
2023-02-18T03:41:50.277Z,5.04
2023-02-18T03:44:00.594Z,5.19
2023-02-18T03:46:03.578Z,5.21
2023-02-18T03:48:05.612Z,5.32
2023-02-18T03:50:08.082Z,5.11
2023-02-18T03:52:09.821Z,5.21
2023-02-18T03:54:11.654Z,5.30
2023-02-18T03:56:13.431Z,5.41
2023-02-18T03:58:15.217Z,5.48
2023-02-18T04:00:17.163Z,5.47
2023-02-18T04:02:19.004Z,5.51
2023-02-18T04:04:20.698Z,5.52
2023-02-18T04:06:23.487Z,5.57
2023-02-18T04:08:25.466Z,5.72
2023-02-18T04:10:27.109Z,5.77
2023-02-18T04:12:28.820Z,5.74
2023-02-18T04:14:30.431Z,5.69
2023-02-18T04:16:32.238Z,5.66
2023-02-18T04:18:33.913Z,5.68
2023-02-18T04:20:35.587Z,5.65
2023-02-18T04:22:37.226Z,5.61
2023-02-18T04:24:38.912Z,5.64
2023-02-18T04:26:40.540Z,5.65
2023-02-18T04:28:42.167Z,5.57
2023-02-18T04:30:44.621Z,5.55
2023-02-18T04:32:46.418Z,5.51
2023-02-18T04:34:48.027Z,5.46
2023-02-18T04:36:49.650Z,5.51
2023-02-18T04:38:51.298Z,5.57
2023-02-18T04:40:53.043Z,5.50
2023-02-18T04:42:54.670Z,5.38
2023-02-18T04:45:04.203Z,5.41
2023-02-18T04:47:06.804Z,5.50
2023-02-18T04:49:08.504Z,5.52
2023-02-18T04:51:10.316Z,5.37
2023-02-18T04:53:11.909Z,5.35
2023-02-18T04:55:13.672Z,5.37
2023-02-18T04:57:15.318Z,5.32
2023-02-18T04:59:17.073Z,5.37
2023-02-18T05:01:18.688Z,5.40
2023-02-18T05:03:20.432Z,5.01
2023-02-18T05:05:22.318Z,4.77
2023-02-18T05:07:23.920Z,4.53
2023-02-18T05:09:25.691Z,4.35
2023-02-18T05:11:27.320Z,4.46
2023-02-18T05:13:28.925Z,4.66
2023-02-18T05:15:30.714Z,4.83
2023-02-18T05:17:32.543Z,4.97
2023-02-18T05:19:34.160Z,5.04
2023-02-18T05:21:35.757Z,5.05
2023-02-18T05:23:37.308Z,5.09
2023-02-18T05:25:38.895Z,5.20
2023-02-18T05:27:40.537Z,5.23
2023-02-18T05:29:42.167Z,5.10
2023-02-18T05:31:43.885Z,5.12
2023-02-18T05:33:45.532Z,5.05
2023-02-18T05:35:47.172Z,5.06
2023-02-18T05:37:48.785Z,5.20
2023-02-18T05:39:50.394Z,5.33
2023-02-18T05:41:52.191Z,5.42
2023-02-18T05:44:12.030Z,5.31
2023-02-18T05:46:13.634Z,5.40
2023-02-18T05:48:15.289Z,5.48
2023-02-18T05:50:17.232Z,5.56
2023-02-18T05:52:18.894Z,5.54
2023-02-18T05:54:20.612Z,5.52
2023-02-18T05:56:22.286Z,5.50
2023-02-18T05:58:23.897Z,5.45
2023-02-18T06:00:25.646Z,5.43
2023-02-18T06:02:27.188Z,5.37
2023-02-18T06:04:28.789Z,5.38
2023-02-18T06:06:30.445Z,5.47
2023-02-18T06:08:31.996Z,5.38
2023-02-18T06:10:33.566Z,5.49
2023-02-18T06:12:35.180Z,5.62
2023-02-18T06:14:36.809Z,5.78
2023-02-18T06:16:38.516Z,5.90
2023-02-18T06:18:40.198Z,6.01
2023-02-18T06:20:41.839Z,6.08
2023-02-18T06:22:43.472Z,6.19
2023-02-18T06:24:45.064Z,6.27
2023-02-18T06:26:46.670Z,6.29
2023-02-18T06:28:48.271Z,6.27
2023-02-18T06:30:50.417Z,6.28
2023-02-18T06:32:51.998Z,6.24
2023-02-18T06:34:53.686Z,6.22
2023-02-18T06:36:55.273Z,6.20
2023-02-18T06:38:57.633Z,6.25
2023-02-18T06:40:59.274Z,6.17
2023-02-18T06:43:00.836Z,6.24
2023-02-18T06:45:06.802Z,6.34
2023-02-18T06:47:08.417Z,6.34
2023-02-18T06:49:13.145Z,6.33
2023-02-18T06:51:16.247Z,6.46
2023-02-18T06:53:18.155Z,6.54
2023-02-18T06:55:19.822Z,6.63
2023-02-18T06:57:21.413Z,6.78
2023-02-18T06:59:23.202Z,6.84
2023-02-18T07:01:24.807Z,6.80
2023-02-18T07:03:26.524Z,6.83
2023-02-18T07:05:28.503Z,6.88
2023-02-18T07:07:30.182Z,6.94
2023-02-18T07:09:31.892Z,6.98
2023-02-18T07:11:33.675Z,7.09
2023-02-18T07:13:35.361Z,7.19
2023-02-18T07:15:37.008Z,7.15
2023-02-18T07:17:39.208Z,7.05
2023-02-18T07:19:40.925Z,7.08
2023-02-18T07:21:43.088Z,7.02
2023-02-18T07:23:44.662Z,6.57
2023-02-18T07:25:46.206Z,6.70
2023-02-18T07:27:47.806Z,6.70
2023-02-18T07:29:49.640Z,6.85
2023-02-18T07:31:51.546Z,6.94
2023-02-18T07:33:53.235Z,6.56
2023-02-18T07:35:57.008Z,6.53
2023-02-18T07:37:58.682Z,6.63
2023-02-18T07:40:00.330Z,6.85
2023-02-18T07:42:05.031Z,7.12
2023-02-18T07:44:06.628Z,7.29
2023-02-18T07:46:08.694Z,7.46
2023-02-18T07:48:10.680Z,7.60
2023-02-18T07:50:12.331Z,7.75
2023-02-18T07:52:15.060Z,7.94
2023-02-18T07:54:18.326Z,7.84
2023-02-18T07:56:19.987Z,7.90
2023-02-18T07:58:27.800Z,7.98
2023-02-18T08:00:29.424Z,8.07
2023-02-18T08:02:31.070Z,8.18
2023-02-18T08:04:32.878Z,8.26
2023-02-18T08:06:54.125Z,8.34
2023-02-18T08:08:55.719Z,8.49
2023-02-18T08:11:02.727Z,8.58
2023-02-18T08:13:08.935Z,8.72
2023-02-18T08:15:10.476Z,8.76
2023-02-18T08:17:12.091Z,8.79
2023-02-18T08:19:14.045Z,8.93
2023-02-18T08:21:16.926Z,9.10
2023-02-18T08:23:22.779Z,9.27
2023-02-18T08:25:29.759Z,9.32
2023-02-18T08:27:31.835Z,9.34
2023-02-18T08:29:33.418Z,9.37
2023-02-18T08:31:35.153Z,9.39
2023-02-18T08:33:36.844Z,9.40
2023-02-18T08:35:38.509Z,9.41
2023-02-18T08:37:53.021Z,9.38
2023-02-18T08:39:55.954Z,9.39
2023-02-18T08:41:57.549Z,9.42
2023-02-18T08:43:59.188Z,9.45
2023-02-18T08:46:00.969Z,9.45
2023-02-18T08:48:18.286Z,9.43
2023-02-18T08:50:26.121Z,9.51
2023-02-18T08:52:28.044Z,9.58
2023-02-18T08:54:29.734Z,9.72
2023-02-18T08:56:32.616Z,9.83
2023-02-18T08:58:37.271Z,9.94
2023-02-18T09:00:40.163Z,10.08
2023-02-18T09:02:41.803Z,10.10
2023-02-18T09:04:43.769Z,10.23
2023-02-18T09:06:46.863Z,10.29
2023-02-18T09:08:48.539Z,10.30
2023-02-18T09:10:50.144Z,10.35
2023-02-18T09:12:51.856Z,10.37
2023-02-18T09:14:53.491Z,10.45
2023-02-18T09:16:57.771Z,10.40
2023-02-18T09:18:59.525Z,10.49
2023-02-18T09:21:01.159Z,10.55
2023-02-18T09:23:03.774Z,10.58
2023-02-18T09:25:05.655Z,10.74
2023-02-18T09:27:08.764Z,10.88
2023-02-18T09:29:12.145Z,11.05
2023-02-18T09:31:16.458Z,11.28
2023-02-18T09:33:18.692Z,11.50
2023-02-18T09:35:20.568Z,11.53
2023-02-18T09:37:22.246Z,11.56
2023-02-18T09:39:23.942Z,11.65
2023-02-18T09:41:41.792Z,11.81
2023-02-18T09:43:46.525Z,11.99
2023-02-18T09:45:48.412Z,12.13
2023-02-18T09:47:50.946Z,12.29
2023-02-18T09:49:55.344Z,12.46
2023-02-18T09:51:58.070Z,12.07
2023-02-18T09:53:59.872Z,11.91
2023-02-18T09:56:01.902Z,11.59
2023-02-18T09:58:11.422Z,11.67
2023-02-18T10:00:17.237Z,11.57
2023-02-18T10:02:20.588Z,11.70
2023-02-18T10:04:32.187Z,12.20
2023-02-18T10:06:34.944Z,12.66
2023-02-18T10:08:51.120Z,13.05
2023-02-18T10:10:52.804Z,13.21
2023-02-18T10:12:55.800Z,13.51
2023-02-18T10:15:00.109Z,13.77
2023-02-18T10:17:02.152Z,13.96
2023-02-18T10:19:19.188Z,14.15
2023-02-18T10:21:30.597Z,14.40
2023-02-18T10:23:35.279Z,14.57
2023-02-18T10:25:39.669Z,14.62
2023-02-18T10:27:41.293Z,14.64
2023-02-18T10:29:42.908Z,14.79
2023-02-18T10:31:50.363Z,14.92
2023-02-18T10:34:15.389Z,15.03
2023-02-18T10:36:23.006Z,15.09
2023-02-18T10:39:02.229Z,15.15
2023-02-18T10:41:07.257Z,15.06
2023-02-18T10:43:52.856Z,15.09
2023-02-18T10:46:06.441Z,15.25
2023-02-18T10:48:33.648Z,15.37
2023-02-18T10:50:45.530Z,15.40
2023-02-18T10:52:49.604Z,15.55
2023-02-18T10:55:26.784Z,15.68
2023-02-18T10:57:28.506Z,15.69
2023-02-18T10:59:33.578Z,15.63
2023-02-18T11:01:35.382Z,15.62
2023-02-18T11:03:46.406Z,15.51
2023-02-18T11:05:51.095Z,15.43
2023-02-18T11:07:56.861Z,15.35
2023-02-18T11:10:19.962Z,15.36
2023-02-18T11:12:43.488Z,15.48
2023-02-18T11:14:51.481Z,15.48
2023-02-18T11:16:56.501Z,15.31
2023-02-18T11:19:00.316Z,15.29
2023-02-18T11:21:03.773Z,15.33
2023-02-18T11:23:08.450Z,15.20
2023-02-18T11:25:24.321Z,15.17
2023-02-18T11:27:36.244Z,14.89
2023-02-18T11:29:38.864Z,15.02
2023-02-18T11:31:43.632Z,15.14
2023-02-18T11:33:52.176Z,15.33
2023-02-18T11:35:58.297Z,15.45
2023-02-18T11:38:03.329Z,15.25
2023-02-18T11:40:05.671Z,15.37
2023-02-18T11:42:07.478Z,15.49
2023-02-18T11:44:23.580Z,15.67
2023-02-18T11:46:27.720Z,15.71
2023-02-18T11:48:29.508Z,15.96
2023-02-18T11:50:33.404Z,16.02
2023-02-18T11:52:47.015Z,16.10
2023-02-18T11:55:01.143Z,16.05
2023-02-18T11:57:06.537Z,15.75
2023-02-18T11:59:10.583Z,15.57
2023-02-18T12:01:24.924Z,15.45
2023-02-18T12:03:42.544Z,15.02
2023-02-18T12:05:45.699Z,15.18
2023-02-18T12:08:09.836Z,15.15
2023-02-18T12:10:31.154Z,15.12
2023-02-18T12:12:41.098Z,15.22
2023-02-18T12:14:43.928Z,15.43
2023-02-18T12:16:51.439Z,15.66
2023-02-18T12:19:11.081Z,15.62
2023-02-18T12:21:42.245Z,15.83
2023-02-18T12:23:53.078Z,15.69
2023-02-18T12:25:57.046Z,15.74
2023-02-18T12:28:13.879Z,15.84
2023-02-18T12:30:39.931Z,15.93
2023-02-18T12:32:55.620Z,16.01
2023-02-18T12:35:28.101Z,16.24
2023-02-18T12:37:54.202Z,16.15
2023-02-18T12:40:01.494Z,16.05
2023-02-18T12:42:18.203Z,16.13
2023-02-18T12:44:28.502Z,16.12
2023-02-18T12:46:40.031Z,16.22
2023-02-18T12:49:07.949Z,16.17
2023-02-18T12:51:30.457Z,16.08
2023-02-18T12:53:38.333Z,16.07
2023-02-18T12:55:49.048Z,16.11
2023-02-18T12:57:56.537Z,15.92
2023-02-18T13:00:19.627Z,16.05
2023-02-18T13:02:54.714Z,16.02
2023-02-18T13:05:32.417Z,16.00
2023-02-18T13:07:44.260Z,15.97
2023-02-18T13:09:45.830Z,16.10
2023-02-18T13:12:41.508Z,16.08
2023-02-18T13:14:47.562Z,16.11
2023-02-18T13:16:52.207Z,16.18
2023-02-18T13:18:53.838Z,16.17
2023-02-18T13:21:01.737Z,16.16
2023-02-18T13:23:04.331Z,16.22
2023-02-18T13:25:07.183Z,16.16
2023-02-18T13:27:33.800Z,15.97
2023-02-18T13:29:46.829Z,15.90
2023-02-18T13:32:16.953Z,15.96
2023-02-18T13:34:29.877Z,15.89
2023-02-18T13:36:37.274Z,15.85
2023-02-18T13:38:58.445Z,15.88
2023-02-18T13:41:00.417Z,15.95
2023-02-18T13:43:32.285Z,15.45
2023-02-18T13:45:34.331Z,15.35
2023-02-18T13:47:42.672Z,15.10
2023-02-18T13:49:44.292Z,15.25
2023-02-18T13:51:48.780Z,15.17
2023-02-18T13:53:52.753Z,15.15
2023-02-18T13:56:28.414Z,15.22
2023-02-18T13:58:43.433Z,15.14
2023-02-18T14:01:05.570Z,15.15
2023-02-18T14:03:45.073Z,14.91
2023-02-18T14:05:46.753Z,14.70
2023-02-18T14:08:17.726Z,14.59
2023-02-18T14:10:19.356Z,14.62
2023-02-18T14:12:42.252Z,14.46
2023-02-18T14:14:44.104Z,14.11
2023-02-18T14:17:19.859Z,13.99
2023-02-18T14:19:29.007Z,13.90
2023-02-18T14:21:41.191Z,13.81
2023-02-18T14:23:51.790Z,13.80
2023-02-18T14:26:14.957Z,13.67
2023-02-18T14:28:38.010Z,13.73
2023-02-18T14:30:42.348Z,13.73
2023-02-18T14:32:45.455Z,13.72
2023-02-18T14:35:03.519Z,13.52
2023-02-18T14:37:30.517Z,13.57
2023-02-18T14:39:54.081Z,13.63
2023-02-18T14:42:04.769Z,13.67
2023-02-18T14:44:09.477Z,13.37
2023-02-18T14:46:24.660Z,13.39
2023-02-18T14:48:37.962Z,13.39
2023-02-18T14:50:43.054Z,13.46
2023-02-18T14:52:48.854Z,13.48
2023-02-18T14:54:50.879Z,13.64
2023-02-18T14:57:04.416Z,13.68
2023-02-18T14:59:06.657Z,13.64
2023-02-18T15:01:19.664Z,13.66
2023-02-18T15:03:22.486Z,13.62
2023-02-18T15:05:26.694Z,13.63
2023-02-18T15:07:28.362Z,13.57
2023-02-18T15:09:30.417Z,13.65
2023-02-18T15:11:39.193Z,13.57
2023-02-18T15:13:45.769Z,13.49
2023-02-18T15:15:51.365Z,13.47
2023-02-18T15:17:53.034Z,13.36
2023-02-18T15:20:00.070Z,13.29
2023-02-18T15:22:01.787Z,13.17
2023-02-18T15:24:19.002Z,13.13
2023-02-18T15:26:21.308Z,13.13
2023-02-18T15:28:26.889Z,13.08
2023-02-18T15:30:31.229Z,12.91
2023-02-18T15:32:33.191Z,12.96
2023-02-18T15:34:37.852Z,12.91
2023-02-18T15:36:39.468Z,12.72
2023-02-18T15:38:44.573Z,12.64
2023-02-18T15:40:53.090Z,12.51
2023-02-18T15:42:58.125Z,12.34
2023-02-18T15:45:20.641Z,12.26
2023-02-18T15:47:22.832Z,12.22
2023-02-18T15:49:24.790Z,12.17
2023-02-18T15:51:30.280Z,12.27
2023-02-18T15:53:37.114Z,12.33
2023-02-18T15:55:40.414Z,12.24
2023-02-18T15:57:42.270Z,12.09
2023-02-18T15:59:47.466Z,12.13
2023-02-18T16:01:51.378Z,12.13
2023-02-18T16:03:54.559Z,12.14
2023-02-18T16:06:19.179Z,11.99
2023-02-18T16:08:27.722Z,11.96
2023-02-18T16:10:33.244Z,11.95
2023-02-18T16:12:37.410Z,11.93
2023-02-18T16:14:49.535Z,11.87
2023-02-18T16:17:29.344Z,11.83
2023-02-18T16:19:32.266Z,11.87
2023-02-18T16:21:39.915Z,11.95
2023-02-18T16:23:44.066Z,11.86
2023-02-18T16:25:48.760Z,11.78
2023-02-18T16:28:03.163Z,11.79
2023-02-18T16:30:28.151Z,11.72
2023-02-18T16:32:30.046Z,11.67
2023-02-18T16:34:31.937Z,11.66
2023-02-18T16:36:33.865Z,11.76
2023-02-18T16:38:36.058Z,11.74
2023-02-18T16:40:43.078Z,11.76
2023-02-18T16:42:44.671Z,11.87
2023-02-18T16:44:48.158Z,12.02
2023-02-18T16:46:49.826Z,12.17
2023-02-18T16:48:55.043Z,12.12
2023-02-18T16:50:57.087Z,12.08
2023-02-18T16:52:59.288Z,12.07
2023-02-18T16:55:00.914Z,12.04
2023-02-18T16:57:02.555Z,12.14
2023-02-18T16:59:04.746Z,12.09
2023-02-18T17:01:06.560Z,11.98
2023-02-18T17:03:08.419Z,11.98
2023-02-18T17:05:26.061Z,11.98
2023-02-18T17:07:29.892Z,11.88
2023-02-18T17:09:31.467Z,11.83
2023-02-18T17:11:34.430Z,11.89
2023-02-18T17:13:36.078Z,11.86
2023-02-18T17:15:38.099Z,11.82
2023-02-18T17:17:39.791Z,11.73
2023-02-18T17:19:41.410Z,11.75
2023-02-18T17:21:43.544Z,11.76
2023-02-18T17:23:45.647Z,11.87
2023-02-18T17:25:49.057Z,11.83
2023-02-18T17:27:50.791Z,11.87
2023-02-18T17:29:52.406Z,11.81
2023-02-18T17:31:56.931Z,11.76
2023-02-18T17:34:01.276Z,11.72
2023-02-18T17:36:02.961Z,11.59
2023-02-18T17:38:16.041Z,11.46
2023-02-18T17:40:20.130Z,11.29
2023-02-18T17:42:21.735Z,11.21
2023-02-18T17:44:24.717Z,11.14
2023-02-18T17:46:26.336Z,11.01
2023-02-18T17:48:28.484Z,10.87
2023-02-18T17:50:31.686Z,10.89
2023-02-18T17:52:33.334Z,10.98
2023-02-18T17:54:34.931Z,10.97
2023-02-18T17:56:36.776Z,11.00
2023-02-18T17:58:38.334Z,11.06
2023-02-18T18:00:42.463Z,11.09
2023-02-18T18:02:44.316Z,11.13
2023-02-18T18:04:45.909Z,11.09
2023-02-18T18:06:47.661Z,11.13
2023-02-18T18:08:49.260Z,11.15
2023-02-18T18:10:55.732Z,11.21
2023-02-18T18:12:58.455Z,11.17
2023-02-18T18:15:01.805Z,11.10
2023-02-18T18:17:03.394Z,11.05
2023-02-18T18:19:05.059Z,11.04
2023-02-18T18:21:07.295Z,11.12
2023-02-18T18:23:11.390Z,11.21
2023-02-18T18:25:19.461Z,11.31
2023-02-18T18:27:21.027Z,11.40
2023-02-18T18:29:22.599Z,11.31
2023-02-18T18:31:24.448Z,11.39
2023-02-18T18:33:36.545Z,11.46
2023-02-18T18:35:38.778Z,11.33
2023-02-18T18:37:40.350Z,11.31
2023-02-18T18:39:41.936Z,11.41
2023-02-18T18:41:43.578Z,11.42
2023-02-18T18:43:45.503Z,11.37
2023-02-18T18:45:47.747Z,11.43
2023-02-18T18:47:50.281Z,11.47
2023-02-18T18:49:51.951Z,11.54
2023-02-18T18:51:55.313Z,11.58
2023-02-18T18:53:58.486Z,11.55
2023-02-18T18:56:05.889Z,11.52
2023-02-18T18:58:07.504Z,11.54
2023-02-18T19:00:10.048Z,11.55
2023-02-18T19:02:16.107Z,11.46
2023-02-18T19:04:18.852Z,11.48
2023-02-18T19:06:21.219Z,11.46
2023-02-18T19:08:23.221Z,11.45
2023-02-18T19:10:39.486Z,11.45
2023-02-18T19:12:41.088Z,11.45
2023-02-18T19:14:42.662Z,11.44
2023-02-18T19:16:44.307Z,11.40
2023-02-18T19:18:46.403Z,11.39
2023-02-18T19:20:48.657Z,11.31
2023-02-18T19:22:50.804Z,10.83
2023-02-18T19:24:52.440Z,10.74
2023-02-18T19:26:54.042Z,10.78
2023-02-18T19:28:55.684Z,10.81
2023-02-18T19:30:57.442Z,10.73
2023-02-18T19:33:00.554Z,10.80
2023-02-18T19:35:02.112Z,10.55
2023-02-18T19:37:03.716Z,10.61
2023-02-18T19:39:05.308Z,10.70
2023-02-18T19:41:12.508Z,10.82
2023-02-18T19:43:14.591Z,10.89
2023-02-18T19:45:17.208Z,10.99
2023-02-18T19:47:18.779Z,11.02
2023-02-18T19:49:20.344Z,11.06
2023-02-18T19:51:21.996Z,11.10
2023-02-18T19:53:23.574Z,11.07
2023-02-18T19:55:25.510Z,11.03
2023-02-18T19:57:27.308Z,11.04
2023-02-18T19:59:29.844Z,11.03
2023-02-18T20:01:31.638Z,11.00
2023-02-18T20:03:33.495Z,11.04
2023-02-18T20:05:38.233Z,10.99
2023-02-18T20:07:41.688Z,10.96
2023-02-18T20:09:43.653Z,10.97
2023-02-18T20:11:45.351Z,10.94
2023-02-18T20:13:48.374Z,10.82
2023-02-18T20:15:49.979Z,10.75
2023-02-18T20:17:51.595Z,10.71
2023-02-18T20:19:53.292Z,10.17
2023-02-18T20:21:56.124Z,9.98
2023-02-18T20:23:58.327Z,10.07
2023-02-18T20:26:04.110Z,10.13
2023-02-18T20:28:06.029Z,10.23
2023-02-18T20:30:08.871Z,10.32
2023-02-18T20:32:10.557Z,10.11
2023-02-18T20:34:12.570Z,10.11
2023-02-18T20:36:14.468Z,10.09
2023-02-18T20:38:18.009Z,10.16
2023-02-18T20:40:20.384Z,10.14
2023-02-18T20:42:22.315Z,10.16
2023-02-18T20:44:25.816Z,10.18
2023-02-18T20:46:27.518Z,10.22
2023-02-18T20:48:30.166Z,10.22
2023-02-18T20:50:31.786Z,10.19
2023-02-18T20:52:34.741Z,10.21
2023-02-18T20:54:36.888Z,10.17
2023-02-18T20:56:39.241Z,10.21
2023-02-18T20:58:41.532Z,10.17
2023-02-18T21:00:43.230Z,10.15
2023-02-18T21:02:44.889Z,10.16
2023-02-18T21:04:46.601Z,10.20
2023-02-18T21:06:50.573Z,10.26
2023-02-18T21:08:53.634Z,10.25
2023-02-18T21:10:56.844Z,10.22
2023-02-18T21:12:58.562Z,10.14
2023-02-18T21:15:00.252Z,10.03
2023-02-18T21:17:03.671Z,9.94
2023-02-18T21:19:07.367Z,9.98
2023-02-18T21:21:10.289Z,9.99
2023-02-18T21:23:12.324Z,9.95
2023-02-18T21:25:14.039Z,9.95
2023-02-18T21:27:15.562Z,9.87
2023-02-18T21:29:17.433Z,9.89
2023-02-18T21:31:43.497Z,9.89
2023-02-18T21:33:45.254Z,9.94
2023-02-18T21:35:49.024Z,9.84
2023-02-18T21:37:52.162Z,9.81
2023-02-18T21:39:53.813Z,9.57
2023-02-18T21:41:57.177Z,9.53
2023-02-18T21:43:58.907Z,9.62
2023-02-18T21:46:19.644Z,9.62
2023-02-18T21:48:39.702Z,9.54
2023-02-18T21:50:41.247Z,9.58
2023-02-18T21:52:43.293Z,9.57
2023-02-18T21:54:45.050Z,9.56
2023-02-18T21:56:46.718Z,9.61
2023-02-18T21:58:48.346Z,9.68
2023-02-18T22:00:57.121Z,9.62
2023-02-18T22:02:58.734Z,9.50
2023-02-18T22:05:02.380Z,9.57
2023-02-18T22:07:04.244Z,9.63
2023-02-18T22:09:06.436Z,9.69
2023-02-18T22:11:08.314Z,9.75
2023-02-18T22:13:10.158Z,9.80
2023-02-18T22:15:11.872Z,9.76
2023-02-18T22:17:14.404Z,9.57
2023-02-18T22:19:16.035Z,9.54
2023-02-18T22:21:19.194Z,9.57
2023-02-18T22:23:21.813Z,9.62
2023-02-18T22:25:23.393Z,9.63
2023-02-18T22:27:27.105Z,9.70
2023-02-18T22:29:29.640Z,9.74
2023-02-18T22:31:32.657Z,9.62
2023-02-18T22:33:34.983Z,9.48
2023-02-18T22:35:36.686Z,9.55
2023-02-18T22:37:38.245Z,9.55
2023-02-18T22:39:39.919Z,9.51
2023-02-18T22:41:42.199Z,9.43
2023-02-18T22:43:44.397Z,9.32
2023-02-18T22:45:46.174Z,9.24
2023-02-18T22:47:47.798Z,9.24
2023-02-18T22:49:49.490Z,9.18
2023-02-18T22:51:53.206Z,9.16
2023-02-18T22:53:55.892Z,8.87
2023-02-18T22:56:02.142Z,8.94
2023-02-18T22:58:03.745Z,9.05
2023-02-18T23:00:10.686Z,8.74
2023-02-18T23:02:12.322Z,8.57
2023-02-18T23:04:15.753Z,8.54
2023-02-18T23:06:18.283Z,8.67
2023-02-18T23:08:20.110Z,8.68
2023-02-18T23:10:21.665Z,8.66
2023-02-18T23:12:23.364Z,8.78
2023-02-18T23:14:28.112Z,8.90
2023-02-18T23:16:29.720Z,8.70
2023-02-18T23:18:33.037Z,8.55
2023-02-18T23:20:54.381Z,8.67
2023-02-18T23:22:55.989Z,8.78
2023-02-18T23:24:58.065Z,8.74
2023-02-18T23:26:59.711Z,8.75
2023-02-18T23:29:01.332Z,8.54
2023-02-18T23:31:03.010Z,8.54
2023-02-18T23:33:04.697Z,8.60
2023-02-18T23:35:06.494Z,8.57
2023-02-18T23:37:08.191Z,8.61
2023-02-18T23:39:11.978Z,8.27
2023-02-18T23:41:13.679Z,8.05
2023-02-18T23:43:15.556Z,8.13
2023-02-18T23:45:17.133Z,8.25
2023-02-18T23:47:18.758Z,8.38
2023-02-18T23:49:25.183Z,8.48
2023-02-18T23:51:26.877Z,8.31
2023-02-18T23:53:29.828Z,8.21
2023-02-18T23:55:31.448Z,8.29
2023-02-18T23:57:33.166Z,8.38
2023-02-18T23:59:35.872Z,8.49
