createdAt,value
2018-12-05T00:02:21.740Z,2.43
2018-12-05T00:04:50.154Z,2.30
2018-12-05T00:07:18.458Z,2.30
2018-12-05T00:09:46.785Z,2.00
2018-12-05T00:12:15.079Z,2.27
2018-12-05T00:14:43.384Z,2.17
2018-12-05T00:17:11.730Z,2.27
2018-12-05T00:19:40.046Z,2.50
2018-12-05T00:22:08.384Z,2.47
2018-12-05T00:24:36.792Z,2.30
2018-12-05T00:27:05.082Z,2.60
2018-12-05T00:29:33.388Z,2.40
2018-12-05T00:32:01.699Z,2.30
2018-12-05T00:34:29.987Z,2.10
2018-12-05T00:36:58.300Z,2.00
2018-12-05T00:39:26.604Z,2.23
2018-12-05T00:41:54.906Z,2.20
2018-12-05T00:44:23.237Z,2.20
2018-12-05T00:46:51.536Z,2.47
2018-12-05T00:49:19.845Z,2.37
2018-12-05T00:51:48.156Z,2.30
2018-12-05T00:54:16.510Z,2.20
2018-12-05T00:56:44.814Z,2.10
2018-12-05T00:59:13.120Z,2.20
2018-12-05T01:01:41.424Z,2.30
2018-12-05T01:04:09.722Z,2.30
2018-12-05T01:06:38.030Z,2.30
2018-12-05T01:09:11.060Z,2.33
2018-12-05T01:11:39.447Z,2.30
2018-12-05T01:14:07.756Z,2.13
2018-12-05T01:16:36.061Z,2.40
2018-12-05T01:19:04.571Z,2.20
2018-12-05T01:21:35.791Z,2.20
2018-12-05T01:24:04.103Z,2.23
2018-12-05T01:26:32.410Z,2.10
2018-12-05T01:29:00.717Z,2.07
2018-12-05T01:31:29.025Z,2.10
2018-12-05T01:33:57.442Z,2.30
2018-12-05T01:36:25.754Z,2.03
2018-12-05T01:38:54.030Z,2.30
2018-12-05T01:41:22.332Z,2.00
2018-12-05T01:43:57.508Z,2.10
2018-12-05T01:46:25.900Z,1.93
2018-12-05T01:48:54.198Z,1.90
2018-12-05T01:51:22.494Z,1.97
2018-12-05T01:53:50.846Z,2.20
2018-12-05T01:56:19.122Z,2.00
2018-12-05T01:58:47.430Z,2.03
2018-12-05T02:01:15.764Z,2.17
2018-12-05T02:03:44.066Z,2.10
2018-12-05T02:06:12.397Z,2.33
2018-12-05T02:08:40.683Z,2.10
2018-12-05T02:11:09.016Z,2.20
2018-12-05T02:13:37.319Z,2.20
2018-12-05T02:16:05.725Z,2.10
2018-12-05T02:18:33.998Z,2.10
2018-12-05T02:21:02.310Z,2.10
2018-12-05T02:23:30.618Z,1.87
2018-12-05T02:25:58.928Z,1.90
2018-12-05T02:28:27.222Z,2.23
2018-12-05T02:30:55.511Z,2.10
2018-12-05T02:33:23.814Z,2.13
2018-12-05T02:35:52.104Z,1.80
2018-12-05T02:38:20.426Z,1.77
2018-12-05T02:40:48.898Z,1.90
2018-12-05T02:43:17.287Z,1.80
2018-12-05T02:45:45.594Z,2.07
2018-12-05T02:48:13.890Z,2.03
2018-12-05T02:50:42.186Z,1.80
2018-12-05T02:53:10.502Z,1.83
2018-12-05T02:55:38.825Z,2.10
2018-12-05T02:58:07.127Z,1.93
2018-12-05T03:00:35.440Z,2.10
2018-12-05T03:03:03.726Z,1.90
2018-12-05T03:05:32.140Z,1.90
2018-12-05T03:08:00.460Z,2.00
2018-12-05T03:10:28.768Z,2.00
2018-12-05T03:12:57.086Z,1.80
2018-12-05T03:15:25.375Z,1.67
2018-12-05T03:17:53.828Z,1.80
2018-12-05T03:20:22.126Z,1.93
2018-12-05T03:22:50.427Z,1.80
2018-12-05T03:25:18.737Z,1.73
2018-12-05T03:27:47.035Z,1.97
2018-12-05T03:30:15.374Z,2.20
2018-12-05T03:32:43.677Z,1.97
2018-12-05T03:35:12.118Z,1.87
2018-12-05T03:37:40.420Z,1.90
2018-12-05T03:40:08.814Z,1.93
2018-12-05T03:42:37.128Z,3.13
2018-12-05T03:45:05.462Z,1.70
2018-12-05T03:47:33.752Z,2.00
2018-12-05T03:50:02.437Z,1.80
2018-12-05T03:52:31.470Z,1.80
2018-12-05T03:54:59.780Z,1.67
2018-12-05T03:57:28.065Z,1.80
2018-12-05T03:59:56.353Z,1.70
2018-12-05T04:02:24.660Z,2.00
2018-12-05T04:04:52.958Z,1.70
2018-12-05T04:07:21.246Z,1.97
2018-12-05T04:09:49.617Z,1.80
2018-12-05T04:12:17.908Z,1.80
2018-12-05T04:14:46.181Z,1.90
2018-12-05T04:17:14.470Z,1.70
2018-12-05T04:19:42.766Z,1.90
2018-12-05T04:22:11.067Z,1.90
2018-12-05T04:24:39.360Z,1.80
2018-12-05T04:27:07.663Z,1.60
2018-12-05T04:29:35.999Z,1.67
2018-12-05T04:32:04.303Z,1.70
2018-12-05T04:34:32.575Z,1.70
2018-12-05T04:37:00.903Z,1.70
2018-12-05T04:39:29.187Z,2.10
2018-12-05T04:41:57.501Z,1.50
2018-12-05T04:44:25.884Z,1.60
2018-12-05T04:46:54.165Z,1.63
2018-12-05T04:49:22.465Z,1.60
2018-12-05T04:51:50.743Z,1.50
2018-12-05T04:54:19.028Z,1.60
2018-12-05T04:56:47.472Z,1.97
2018-12-05T04:59:15.773Z,2.00
2018-12-05T05:01:44.081Z,1.90
2018-12-05T05:04:12.388Z,1.63
2018-12-05T05:06:41.871Z,2.10
2018-12-05T05:09:10.492Z,1.80
2018-12-05T05:11:38.867Z,1.80
2018-12-05T05:14:07.176Z,2.30
2018-12-05T05:16:35.473Z,2.87
2018-12-05T05:19:03.770Z,2.47
2018-12-05T05:21:32.079Z,9.43
2018-12-05T05:24:00.379Z,3.10
2018-12-05T05:26:28.693Z,5.97
2018-12-05T05:28:57.003Z,7.40
2018-12-05T05:31:25.333Z,5.63
2018-12-05T05:33:53.645Z,4.70
2018-12-05T05:36:21.975Z,8.50
2018-12-05T05:38:50.283Z,5.13
2018-12-05T05:41:18.579Z,20.13
2018-12-05T05:43:46.885Z,8.47
2018-12-05T05:46:15.187Z,7.97
2018-12-05T05:48:43.471Z,6.57
2018-12-05T05:51:11.761Z,10.23
2018-12-05T05:53:40.097Z,10.97
2018-12-05T05:56:08.403Z,13.30
2018-12-05T05:58:36.728Z,12.93
2018-12-05T06:01:05.083Z,8.00
2018-12-05T06:03:33.395Z,10.50
2018-12-05T06:06:01.704Z,10.73
2018-12-05T06:08:30.005Z,12.40
2018-12-05T06:10:58.310Z,11.70
2018-12-05T06:13:26.610Z,11.57
2018-12-05T06:15:54.988Z,10.40
2018-12-05T06:18:23.273Z,14.17
2018-12-05T06:20:51.698Z,12.37
2018-12-05T06:23:19.992Z,11.13
2018-12-05T06:25:48.316Z,15.13
2018-12-05T06:28:16.614Z,12.33
2018-12-05T06:30:45.001Z,15.47
2018-12-05T06:33:13.332Z,13.37
2018-12-05T06:35:41.645Z,12.33
2018-12-05T06:38:09.963Z,12.87
2018-12-05T06:40:38.366Z,11.13
2018-12-05T06:43:06.695Z,10.20
2018-12-05T06:45:34.973Z,10.23
2018-12-05T06:48:03.266Z,8.93
2018-12-05T06:50:31.554Z,12.97
2018-12-05T06:52:59.849Z,9.17
2018-12-05T06:55:28.152Z,14.27
2018-12-05T06:57:56.547Z,9.87
2018-12-05T07:00:24.848Z,9.33
2018-12-05T07:02:53.150Z,8.80
2018-12-05T07:05:21.452Z,11.07
2018-12-05T07:07:49.780Z,8.17
2018-12-05T07:10:18.066Z,9.57
2018-12-05T07:12:46.362Z,10.17
2018-12-05T07:15:14.673Z,10.60
2018-12-05T07:17:43.063Z,10.40
2018-12-05T07:20:11.376Z,10.07
2018-12-05T07:22:39.685Z,6.83
2018-12-05T07:25:07.970Z,7.20
2018-12-05T07:27:36.270Z,9.70
2018-12-05T07:30:04.723Z,8.33
2018-12-05T07:32:33.088Z,7.73
2018-12-05T07:35:01.396Z,6.30
2018-12-05T07:37:29.913Z,9.80
2018-12-05T07:39:58.212Z,7.53
2018-12-05T07:42:26.528Z,7.17
2018-12-05T07:44:54.866Z,5.47
2018-12-05T07:47:23.181Z,6.17
2018-12-05T07:49:51.479Z,7.33
2018-12-05T07:52:19.948Z,7.03
2018-12-05T07:54:48.238Z,7.63
2018-12-05T07:57:16.538Z,7.23
2018-12-05T07:59:44.822Z,7.00
2018-12-05T08:02:13.118Z,7.03
2018-12-05T08:04:41.398Z,5.73
2018-12-05T08:07:09.722Z,6.23
2018-12-05T08:09:38.083Z,8.50
2018-12-05T08:12:06.405Z,6.47
2018-12-05T08:14:34.742Z,6.47
2018-12-05T08:17:03.060Z,5.40
2018-12-05T08:19:31.469Z,6.20
2018-12-05T08:21:59.766Z,5.60
2018-12-05T08:24:28.077Z,5.00
2018-12-05T08:26:56.365Z,5.90
2018-12-05T08:29:24.652Z,6.20
2018-12-05T08:31:52.952Z,5.33
2018-12-05T08:34:21.282Z,5.03
2018-12-05T08:36:49.599Z,5.37
2018-12-05T08:39:17.945Z,5.07
2018-12-05T08:41:46.281Z,5.50
2018-12-05T08:44:14.573Z,8.53
2018-12-05T08:46:42.871Z,4.93
2018-12-05T08:49:11.171Z,5.57
2018-12-05T08:51:39.495Z,4.40
2018-12-05T08:54:07.777Z,5.07
2018-12-05T08:56:36.092Z,4.50
2018-12-05T08:59:04.399Z,4.63
2018-12-05T09:01:32.705Z,4.73
2018-12-05T09:04:01.013Z,4.73
2018-12-05T09:06:29.319Z,4.03
2018-12-05T09:08:57.599Z,4.10
2018-12-05T09:11:25.904Z,5.03
2018-12-05T09:13:54.223Z,4.03
2018-12-05T09:16:22.503Z,5.50
2018-12-05T09:18:50.825Z,6.40
2018-12-05T09:21:19.127Z,5.30
2018-12-05T09:23:47.459Z,5.60
2018-12-05T09:26:15.743Z,4.20
2018-12-05T09:28:44.066Z,4.67
2018-12-05T09:31:12.374Z,4.53
2018-12-05T09:33:40.668Z,4.40
2018-12-05T09:36:09.014Z,3.90
2018-12-05T09:38:37.327Z,4.60
2018-12-05T09:41:05.650Z,4.30
2018-12-05T09:43:33.964Z,3.67
2018-12-05T09:46:02.253Z,4.83
2018-12-05T09:48:30.543Z,3.90
2018-12-05T09:50:58.886Z,4.70
2018-12-05T09:53:27.203Z,5.73
2018-12-05T09:55:55.535Z,6.23
2018-12-05T09:58:23.931Z,4.67
2018-12-05T10:00:52.245Z,5.60
2018-12-05T10:03:20.559Z,4.70
2018-12-05T10:05:48.841Z,3.80
2018-12-05T10:08:17.163Z,4.50
2018-12-05T10:10:45.457Z,4.17
2018-12-05T10:13:13.763Z,4.10
2018-12-05T10:15:42.081Z,5.27
2018-12-05T10:18:10.364Z,3.53
2018-12-05T10:20:38.684Z,3.80
2018-12-05T10:23:08.031Z,3.90
2018-12-05T10:25:36.627Z,3.87
2018-12-05T10:28:04.936Z,4.37
2018-12-05T10:30:33.252Z,3.30
2018-12-05T10:33:01.566Z,4.07
2018-12-05T10:35:29.854Z,3.97
2018-12-05T10:37:58.170Z,4.40
2018-12-05T10:40:26.471Z,4.20
2018-12-05T10:42:54.765Z,4.03
2018-12-05T10:45:23.069Z,3.77
2018-12-05T10:47:51.377Z,3.93
2018-12-05T10:50:19.730Z,3.27
2018-12-05T10:52:48.037Z,3.97
2018-12-05T10:55:16.350Z,3.30
2018-12-05T10:57:44.686Z,3.77
2018-12-05T11:00:18.334Z,3.53
2018-12-05T11:02:52.035Z,3.73
2018-12-05T11:05:26.620Z,3.47
2018-12-05T11:08:00.240Z,3.57
2018-12-05T11:10:33.876Z,3.53
2018-12-05T11:13:07.481Z,3.53
2018-12-05T11:15:41.210Z,4.10
2018-12-05T11:18:15.006Z,3.60
2018-12-05T11:20:48.796Z,3.43
2018-12-05T11:23:21.353Z,3.13
2018-12-05T11:25:50.598Z,3.40
2018-12-05T11:28:18.912Z,3.77
2018-12-05T11:30:47.230Z,3.40
2018-12-05T11:33:15.534Z,3.70
2018-12-05T11:35:43.872Z,3.37
2018-12-05T11:38:12.166Z,3.30
2018-12-05T11:40:40.493Z,2.93
2018-12-05T11:43:08.852Z,3.60
2018-12-05T11:45:37.211Z,3.40
2018-12-05T11:48:05.518Z,3.17
2018-12-05T11:50:33.812Z,3.80
2018-12-05T11:53:02.159Z,3.40
2018-12-05T11:55:30.538Z,3.67
2018-12-05T11:57:58.850Z,3.20
2018-12-05T12:00:27.226Z,3.57
2018-12-05T12:02:55.534Z,3.43
2018-12-05T12:05:24.797Z,3.27
2018-12-05T12:07:53.232Z,3.70
2018-12-05T12:10:25.802Z,2.77
2018-12-05T12:12:59.660Z,3.30
2018-12-05T12:15:28.098Z,2.97
2018-12-05T12:17:56.456Z,3.07
2018-12-05T12:20:24.782Z,3.30
2018-12-05T12:22:53.145Z,3.00
2018-12-05T12:25:21.451Z,3.33
2018-12-05T12:27:49.793Z,3.43
2018-12-05T12:30:18.104Z,3.10
2018-12-05T12:32:46.376Z,3.40
2018-12-05T12:35:14.680Z,3.17
2018-12-05T12:37:42.998Z,3.20
2018-12-05T12:40:11.306Z,3.03
2018-12-05T12:42:39.632Z,3.03
2018-12-05T12:45:07.945Z,3.30
2018-12-05T12:47:36.278Z,3.33
2018-12-05T12:50:05.186Z,3.27
2018-12-05T12:52:33.488Z,3.20
2018-12-05T12:55:01.832Z,3.23
2018-12-05T12:57:30.164Z,3.33
2018-12-05T12:59:58.567Z,3.40
2018-12-05T13:02:26.876Z,3.00
2018-12-05T13:04:55.211Z,3.10
2018-12-05T13:07:23.515Z,2.93
2018-12-05T13:09:51.826Z,2.97
2018-12-05T13:12:25.465Z,3.30
2018-12-05T13:14:53.784Z,4.53
2018-12-05T13:17:22.108Z,4.70
2018-12-05T13:19:50.415Z,3.93
2018-12-05T13:22:18.714Z,3.70
2018-12-05T13:24:47.027Z,3.57
2018-12-05T13:27:15.345Z,4.13
2018-12-05T13:29:43.681Z,3.60
2018-12-05T13:32:12.019Z,3.60
2018-12-05T13:34:40.335Z,3.83
2018-12-05T13:37:08.655Z,3.60
2018-12-05T13:39:36.953Z,3.73
2018-12-05T13:42:05.271Z,4.00
2018-12-05T13:44:33.589Z,3.43
2018-12-05T13:47:01.895Z,3.63
2018-12-05T13:49:30.210Z,3.63
2018-12-05T13:51:58.613Z,3.57
2018-12-05T13:54:26.921Z,3.73
2018-12-05T13:56:55.224Z,3.40
2018-12-05T13:59:23.530Z,3.43
2018-12-05T14:01:51.923Z,3.07
2018-12-05T14:04:20.228Z,3.13
2018-12-05T14:06:48.553Z,3.17
2018-12-05T14:09:16.864Z,3.50
2018-12-05T14:11:45.177Z,3.27
2018-12-05T14:14:13.502Z,3.70
2018-12-05T14:16:41.950Z,3.30
2018-12-05T14:19:10.292Z,3.40
2018-12-05T14:21:38.621Z,3.30
2018-12-05T14:24:07.130Z,3.10
2018-12-05T14:26:35.428Z,3.37
2018-12-05T14:29:03.764Z,3.20
2018-12-05T14:31:32.073Z,3.80
2018-12-05T14:34:00.366Z,3.70
2018-12-05T14:36:28.668Z,3.80
2018-12-05T14:38:56.987Z,4.23
2018-12-05T14:41:25.296Z,3.43
2018-12-05T14:43:53.584Z,3.47
2018-12-05T14:46:21.879Z,3.57
2018-12-05T14:48:50.180Z,3.33
2018-12-05T14:51:18.495Z,3.60
2018-12-05T14:53:46.803Z,3.57
2018-12-05T14:56:15.136Z,3.50
2018-12-05T14:58:43.656Z,3.17
2018-12-05T15:01:12.034Z,3.40
2018-12-05T15:03:40.382Z,3.93
2018-12-05T15:06:08.702Z,3.17
2018-12-05T15:08:37.014Z,3.27
2018-12-05T15:11:05.442Z,3.13
2018-12-05T15:13:33.758Z,3.20
2018-12-05T15:16:02.075Z,3.20
2018-12-05T15:18:30.494Z,3.53
2018-12-05T15:20:58.842Z,3.50
2018-12-05T15:23:27.152Z,3.23
2018-12-05T15:25:55.493Z,3.07
2018-12-05T15:28:23.798Z,3.10
2018-12-05T15:30:52.152Z,3.40
2018-12-05T15:33:20.526Z,3.27
2018-12-05T15:35:48.874Z,3.60
2018-12-05T15:38:17.184Z,3.20
2018-12-05T15:40:45.492Z,3.40
2018-12-05T15:43:13.838Z,3.00
2018-12-05T15:45:42.146Z,3.17
2018-12-05T15:48:10.486Z,2.93
2018-12-05T15:50:37.817Z,3.13
2018-12-05T15:53:06.142Z,3.33
2018-12-05T15:55:34.455Z,3.03
2018-12-05T15:58:02.813Z,3.27
2018-12-05T16:00:31.139Z,3.10
2018-12-05T16:02:59.451Z,2.87
2018-12-05T16:05:27.860Z,3.47
2018-12-05T16:07:56.200Z,3.07
2018-12-05T16:10:24.528Z,3.10
2018-12-05T16:12:52.866Z,3.20
2018-12-05T16:15:21.192Z,3.07
2018-12-05T16:17:49.532Z,2.93
2018-12-05T16:20:24.617Z,3.13
2018-12-05T16:22:53.478Z,3.00
2018-12-05T16:25:21.840Z,3.03
2018-12-05T16:27:50.161Z,2.97
2018-12-05T16:30:18.570Z,3.30
2018-12-05T16:32:46.899Z,3.33
2018-12-05T16:35:15.244Z,2.73
2018-12-05T16:37:43.613Z,3.03
2018-12-05T16:40:11.963Z,3.20
2018-12-05T16:42:40.287Z,2.97
2018-12-05T16:45:08.835Z,3.10
2018-12-05T16:47:37.157Z,2.87
2018-12-05T16:50:05.734Z,3.07
2018-12-05T16:52:34.128Z,4.73
2018-12-05T16:55:02.449Z,2.90
2018-12-05T16:57:30.761Z,3.70
2018-12-05T16:59:59.116Z,3.17
2018-12-05T17:02:28.557Z,2.90
2018-12-05T17:04:56.866Z,3.17
2018-12-05T17:07:25.207Z,3.00
2018-12-05T17:09:53.755Z,3.10
2018-12-05T17:12:22.085Z,2.57
2018-12-05T17:14:50.459Z,3.10
2018-12-05T17:17:18.797Z,3.10
2018-12-05T17:19:47.195Z,3.57
2018-12-05T17:22:15.538Z,2.60
2018-12-05T17:24:43.874Z,2.87
2018-12-05T17:27:12.239Z,3.00
2018-12-05T17:29:40.555Z,3.00
2018-12-05T17:32:08.885Z,3.13
2018-12-05T17:34:37.191Z,4.03
2018-12-05T17:37:05.520Z,2.67
2018-12-05T17:39:33.861Z,2.80
2018-12-05T17:42:02.195Z,3.20
2018-12-05T17:44:30.544Z,2.50
2018-12-05T17:46:58.883Z,2.60
2018-12-05T17:49:27.255Z,2.87
2018-12-05T17:51:55.586Z,2.80
2018-12-05T17:54:23.925Z,3.10
2018-12-05T17:56:52.310Z,2.90
2018-12-05T17:59:20.655Z,2.53
2018-12-05T18:01:49.007Z,2.63
2018-12-05T18:04:17.379Z,2.60
2018-12-05T18:06:45.777Z,2.73
2018-12-05T18:09:14.121Z,2.43
2018-12-05T18:11:42.477Z,2.67
2018-12-05T18:14:10.840Z,2.67
2018-12-05T18:16:39.196Z,2.60
2018-12-05T18:19:07.914Z,2.50
2018-12-05T18:21:36.253Z,2.90
2018-12-05T18:24:04.622Z,2.67
2018-12-05T18:26:32.977Z,3.00
2018-12-05T18:29:01.361Z,2.63
2018-12-05T18:31:29.749Z,2.43
2018-12-05T18:33:58.123Z,2.60
2018-12-05T18:36:26.506Z,2.37
2018-12-05T18:38:55.238Z,2.23
2018-12-05T18:41:23.674Z,2.57
2018-12-05T18:43:52.454Z,2.83
2018-12-05T18:46:21.225Z,2.60
2018-12-05T18:48:49.637Z,2.77
2018-12-05T18:51:19.021Z,2.47
2018-12-05T18:53:47.412Z,2.90
2018-12-05T18:56:15.875Z,2.60
2018-12-05T18:58:44.347Z,2.37
2018-12-05T19:01:12.740Z,2.30
2018-12-05T19:03:41.140Z,2.80
2018-12-05T19:06:10.881Z,2.80
2018-12-05T19:08:39.291Z,2.70
2018-12-05T19:11:07.683Z,2.70
2018-12-05T19:13:40.452Z,2.73
2018-12-05T19:16:08.983Z,2.30
2018-12-05T19:18:37.375Z,2.57
2018-12-05T19:21:06.077Z,2.53
2018-12-05T19:23:34.501Z,2.80
2018-12-05T19:26:02.913Z,2.53
2018-12-05T19:28:31.789Z,2.50
2018-12-05T19:31:00.215Z,2.30
2018-12-05T19:33:28.617Z,3.10
2018-12-05T19:35:57.069Z,6.80
2018-12-05T19:38:25.490Z,2.70
2018-12-05T19:40:54.510Z,2.93
2018-12-05T19:43:23.025Z,2.90
2018-12-05T19:45:51.977Z,3.30
2018-12-05T19:48:20.414Z,3.00
2018-12-05T19:50:49.557Z,3.23
2018-12-05T19:53:18.065Z,3.00
2018-12-05T19:55:46.511Z,2.80
2018-12-05T19:58:15.247Z,3.00
2018-12-05T20:00:43.700Z,3.33
2018-12-05T20:03:12.251Z,3.43
2018-12-05T20:05:40.674Z,3.17
2018-12-05T20:08:09.707Z,3.20
2018-12-05T20:10:39.685Z,3.27
2018-12-05T20:13:08.255Z,3.20
2018-12-05T20:15:36.771Z,3.20
2018-12-05T20:18:05.321Z,3.40
2018-12-05T20:20:34.093Z,3.33
2018-12-05T20:23:02.509Z,4.00
2018-12-05T20:25:31.329Z,4.00
2018-12-05T20:28:00.801Z,3.43
2018-12-05T20:30:30.106Z,4.00
2018-12-05T20:32:58.635Z,3.63
2018-12-05T20:35:27.671Z,4.00
2018-12-05T20:37:56.487Z,4.30
2018-12-05T20:40:25.251Z,5.77
2018-12-05T20:42:57.251Z,4.10
2018-12-05T20:45:26.236Z,4.20
2018-12-05T20:47:55.250Z,4.20
2018-12-05T20:50:23.821Z,4.23
2018-12-05T20:52:52.258Z,4.17
2018-12-05T20:55:21.267Z,4.40
2018-12-05T20:57:50.293Z,3.80
2018-12-05T21:00:18.819Z,4.10
2018-12-05T21:02:47.969Z,4.50
2018-12-05T21:05:16.520Z,4.10
2018-12-05T21:07:44.961Z,3.63
2018-12-05T21:10:13.363Z,4.50
2018-12-05T21:12:42.469Z,4.17
2018-12-05T21:15:11.672Z,4.03
2018-12-05T21:17:40.826Z,3.90
2018-12-05T21:20:09.380Z,4.07
2018-12-05T21:22:38.101Z,4.17
2018-12-05T21:25:06.555Z,3.90
2018-12-05T21:27:34.990Z,4.27
2018-12-05T21:30:38.145Z,3.87
2018-12-05T21:33:06.554Z,3.90
2018-12-05T21:35:34.977Z,3.80
2018-12-05T21:38:03.671Z,4.20
2018-12-05T21:40:32.943Z,3.60
2018-12-05T21:43:01.942Z,4.67
2018-12-05T21:45:30.332Z,3.60
2018-12-05T21:47:58.723Z,4.27
2018-12-05T21:50:27.095Z,3.60
2018-12-05T21:52:55.467Z,4.03
2018-12-05T21:55:23.846Z,3.83
2018-12-05T21:57:52.232Z,3.50
2018-12-05T22:00:20.603Z,4.03
2018-12-05T22:02:48.955Z,3.53
2018-12-05T22:05:17.377Z,3.97
2018-12-05T22:07:46.346Z,3.70
2018-12-05T22:10:14.685Z,3.90
2018-12-05T22:12:43.009Z,3.83
2018-12-05T22:15:11.315Z,3.40
2018-12-05T22:17:39.655Z,4.03
2018-12-05T22:20:09.828Z,3.80
2018-12-05T22:22:38.272Z,3.27
2018-12-05T22:25:06.611Z,3.43
2018-12-05T22:27:34.938Z,3.30
2018-12-05T22:30:03.362Z,3.87
2018-12-05T22:32:31.670Z,3.33
2018-12-05T22:35:00.005Z,3.37
2018-12-05T22:37:28.309Z,2.90
2018-12-05T22:39:56.597Z,3.40
2018-12-05T22:42:24.922Z,3.20
2018-12-05T22:44:53.204Z,3.10
2018-12-05T22:47:21.509Z,3.70
2018-12-05T22:49:49.790Z,3.43
2018-12-05T22:52:18.118Z,3.23
2018-12-05T22:54:46.417Z,3.40
2018-12-05T22:57:15.595Z,3.30
2018-12-05T22:59:43.915Z,3.20
2018-12-05T23:02:12.231Z,3.30
2018-12-05T23:04:40.598Z,3.63
2018-12-05T23:07:08.919Z,3.50
2018-12-05T23:09:37.213Z,3.40
2018-12-05T23:12:05.530Z,3.07
2018-12-05T23:14:33.844Z,3.10
2018-12-05T23:17:02.198Z,3.30
2018-12-05T23:19:30.584Z,3.10
2018-12-05T23:21:58.892Z,2.87
2018-12-05T23:24:27.186Z,3.07
2018-12-05T23:26:55.518Z,2.70
2018-12-05T23:29:23.825Z,3.10
2018-12-05T23:31:52.199Z,3.10
2018-12-05T23:34:20.530Z,3.30
2018-12-05T23:36:48.826Z,3.30
2018-12-05T23:39:17.132Z,3.00
2018-12-05T23:41:45.468Z,2.97
2018-12-05T23:44:13.774Z,3.30
2018-12-05T23:46:42.091Z,2.70
2018-12-05T23:49:10.408Z,3.10
2018-12-05T23:51:38.706Z,3.10
2018-12-05T23:54:07.004Z,3.17
2018-12-05T23:56:35.314Z,2.90
2018-12-05T23:59:03.620Z,3.13
