createdAt,value
2023-05-09T16:01:55.819Z,6.60
2023-05-09T16:03:27.917Z,7.00
2023-05-09T16:04:59.751Z,4.80
2023-05-09T16:06:33.301Z,7.60
2023-05-09T16:08:05.293Z,6.00
2023-05-09T16:09:37.466Z,7.80
2023-05-09T16:11:10.315Z,7.80
2023-05-09T16:12:42.278Z,1.00
2023-05-09T16:14:14.212Z,6.00
2023-05-09T16:15:48.102Z,8.00
2023-05-09T16:17:20.085Z,6.80
2023-05-09T16:18:52.071Z,5.60
2023-05-09T16:20:23.961Z,8.80
2023-05-09T16:21:55.889Z,9.60
2023-05-09T16:23:27.779Z,6.00
2023-05-09T16:24:59.655Z,7.20
2023-05-09T16:26:31.533Z,7.80
2023-05-09T16:28:03.553Z,6.60
2023-05-09T16:29:35.496Z,8.00
2023-05-09T16:31:08.694Z,6.60
2023-05-09T16:32:40.584Z,6.00
2023-05-09T16:34:12.546Z,7.40
2023-05-09T16:35:44.681Z,5.80
2023-05-09T16:37:19.057Z,9.00
2023-05-09T16:38:50.988Z,7.80
2023-05-09T16:40:22.994Z,5.20
2023-05-09T16:41:55.682Z,8.20
2023-05-09T16:43:27.653Z,6.60
2023-05-09T16:44:59.554Z,5.80
2023-05-09T16:46:31.516Z,8.20
2023-05-09T16:48:03.525Z,6.20
2023-05-09T16:49:35.438Z,7.00
2023-05-09T16:51:07.274Z,8.00
2023-05-09T16:52:39.156Z,8.00
2023-05-09T16:54:11.062Z,6.40
2023-05-09T16:55:42.983Z,6.20
2023-05-09T16:57:14.802Z,6.80
2023-05-09T16:58:47.194Z,6.00
2023-05-09T17:00:19.577Z,8.00
2023-05-09T17:01:52.498Z,6.20
2023-05-09T17:03:24.348Z,5.40
2023-05-09T17:04:56.472Z,7.00
2023-05-09T17:06:28.506Z,7.20
2023-05-09T17:08:00.445Z,7.00
2023-05-09T17:09:32.537Z,5.00
2023-05-09T17:11:05.576Z,7.60
2023-05-09T17:12:39.628Z,8.40
2023-05-09T17:14:11.482Z,6.20
2023-05-09T17:15:43.359Z,9.20
2023-05-09T17:17:17.725Z,15.60
2023-05-09T17:18:49.573Z,39.40
2023-05-09T17:20:21.532Z,53.25
2023-05-09T17:21:56.149Z,69.00
2023-05-09T17:23:27.972Z,76.50
2023-05-09T17:24:59.859Z,71.75
2023-05-09T17:26:31.794Z,72.75
2023-05-09T17:28:03.794Z,85.75
2023-05-09T17:29:36.445Z,110.75
2023-05-09T17:31:08.373Z,53.50
2023-05-09T17:32:42.485Z,91.20
2023-05-09T17:34:14.453Z,93.00
2023-05-09T17:35:49.578Z,96.60
2023-05-09T17:37:21.511Z,99.80
2023-05-09T17:38:53.571Z,103.00
2023-05-09T17:40:25.708Z,120.00
2023-05-09T17:41:57.710Z,88.80
2023-05-09T17:43:30.147Z,65.75
2023-05-09T17:45:02.038Z,70.75
2023-05-09T17:46:33.983Z,87.60
2023-05-09T17:48:06.077Z,100.40
2023-05-09T17:49:38.218Z,117.75
2023-05-09T17:51:10.105Z,103.20
2023-05-09T17:52:42.181Z,99.60
2023-05-09T17:54:14.464Z,120.50
2023-05-09T17:55:46.418Z,107.25
2023-05-09T17:57:18.282Z,124.25
2023-05-09T17:58:53.100Z,122.75
2023-05-09T18:00:25.118Z,116.25
2023-05-09T18:02:14.116Z,120.75
2023-05-09T18:03:46.226Z,120.25
2023-05-09T18:05:18.438Z,137.00
2023-05-09T18:06:50.312Z,124.75
2023-05-09T18:08:22.498Z,133.00
2023-05-09T18:09:54.650Z,140.75
2023-05-09T18:11:27.061Z,125.75
2023-05-09T18:12:58.993Z,126.00
2023-05-09T18:14:30.908Z,106.50
2023-05-09T18:16:02.979Z,120.50
2023-05-09T18:17:34.919Z,117.25
2023-05-09T18:19:06.941Z,118.00
2023-05-09T18:20:38.977Z,119.25
2023-05-09T18:22:10.958Z,111.25
2023-05-09T18:23:42.851Z,120.50
2023-05-09T18:25:14.808Z,115.00
2023-05-09T18:26:48.390Z,102.75
2023-05-09T18:28:24.660Z,109.25
2023-05-09T18:29:56.859Z,119.75
2023-05-09T18:31:28.793Z,105.25
2023-05-09T18:33:02.628Z,113.75
2023-05-09T18:34:34.539Z,113.50
2023-05-09T18:36:09.075Z,123.25
2023-05-09T18:37:42.072Z,136.00
2023-05-09T18:39:14.431Z,137.00
2023-05-09T18:40:46.740Z,144.50
2023-05-09T18:42:18.644Z,133.00
2023-05-09T18:43:50.545Z,125.75
2023-05-09T18:45:22.576Z,117.75
2023-05-09T18:46:54.629Z,108.50
2023-05-09T18:48:26.604Z,107.75
2023-05-09T18:50:00.997Z,96.20
2023-05-09T18:51:35.980Z,91.20
2023-05-09T18:53:07.888Z,84.40
2023-05-09T18:54:41.251Z,85.50
2023-05-09T18:56:13.358Z,72.00
2023-05-09T18:57:45.668Z,72.25
2023-05-09T18:59:17.995Z,71.25
2023-05-09T19:00:49.887Z,65.00
2023-05-09T19:02:22.626Z,59.75
2023-05-09T19:03:55.261Z,53.00
2023-05-09T19:05:27.652Z,53.00
2023-05-09T19:06:59.863Z,52.25
2023-05-09T19:08:31.739Z,48.20
2023-05-09T19:10:08.496Z,47.60
2023-05-09T19:11:40.390Z,49.20
2023-05-09T19:13:14.737Z,47.80
2023-05-09T19:14:48.313Z,43.20
2023-05-09T19:16:21.877Z,42.40
2023-05-09T19:17:54.193Z,44.20
2023-05-09T19:19:26.169Z,46.80
2023-05-09T19:20:58.168Z,57.25
2023-05-09T19:22:30.077Z,76.50
2023-05-09T19:24:04.696Z,79.00
2023-05-09T19:25:37.227Z,81.75
2023-05-09T19:27:09.250Z,85.75
2023-05-09T19:28:41.135Z,82.00
2023-05-09T19:30:15.532Z,89.60
2023-05-09T19:31:47.628Z,93.00
2023-05-09T19:33:19.737Z,103.40
2023-05-09T19:34:51.925Z,96.80
2023-05-09T19:36:23.882Z,101.40
2023-05-09T19:37:55.813Z,109.60
2023-05-09T19:39:29.025Z,95.80
2023-05-09T19:41:00.986Z,113.75
2023-05-09T19:42:33.663Z,109.50
2023-05-09T19:44:07.150Z,114.00
2023-05-09T19:45:39.141Z,109.75
2023-05-09T19:47:11.116Z,119.50
2023-05-09T19:48:43.083Z,119.25
2023-05-09T19:50:15.257Z,122.25
2023-05-09T19:51:47.344Z,126.75
2023-05-09T19:53:19.303Z,133.50
2023-05-09T19:54:51.186Z,134.25
2023-05-09T19:56:23.387Z,134.50
2023-05-09T19:57:55.326Z,123.25
2023-05-09T19:59:27.285Z,135.50
2023-05-09T20:00:59.144Z,130.75
2023-05-09T20:02:31.980Z,138.25
2023-05-09T20:04:04.028Z,133.50
2023-05-09T20:07:24.931Z,139.75
2023-05-09T20:08:56.708Z,137.75
2023-05-09T20:10:30.823Z,144.00
2023-05-09T20:12:03.631Z,142.00
2023-05-09T20:13:35.505Z,134.25
2023-05-09T20:15:08.355Z,128.50
2023-05-09T20:16:40.359Z,116.00
2023-05-09T20:18:12.151Z,148.75
2023-05-09T20:19:43.960Z,124.50
2023-05-09T20:21:15.769Z,117.75
2023-05-09T20:22:47.742Z,123.75
2023-05-09T20:24:20.033Z,150.00
2023-05-09T20:25:51.800Z,130.00
2023-05-09T20:27:23.802Z,140.50
2023-05-09T20:29:01.373Z,157.00
2023-05-09T20:30:33.278Z,153.50
2023-05-09T20:32:05.395Z,172.50
2023-05-09T20:33:37.298Z,180.25
2023-05-09T20:35:09.588Z,153.75
2023-05-09T20:36:42.932Z,151.25
2023-05-09T20:38:14.997Z,148.50
2023-05-09T20:39:46.792Z,166.50
2023-05-09T20:41:18.620Z,171.00
2023-05-09T20:42:50.488Z,155.50
2023-05-09T20:44:22.297Z,148.25
2023-05-09T20:45:54.205Z,139.25
2023-05-09T20:47:26.605Z,129.50
2023-05-09T20:48:58.455Z,141.25
2023-05-09T20:50:30.292Z,143.25
2023-05-09T20:52:02.051Z,134.50
2023-05-09T20:53:35.122Z,148.00
2023-05-09T20:55:07.163Z,131.50
2023-05-09T20:56:38.935Z,131.25
2023-05-09T20:58:14.594Z,130.25
2023-05-09T20:59:46.523Z,133.50
2023-05-09T21:01:18.384Z,131.25
2023-05-09T21:02:50.861Z,126.50
2023-05-09T21:04:23.217Z,125.50
2023-05-09T21:05:55.109Z,125.50
2023-05-09T21:07:26.914Z,109.50
2023-05-09T21:08:58.920Z,108.25
2023-05-09T21:10:30.726Z,111.50
2023-05-09T21:12:04.612Z,109.25
2023-05-09T21:13:37.347Z,104.20
2023-05-09T21:15:09.696Z,100.00
2023-05-09T21:16:44.011Z,94.60
2023-05-09T21:18:15.950Z,101.20
2023-05-09T21:19:51.625Z,103.60
2023-05-09T21:21:23.552Z,99.00
2023-05-09T21:22:55.314Z,96.60
2023-05-09T21:24:27.209Z,88.50
2023-05-09T21:25:59.245Z,92.80
2023-05-09T21:27:31.556Z,93.40
2023-05-09T21:29:03.357Z,82.00
2023-05-09T21:30:35.228Z,88.25
2023-05-09T21:32:07.017Z,73.75
2023-05-09T21:33:38.903Z,76.25
2023-05-09T21:35:12.926Z,69.25
2023-05-09T21:36:44.847Z,76.25
2023-05-09T21:38:16.698Z,70.00
2023-05-09T21:39:48.530Z,73.50
2023-05-09T21:41:22.008Z,67.50
2023-05-09T21:42:53.897Z,66.00
2023-05-09T21:44:25.800Z,67.25
2023-05-09T21:45:57.663Z,62.00
2023-05-09T21:47:29.630Z,59.00
2023-05-09T21:49:01.647Z,55.25
2023-05-09T21:50:33.511Z,54.75
2023-05-09T21:52:05.373Z,59.75
2023-05-09T21:53:37.210Z,55.00
2023-05-09T21:55:09.431Z,54.75
2023-05-09T21:56:42.671Z,53.75
2023-05-09T21:58:14.520Z,53.50
2023-05-09T21:59:46.359Z,63.75
2023-05-09T22:01:18.627Z,59.25
2023-05-09T22:02:50.664Z,54.00
2023-05-09T22:04:22.567Z,51.25
2023-05-09T22:05:54.381Z,53.00
2023-05-09T22:07:26.302Z,51.50
2023-05-09T22:08:58.141Z,47.00
2023-05-09T22:10:29.932Z,51.00
2023-05-09T22:12:01.731Z,47.20
2023-05-09T22:13:33.691Z,54.00
2023-05-09T22:15:06.064Z,59.75
2023-05-09T22:16:38.291Z,74.50
2023-05-09T22:18:11.328Z,74.50
2023-05-09T22:19:43.960Z,75.25
2023-05-09T22:21:15.968Z,69.00
2023-05-09T22:22:47.850Z,78.25
2023-05-09T22:24:19.638Z,75.00
2023-05-09T22:25:51.510Z,73.50
2023-05-09T22:27:23.348Z,79.50
2023-05-09T22:28:55.168Z,68.75
2023-05-09T22:30:27.183Z,69.50
2023-05-09T22:31:59.043Z,64.00
2023-05-09T22:33:31.037Z,69.75
