createdAt,value
2018-03-14T00:00:58.250Z,52.40
2018-03-14T00:01:58.235Z,52.40
2018-03-14T00:02:58.224Z,52.20
2018-03-14T00:03:58.221Z,52.01
2018-03-14T00:04:58.213Z,52.30
2018-03-14T00:05:58.206Z,52.69
2018-03-14T00:06:58.200Z,52.78
2018-03-14T00:07:58.205Z,52.40
2018-03-14T00:08:58.187Z,52.59
2018-03-14T00:09:58.179Z,52.59
2018-03-14T00:10:58.173Z,52.40
2018-03-14T00:11:58.166Z,52.59
2018-03-14T00:12:58.160Z,52.69
2018-03-14T00:13:58.152Z,52.40
2018-03-14T00:14:58.151Z,52.30
2018-03-14T00:15:58.143Z,52.40
2018-03-14T00:16:58.140Z,52.78
2018-03-14T00:17:58.125Z,52.59
2018-03-14T00:18:58.120Z,52.97
2018-03-14T00:19:58.113Z,52.97
2018-03-14T00:20:58.106Z,53.17
2018-03-14T00:21:58.099Z,52.97
2018-03-14T00:22:58.092Z,52.87
2018-03-14T00:23:58.088Z,53.07
2018-03-14T00:24:58.080Z,52.69
2018-03-14T00:25:58.072Z,52.78
2018-03-14T00:26:58.068Z,52.97
2018-03-14T00:27:58.059Z,52.97
2018-03-14T00:28:58.053Z,52.87
2018-03-14T00:29:58.053Z,52.78
2018-03-14T00:30:58.045Z,52.78
2018-03-14T00:31:58.035Z,53.17
2018-03-14T00:32:58.028Z,53.17
2018-03-14T00:33:58.020Z,53.27
2018-03-14T00:34:58.014Z,53.17
2018-03-14T00:35:58.006Z,53.17
2018-03-14T00:36:58.003Z,53.74
2018-03-14T00:37:57.994Z,53.55
2018-03-14T00:38:57.988Z,53.65
2018-03-14T00:39:57.980Z,53.45
2018-03-14T00:40:57.972Z,53.45
2018-03-14T00:41:57.970Z,53.45
2018-03-14T00:42:57.961Z,53.55
2018-03-14T00:43:57.954Z,53.45
2018-03-14T00:44:57.950Z,53.55
2018-03-14T00:45:57.945Z,53.45
2018-03-14T00:46:57.928Z,53.27
2018-03-14T00:47:57.929Z,53.45
2018-03-14T00:48:57.920Z,53.55
2018-03-14T00:49:57.911Z,53.45
2018-03-14T00:50:57.910Z,53.65
2018-03-14T00:51:57.901Z,53.65
2018-03-14T00:52:57.904Z,54.03
2018-03-14T00:53:57.886Z,54.13
2018-03-14T00:54:57.882Z,53.94
2018-03-14T00:55:57.873Z,53.84
2018-03-14T00:56:57.867Z,53.94
2018-03-14T00:57:57.859Z,54.03
2018-03-14T00:58:57.853Z,53.65
2018-03-14T00:59:57.849Z,53.55
2018-03-14T01:00:57.843Z,53.74
2018-03-14T01:01:57.834Z,53.94
2018-03-14T01:02:57.832Z,53.74
2018-03-14T01:03:57.818Z,53.84
2018-03-14T01:04:57.813Z,53.94
2018-03-14T01:05:57.810Z,53.65
2018-03-14T01:06:57.805Z,53.65
2018-03-14T01:07:57.802Z,53.65
2018-03-14T01:08:57.790Z,53.65
2018-03-14T01:09:57.782Z,53.94
2018-03-14T01:10:57.775Z,53.45
2018-03-14T01:11:57.769Z,53.45
2018-03-14T01:12:57.763Z,53.55
2018-03-14T01:13:57.754Z,53.94
2018-03-14T01:14:57.753Z,53.65
2018-03-14T01:15:57.744Z,53.65
2018-03-14T01:16:57.743Z,53.84
2018-03-14T01:17:57.731Z,53.74
2018-03-14T01:18:57.723Z,53.55
2018-03-14T01:19:57.718Z,53.94
2018-03-14T01:20:57.710Z,53.65
2018-03-14T01:21:57.708Z,53.84
2018-03-14T01:22:57.696Z,53.94
2018-03-14T01:23:57.690Z,53.94
2018-03-14T01:24:57.685Z,53.94
2018-03-14T01:25:57.676Z,53.94
2018-03-14T01:26:57.672Z,54.13
2018-03-14T01:27:57.665Z,54.13
2018-03-14T01:28:57.659Z,54.13
2018-03-14T01:29:57.650Z,53.84
2018-03-14T01:30:57.647Z,54.03
2018-03-14T01:31:57.638Z,53.94
2018-03-14T01:32:57.626Z,54.42
2018-03-14T01:33:57.626Z,54.13
2018-03-14T01:34:57.615Z,53.94
2018-03-14T01:35:57.612Z,54.03
2018-03-14T01:36:57.609Z,54.32
2018-03-14T01:37:57.598Z,54.52
2018-03-14T01:38:57.591Z,54.61
2018-03-14T01:39:57.585Z,54.42
2018-03-14T01:40:57.582Z,54.22
2018-03-14T01:41:57.572Z,54.13
2018-03-14T01:42:57.562Z,54.32
2018-03-14T01:43:57.559Z,54.22
2018-03-14T01:44:57.553Z,54.42
2018-03-14T01:45:57.545Z,54.52
2018-03-14T01:46:57.540Z,54.80
2018-03-14T01:47:57.537Z,54.90
2018-03-14T01:48:57.528Z,54.80
2018-03-14T01:49:57.523Z,54.80
2018-03-14T01:50:57.514Z,54.80
2018-03-14T01:51:57.505Z,54.71
2018-03-14T01:52:57.501Z,54.80
2018-03-14T01:53:57.489Z,54.90
2018-03-14T01:54:57.482Z,54.42
2018-03-14T01:55:57.483Z,54.80
2018-03-14T01:56:57.476Z,54.80
2018-03-14T01:57:57.467Z,54.71
2018-03-14T01:58:57.461Z,54.80
2018-03-14T01:59:57.454Z,54.52
2018-03-14T02:00:57.447Z,54.90
2018-03-14T02:01:57.442Z,54.61
2018-03-14T02:02:57.433Z,54.52
2018-03-14T02:03:57.428Z,54.71
2018-03-14T02:04:57.423Z,54.90
2018-03-14T02:05:57.416Z,55.29
2018-03-14T02:06:57.407Z,54.90
2018-03-14T02:07:57.404Z,55.19
2018-03-14T02:08:57.395Z,55.38
2018-03-14T02:09:57.386Z,55.19
2018-03-14T02:10:57.383Z,55.19
2018-03-14T02:11:57.379Z,55.00
2018-03-14T02:12:57.370Z,55.00
2018-03-14T02:13:57.365Z,55.19
2018-03-14T02:14:57.357Z,55.19
2018-03-14T02:15:57.348Z,55.38
2018-03-14T02:16:57.343Z,55.38
2018-03-14T02:17:57.335Z,55.00
2018-03-14T02:18:57.332Z,55.09
2018-03-14T02:19:57.323Z,55.29
2018-03-14T02:20:57.321Z,55.19
2018-03-14T02:21:57.308Z,55.29
2018-03-14T02:22:57.306Z,55.48
2018-03-14T02:23:57.295Z,55.09
2018-03-14T02:24:57.290Z,55.29
2018-03-14T02:25:57.292Z,55.57
2018-03-14T02:26:57.281Z,55.57
2018-03-14T02:27:57.270Z,55.19
2018-03-14T02:28:57.264Z,55.38
2018-03-14T02:29:57.258Z,55.38
2018-03-14T02:30:57.248Z,55.29
2018-03-14T02:31:57.245Z,55.19
2018-03-14T02:32:57.238Z,55.29
2018-03-14T02:33:57.238Z,55.19
2018-03-14T02:34:57.226Z,55.09
2018-03-14T02:35:57.219Z,55.67
2018-03-14T02:36:57.213Z,55.19
2018-03-14T02:37:57.204Z,55.09
2018-03-14T02:38:57.197Z,55.57
2018-03-14T02:39:57.190Z,55.48
2018-03-14T02:40:57.186Z,55.77
2018-03-14T02:41:57.179Z,55.48
2018-03-14T02:42:57.174Z,55.87
2018-03-14T02:43:57.169Z,55.57
2018-03-14T02:44:57.164Z,55.57
2018-03-14T02:45:57.155Z,55.48
2018-03-14T02:46:57.145Z,55.57
2018-03-14T02:47:57.141Z,55.57
2018-03-14T02:48:57.132Z,55.57
2018-03-14T02:49:57.126Z,55.48
2018-03-14T02:50:57.120Z,55.57
2018-03-14T02:51:57.116Z,55.67
2018-03-14T02:52:57.109Z,55.57
2018-03-14T02:53:57.102Z,55.77
2018-03-14T02:54:57.094Z,55.48
2018-03-14T02:55:57.085Z,55.77
2018-03-14T02:56:57.085Z,55.57
2018-03-14T02:57:57.084Z,55.57
2018-03-14T02:58:57.067Z,55.57
2018-03-14T02:59:57.063Z,55.77
2018-03-14T03:00:57.057Z,55.77
2018-03-14T03:01:57.045Z,55.57
2018-03-14T03:02:57.041Z,55.77
2018-03-14T03:03:57.035Z,55.48
2018-03-14T03:04:57.028Z,55.48
2018-03-14T03:05:57.021Z,55.48
2018-03-14T03:06:57.020Z,55.48
2018-03-14T03:07:57.000Z,55.48
2018-03-14T03:08:56.999Z,55.38
2018-03-14T03:09:56.993Z,55.48
2018-03-14T03:10:56.988Z,55.57
2018-03-14T03:11:56.984Z,55.57
2018-03-14T03:12:56.974Z,55.77
2018-03-14T03:13:56.969Z,55.67
2018-03-14T03:14:56.962Z,55.87
2018-03-14T03:15:56.954Z,55.57
2018-03-14T03:16:56.952Z,55.57
2018-03-14T03:17:56.943Z,55.57
2018-03-14T03:18:56.937Z,55.48
2018-03-14T03:19:56.934Z,55.57
2018-03-14T03:20:56.922Z,55.57
2018-03-14T03:21:56.917Z,55.67
2018-03-14T03:22:56.913Z,55.77
2018-03-14T03:23:56.903Z,55.77
2018-03-14T03:24:56.895Z,55.77
2018-03-14T03:25:56.890Z,55.87
2018-03-14T03:26:56.918Z,55.38
2018-03-14T03:27:56.909Z,55.67
2018-03-14T03:28:56.892Z,55.48
2018-03-14T03:29:56.890Z,55.57
2018-03-14T03:30:56.873Z,55.57
2018-03-14T03:31:56.864Z,55.67
2018-03-14T03:32:56.850Z,55.57
2018-03-14T03:33:56.837Z,55.67
2018-03-14T03:34:56.840Z,55.38
2018-03-14T03:35:56.827Z,55.67
2018-03-14T03:36:56.819Z,55.48
2018-03-14T03:37:56.814Z,55.57
2018-03-14T03:38:56.801Z,55.57
2018-03-14T03:39:56.797Z,55.77
2018-03-14T03:40:56.794Z,55.77
2018-03-14T03:41:56.788Z,55.77
2018-03-14T03:42:56.778Z,55.96
2018-03-14T03:43:56.776Z,55.77
2018-03-14T03:44:56.772Z,55.87
2018-03-14T03:45:56.759Z,55.87
2018-03-14T03:46:56.755Z,55.77
2018-03-14T03:47:56.751Z,56.15
2018-03-14T03:48:56.741Z,56.05
2018-03-14T03:49:56.731Z,55.77
2018-03-14T03:50:56.725Z,56.15
2018-03-14T03:51:56.722Z,56.15
2018-03-14T03:52:56.716Z,56.35
2018-03-14T03:53:56.705Z,56.15
2018-03-14T03:54:56.701Z,56.25
2018-03-14T03:55:56.694Z,56.05
2018-03-14T03:56:56.687Z,55.96
2018-03-14T03:57:56.704Z,56.15
2018-03-14T03:58:56.673Z,56.15
2018-03-14T03:59:56.673Z,56.25
2018-03-14T04:00:56.663Z,56.15
2018-03-14T04:01:56.658Z,55.96
2018-03-14T04:02:56.647Z,56.15
2018-03-14T04:03:56.646Z,55.77
2018-03-14T04:04:56.633Z,55.96
2018-03-14T04:05:56.630Z,55.87
2018-03-14T04:06:56.620Z,55.57
2018-03-14T04:07:56.622Z,55.38
2018-03-14T04:08:56.609Z,55.67
2018-03-14T04:09:56.602Z,55.67
2018-03-14T04:10:56.596Z,55.57
2018-03-14T04:11:56.588Z,55.87
2018-03-14T04:12:56.582Z,55.79
2018-03-14T04:13:56.576Z,55.79
2018-03-14T04:14:56.571Z,55.79
2018-03-14T04:15:56.565Z,55.79
2018-03-14T04:16:56.558Z,55.70
2018-03-14T04:17:56.549Z,55.60
2018-03-14T04:18:56.539Z,55.60
2018-03-14T04:19:56.542Z,55.60
2018-03-14T04:20:56.531Z,55.51
2018-03-14T04:21:56.523Z,55.60
2018-03-14T04:22:56.517Z,55.60
2018-03-14T04:23:56.538Z,55.60
2018-03-14T04:24:56.509Z,55.89
2018-03-14T04:25:56.498Z,55.79
2018-03-14T04:26:56.493Z,55.79
2018-03-14T04:27:56.486Z,55.89
2018-03-14T04:28:56.480Z,55.89
2018-03-14T04:29:56.474Z,55.51
2018-03-14T04:30:56.470Z,55.79
2018-03-14T04:31:56.460Z,55.70
2018-03-14T04:32:56.455Z,55.70
2018-03-14T04:33:56.448Z,55.70
2018-03-14T04:34:56.442Z,55.41
2018-03-14T04:35:56.434Z,55.51
2018-03-14T04:36:56.439Z,55.79
2018-03-14T04:37:56.428Z,56.18
2018-03-14T04:38:56.419Z,56.09
2018-03-14T04:39:56.410Z,55.89
2018-03-14T04:40:56.404Z,56.09
2018-03-14T04:41:56.401Z,55.79
2018-03-14T04:42:56.388Z,56.18
2018-03-14T04:43:56.385Z,55.79
2018-03-14T04:44:56.380Z,55.99
2018-03-14T04:45:56.372Z,55.70
2018-03-14T04:46:56.366Z,55.99
2018-03-14T04:47:56.359Z,56.27
2018-03-14T04:48:56.352Z,55.89
2018-03-14T04:49:56.347Z,56.09
2018-03-14T04:50:56.345Z,55.99
2018-03-14T04:51:56.334Z,56.09
2018-03-14T04:52:56.331Z,56.18
2018-03-14T04:53:56.319Z,56.18
2018-03-14T04:54:56.321Z,56.18
2018-03-14T04:55:56.306Z,55.92
2018-03-14T04:56:56.298Z,55.44
2018-03-14T04:57:56.293Z,55.73
2018-03-14T04:58:56.294Z,55.63
2018-03-14T04:59:56.279Z,55.44
2018-03-14T05:00:56.272Z,55.44
2018-03-14T05:01:56.267Z,55.92
2018-03-14T05:02:56.262Z,55.24
2018-03-14T05:03:56.252Z,55.54
2018-03-14T05:04:56.242Z,55.34
2018-03-14T05:05:56.237Z,55.34
2018-03-14T05:06:56.234Z,55.34
2018-03-14T05:07:56.222Z,55.15
2018-03-14T05:08:56.210Z,55.24
2018-03-14T05:09:56.207Z,55.54
2018-03-14T05:10:56.205Z,55.34
2018-03-14T05:11:56.197Z,55.24
2018-03-14T05:12:56.184Z,55.44
2018-03-14T05:13:56.182Z,55.54
2018-03-14T05:14:56.171Z,55.63
2018-03-14T05:15:56.162Z,55.63
2018-03-14T05:16:56.156Z,55.63
2018-03-14T05:17:56.147Z,55.73
2018-03-14T05:18:56.150Z,55.34
2018-03-14T05:19:56.134Z,55.34
2018-03-14T05:20:56.274Z,55.34
2018-03-14T05:21:56.116Z,55.63
2018-03-14T05:22:56.109Z,55.44
2018-03-14T05:23:56.101Z,55.63
2018-03-14T05:24:56.097Z,55.34
2018-03-14T05:25:56.092Z,55.73
2018-03-14T05:26:56.079Z,55.73
2018-03-14T05:27:56.078Z,55.54
2018-03-14T05:28:56.066Z,55.63
2018-03-14T05:29:56.057Z,55.63
2018-03-14T05:30:56.051Z,55.54
2018-03-14T05:31:56.042Z,55.63
2018-03-14T05:32:56.038Z,55.63
2018-03-14T05:33:56.025Z,55.82
2018-03-14T05:34:56.020Z,55.82
2018-03-14T05:35:56.012Z,55.73
2018-03-14T05:36:56.004Z,55.63
2018-03-14T05:37:56.001Z,55.63
2018-03-14T05:38:55.988Z,55.54
2018-03-14T05:39:55.981Z,55.73
2018-03-14T05:40:55.974Z,55.63
2018-03-14T05:41:55.964Z,55.82
2018-03-14T05:42:55.957Z,55.63
2018-03-14T05:43:55.949Z,55.82
2018-03-14T05:44:55.942Z,55.82
2018-03-14T05:45:55.934Z,55.82
2018-03-14T05:46:55.926Z,55.73
2018-03-14T05:47:55.918Z,55.82
2018-03-14T05:48:55.917Z,55.82
2018-03-14T05:49:55.905Z,55.73
2018-03-14T05:50:55.895Z,55.63
2018-03-14T05:51:55.890Z,55.73
2018-03-14T05:52:55.884Z,55.54
2018-03-14T05:53:55.873Z,55.63
2018-03-14T05:54:55.866Z,55.73
2018-03-14T05:55:55.857Z,55.73
2018-03-14T05:56:55.854Z,55.79
2018-03-14T05:57:55.843Z,55.63
2018-03-14T05:58:55.833Z,55.54
2018-03-14T05:59:55.824Z,55.63
2018-03-14T06:00:55.821Z,55.31
2018-03-14T06:01:55.821Z,55.63
2018-03-14T06:02:55.807Z,55.63
2018-03-14T06:03:55.795Z,55.60
2018-03-14T06:04:55.787Z,55.63
2018-03-14T06:05:55.779Z,55.70
2018-03-14T06:06:55.777Z,55.60
2018-03-14T06:07:55.768Z,55.60
2018-03-14T06:08:55.761Z,55.60
2018-03-14T06:09:55.749Z,55.63
2018-03-14T06:10:55.737Z,55.51
2018-03-14T06:11:55.743Z,55.60
2018-03-14T06:12:55.723Z,55.89
2018-03-14T06:13:55.719Z,55.54
2018-03-14T06:14:55.708Z,55.02
2018-03-14T06:15:55.705Z,55.12
2018-03-14T06:16:55.693Z,55.15
2018-03-14T06:17:55.686Z,55.31
2018-03-14T06:18:55.679Z,55.22
2018-03-14T06:19:55.671Z,55.12
2018-03-14T06:20:55.663Z,55.12
2018-03-14T06:21:55.654Z,55.12
2018-03-14T06:22:55.646Z,55.12
2018-03-14T06:23:55.640Z,55.22
2018-03-14T06:24:55.630Z,55.31
2018-03-14T06:25:55.629Z,55.31
2018-03-14T06:26:55.620Z,55.51
2018-03-14T06:27:55.606Z,55.22
2018-03-14T06:28:55.637Z,55.12
2018-03-14T06:29:55.593Z,54.93
2018-03-14T06:30:55.584Z,54.93
2018-03-14T06:31:55.574Z,55.02
2018-03-14T06:32:55.577Z,55.34
2018-03-14T06:33:55.565Z,55.31
2018-03-14T06:34:55.555Z,55.15
2018-03-14T06:35:55.547Z,55.12
2018-03-14T06:36:55.536Z,55.24
2018-03-14T06:37:55.529Z,55.22
2018-03-14T06:38:55.525Z,55.31
2018-03-14T06:39:55.516Z,55.31
2018-03-14T06:40:55.505Z,55.34
2018-03-14T06:41:55.497Z,55.12
2018-03-14T06:42:55.488Z,55.15
2018-03-14T06:43:55.484Z,55.15
2018-03-14T06:44:55.475Z,54.96
2018-03-14T06:45:55.466Z,55.34
2018-03-14T06:46:55.458Z,55.05
2018-03-14T06:47:55.453Z,55.54
2018-03-14T06:48:55.441Z,55.54
2018-03-14T06:49:55.433Z,55.15
2018-03-14T06:50:55.471Z,55.15
2018-03-14T06:51:55.418Z,55.12
2018-03-14T06:52:55.413Z,55.05
2018-03-14T06:53:55.402Z,55.31
2018-03-14T06:54:55.394Z,55.15
2018-03-14T06:55:55.386Z,55.15
2018-03-14T06:56:55.379Z,55.34
2018-03-14T06:57:55.370Z,55.34
2018-03-14T06:58:55.367Z,55.15
2018-03-14T06:59:55.362Z,55.31
2018-03-14T07:00:55.343Z,55.12
2018-03-14T07:01:55.338Z,55.12
2018-03-14T07:02:55.333Z,55.12
2018-03-14T07:03:55.331Z,55.12
2018-03-14T07:04:55.349Z,55.34
2018-03-14T07:05:55.307Z,55.41
2018-03-14T07:06:55.300Z,55.12
2018-03-14T07:07:55.292Z,55.15
2018-03-14T07:08:55.285Z,55.02
2018-03-14T07:09:55.279Z,55.12
2018-03-14T07:10:55.270Z,55.44
2018-03-14T07:11:55.280Z,55.12
2018-03-14T07:12:55.254Z,55.12
2018-03-14T07:13:55.245Z,55.22
2018-03-14T07:14:55.236Z,55.12
2018-03-14T07:15:55.229Z,55.15
2018-03-14T07:16:55.231Z,55.02
2018-03-14T07:17:55.217Z,54.93
2018-03-14T07:18:55.206Z,54.96
2018-03-14T07:19:55.199Z,54.93
2018-03-14T07:20:55.189Z,55.15
2018-03-14T07:21:55.182Z,55.02
2018-03-14T07:22:55.175Z,55.12
2018-03-14T07:23:55.175Z,55.22
2018-03-14T07:24:55.166Z,55.12
2018-03-14T07:25:55.152Z,55.12
2018-03-14T07:26:55.141Z,54.93
2018-03-14T07:27:55.140Z,55.22
2018-03-14T07:28:55.132Z,55.12
2018-03-14T07:29:55.120Z,54.74
2018-03-14T07:30:55.115Z,55.31
2018-03-14T07:31:55.104Z,54.83
2018-03-14T07:32:55.098Z,55.22
2018-03-14T07:33:55.087Z,54.74
2018-03-14T07:34:55.086Z,54.76
2018-03-14T07:35:55.073Z,55.22
2018-03-14T07:36:55.067Z,54.93
2018-03-14T07:37:55.060Z,54.86
2018-03-14T07:38:55.050Z,55.22
2018-03-14T07:39:55.041Z,54.93
2018-03-14T07:40:55.036Z,54.93
2018-03-14T07:41:55.028Z,54.74
2018-03-14T07:42:55.017Z,55.22
2018-03-14T07:43:55.010Z,54.54
2018-03-14T07:44:55.005Z,54.83
2018-03-14T07:45:54.994Z,54.74
2018-03-14T07:46:54.988Z,54.35
2018-03-14T07:47:54.987Z,54.86
2018-03-14T07:48:54.976Z,54.96
2018-03-14T07:49:54.963Z,54.76
2018-03-14T07:50:54.955Z,54.96
2018-03-14T07:51:54.945Z,54.76
2018-03-14T07:52:54.942Z,54.47
2018-03-14T07:53:54.929Z,54.38
2018-03-14T07:54:54.924Z,54.47
2018-03-14T07:55:54.909Z,54.38
2018-03-14T07:56:54.908Z,54.09
2018-03-14T07:57:54.900Z,54.18
2018-03-14T07:58:54.918Z,54.09
2018-03-14T07:59:54.889Z,54.18
2018-03-14T08:00:54.879Z,54.18
2018-03-14T08:01:54.869Z,54.09
2018-03-14T08:02:54.862Z,53.80
2018-03-14T08:03:54.853Z,54.18
2018-03-14T08:04:54.848Z,54.18
2018-03-14T08:05:54.842Z,53.80
2018-03-14T08:06:54.831Z,53.99
2018-03-14T08:07:54.822Z,53.99
2018-03-14T08:08:54.814Z,53.99
2018-03-14T08:09:54.805Z,53.99
2018-03-14T08:10:54.800Z,54.09
2018-03-14T08:11:54.799Z,54.18
2018-03-14T08:12:54.785Z,54.18
2018-03-14T08:13:54.897Z,54.18
2018-03-14T08:14:54.767Z,54.09
2018-03-14T08:15:54.756Z,54.18
2018-03-14T08:16:54.750Z,54.09
2018-03-14T08:17:54.744Z,54.09
2018-03-14T08:18:54.745Z,54.09
2018-03-14T08:19:54.728Z,54.09
2018-03-14T08:20:54.721Z,54.16
2018-03-14T08:21:54.711Z,54.16
2018-03-14T08:22:54.704Z,54.18
2018-03-14T08:23:54.694Z,54.18
2018-03-14T08:24:54.693Z,54.18
2018-03-14T08:25:54.700Z,54.09
2018-03-14T08:26:54.675Z,54.09
2018-03-14T08:27:54.665Z,54.28
2018-03-14T08:28:54.659Z,53.99
2018-03-14T08:29:54.649Z,54.18
2018-03-14T08:30:54.649Z,54.09
2018-03-14T08:31:54.636Z,53.89
2018-03-14T08:32:54.627Z,54.09
2018-03-14T08:33:54.618Z,54.18
2018-03-14T08:34:54.613Z,53.89
2018-03-14T08:35:54.603Z,53.61
2018-03-14T08:36:54.600Z,53.99
2018-03-14T08:37:54.587Z,53.99
2018-03-14T08:38:54.579Z,53.80
2018-03-14T08:39:54.574Z,53.73
2018-03-14T08:40:54.566Z,53.83
2018-03-14T08:41:54.555Z,53.34
2018-03-14T08:42:54.553Z,52.76
2018-03-14T08:43:54.548Z,52.86
2018-03-14T08:44:54.537Z,53.15
2018-03-14T08:45:54.526Z,53.15
2018-03-14T08:46:54.520Z,53.25
2018-03-14T08:47:54.517Z,53.05
2018-03-14T08:48:54.502Z,53.15
2018-03-14T08:49:54.504Z,52.86
2018-03-14T08:50:54.489Z,52.47
2018-03-14T08:51:54.483Z,52.67
2018-03-14T08:52:54.474Z,52.47
2018-03-14T08:53:54.465Z,52.57
2018-03-14T08:54:54.459Z,52.76
2018-03-14T08:55:54.463Z,52.57
2018-03-14T08:56:54.444Z,52.76
2018-03-14T08:57:54.434Z,52.76
2018-03-14T08:58:54.431Z,52.47
2018-03-14T08:59:54.418Z,52.86
2018-03-14T09:00:54.412Z,52.76
2018-03-14T09:01:54.404Z,52.57
2018-03-14T09:02:54.404Z,52.76
2018-03-14T09:03:54.392Z,52.67
2018-03-14T09:04:54.381Z,52.09
2018-03-14T09:05:54.379Z,52.59
2018-03-14T09:06:54.366Z,52.11
2018-03-14T09:07:54.358Z,52.31
2018-03-14T09:08:54.353Z,52.11
2018-03-14T09:09:54.343Z,52.31
2018-03-14T09:10:54.337Z,52.01
2018-03-14T09:11:54.332Z,52.21
2018-03-14T09:12:54.322Z,52.50
2018-03-14T09:13:54.313Z,52.37
2018-03-14T09:14:54.308Z,52.59
2018-03-14T09:15:54.300Z,52.31
2018-03-14T09:16:54.295Z,52.01
2018-03-14T09:17:54.286Z,52.19
2018-03-14T09:18:54.276Z,52.47
2018-03-14T09:19:54.268Z,52.09
2018-03-14T09:20:54.266Z,52.19
2018-03-14T09:21:54.260Z,52.09
2018-03-14T09:22:54.246Z,52.19
2018-03-14T09:23:54.238Z,51.99
2018-03-14T09:24:54.232Z,52.57
2018-03-14T09:25:54.223Z,51.99
2018-03-14T09:26:54.214Z,52.57
2018-03-14T09:27:54.210Z,52.09
2018-03-14T09:28:54.207Z,52.57
2018-03-14T09:29:54.195Z,51.99
2018-03-14T09:30:54.185Z,52.09
2018-03-14T09:31:54.182Z,52.19
2018-03-14T09:32:54.170Z,52.19
2018-03-14T09:33:54.162Z,52.19
2018-03-14T09:34:54.163Z,52.19
2018-03-14T09:35:54.148Z,52.37
2018-03-14T09:36:54.141Z,52.57
2018-03-14T09:37:54.131Z,52.11
2018-03-14T09:38:54.131Z,52.11
2018-03-14T09:39:54.118Z,52.01
2018-03-14T09:40:54.112Z,52.31
2018-03-14T09:41:54.101Z,51.53
2018-03-14T09:42:54.099Z,51.34
2018-03-14T09:43:54.091Z,51.92
2018-03-14T09:44:54.076Z,51.46
2018-03-14T09:45:54.073Z,51.27
2018-03-14T09:46:54.065Z,51.37
2018-03-14T09:47:54.065Z,51.37
2018-03-14T09:48:54.046Z,50.98
2018-03-14T09:49:54.044Z,50.89
2018-03-14T09:50:54.036Z,50.59
2018-03-14T09:51:54.030Z,50.40
2018-03-14T09:52:54.054Z,50.59
2018-03-14T09:53:54.064Z,50.59
2018-03-14T09:54:54.043Z,50.89
2018-03-14T09:55:54.001Z,50.89
2018-03-14T09:56:53.994Z,50.98
2018-03-14T09:57:53.987Z,51.65
2018-03-14T09:58:53.979Z,50.98
2018-03-14T09:59:53.976Z,51.46
2018-03-14T10:00:53.966Z,51.34
2018-03-14T10:01:53.962Z,51.44
2018-03-14T10:02:53.950Z,51.63
2018-03-14T10:03:53.956Z,51.44
2018-03-14T10:04:53.936Z,51.63
2018-03-14T10:05:53.926Z,51.92
2018-03-14T10:06:53.920Z,51.73
2018-03-14T10:07:53.914Z,51.73
2018-03-14T10:08:53.905Z,51.44
2018-03-14T10:09:53.906Z,51.82
2018-03-14T10:10:53.894Z,51.34
2018-03-14T10:11:53.879Z,51.44
2018-03-14T10:12:53.875Z,51.53
2018-03-14T10:13:53.866Z,51.53
2018-03-14T10:14:53.872Z,51.89
2018-03-14T10:15:53.854Z,51.44
2018-03-14T10:16:53.848Z,51.80
2018-03-14T10:17:53.839Z,51.41
2018-03-14T10:18:53.832Z,51.89
2018-03-14T10:19:53.824Z,51.73
2018-03-14T10:20:53.817Z,51.63
2018-03-14T10:21:53.814Z,51.53
2018-03-14T10:22:53.807Z,51.34
2018-03-14T10:23:53.797Z,51.73
2018-03-14T10:24:53.789Z,51.63
2018-03-14T10:25:53.833Z,51.63
2018-03-14T10:26:53.773Z,51.63
2018-03-14T10:27:53.773Z,51.34
2018-03-14T10:28:53.758Z,51.34
2018-03-14T10:29:53.751Z,51.44
2018-03-14T10:30:53.744Z,51.73
2018-03-14T10:31:53.735Z,51.53
2018-03-14T10:32:53.731Z,51.44
2018-03-14T10:33:53.721Z,51.44
2018-03-14T10:34:53.722Z,51.34
2018-03-14T10:35:53.711Z,51.73
2018-03-14T10:36:53.701Z,51.53
2018-03-14T10:37:53.694Z,51.73
2018-03-14T10:38:53.685Z,51.53
2018-03-14T10:39:53.677Z,51.44
2018-03-14T10:40:53.712Z,51.34
2018-03-14T10:41:53.663Z,51.63
2018-03-14T10:42:53.659Z,51.34
2018-03-14T10:43:53.648Z,51.73
2018-03-14T10:44:53.638Z,51.63
2018-03-14T10:45:53.634Z,50.96
2018-03-14T10:46:53.623Z,50.96
2018-03-14T10:47:53.623Z,50.76
2018-03-14T10:48:53.616Z,50.57
2018-03-14T10:49:53.606Z,50.67
2018-03-14T10:50:53.596Z,50.86
2018-03-14T10:51:53.591Z,50.86
2018-03-14T10:52:53.582Z,50.67
2018-03-14T10:53:53.577Z,50.38
2018-03-14T10:54:53.573Z,50.47
2018-03-14T10:55:53.564Z,50.38
2018-03-14T10:56:53.552Z,50.57
2018-03-14T10:57:53.545Z,50.28
2018-03-14T10:58:53.584Z,50.40
2018-03-14T10:59:53.530Z,50.28
2018-03-14T11:00:53.527Z,50.38
2018-03-14T11:01:53.513Z,50.31
2018-03-14T11:02:53.509Z,50.38
2018-03-14T11:03:53.503Z,50.38
2018-03-14T11:04:53.489Z,50.69
2018-03-14T11:05:53.486Z,50.67
2018-03-14T11:06:53.482Z,50.69
2018-03-14T11:07:53.485Z,50.76
2018-03-14T11:08:53.466Z,50.50
2018-03-14T11:09:53.457Z,50.38
2018-03-14T11:10:53.451Z,50.50
2018-03-14T11:11:53.442Z,50.28
2018-03-14T11:12:53.443Z,50.31
2018-03-14T11:13:53.429Z,50.01
2018-03-14T11:14:53.422Z,49.82
2018-03-14T11:15:53.419Z,49.92
2018-03-14T11:16:53.407Z,49.63
2018-03-14T11:17:53.398Z,49.73
2018-03-14T11:18:53.391Z,49.17
2018-03-14T11:19:53.385Z,49.37
2018-03-14T11:20:53.382Z,49.07
2018-03-14T11:21:53.370Z,48.97
2018-03-14T11:22:53.362Z,49.17
2018-03-14T11:23:53.356Z,49.07
2018-03-14T11:24:53.350Z,48.88
2018-03-14T11:25:53.341Z,49.07
2018-03-14T11:26:53.335Z,49.07
2018-03-14T11:27:53.331Z,49.07
2018-03-14T11:28:53.320Z,49.27
2018-03-14T11:29:53.315Z,49.07
2018-03-14T11:30:53.305Z,49.07
2018-03-14T11:31:53.308Z,49.17
2018-03-14T11:32:53.292Z,48.88
2018-03-14T11:33:53.284Z,48.69
2018-03-14T11:34:53.282Z,48.69
2018-03-14T11:35:53.276Z,48.59
2018-03-14T11:36:53.264Z,48.88
2018-03-14T11:37:53.256Z,48.49
2018-03-14T11:38:53.253Z,48.39
2018-03-14T11:39:53.242Z,48.30
2018-03-14T11:40:53.239Z,48.61
2018-03-14T11:41:53.239Z,48.59
2018-03-14T11:42:53.230Z,48.39
2018-03-14T11:43:53.224Z,48.39
2018-03-14T11:44:53.213Z,48.69
2018-03-14T11:45:53.203Z,48.49
2018-03-14T11:46:53.194Z,48.59
2018-03-14T11:47:53.188Z,48.59
2018-03-14T11:48:53.186Z,48.88
2018-03-14T11:49:53.173Z,48.79
2018-03-14T11:50:53.167Z,48.97
2018-03-14T11:51:53.159Z,48.69
2018-03-14T11:52:53.154Z,49.24
2018-03-14T11:53:53.146Z,49.15
2018-03-14T11:54:53.139Z,49.05
2018-03-14T11:55:53.139Z,49.05
2018-03-14T11:56:53.126Z,49.05
2018-03-14T11:57:53.127Z,49.15
2018-03-14T11:58:53.112Z,49.15
2018-03-14T11:59:53.106Z,49.15
2018-03-14T12:00:53.099Z,48.95
2018-03-14T12:01:53.088Z,48.79
2018-03-14T12:02:53.086Z,48.79
2018-03-14T12:03:53.081Z,48.86
2018-03-14T12:04:53.077Z,48.59
2018-03-14T12:05:53.062Z,48.47
2018-03-14T12:06:53.055Z,48.37
2018-03-14T12:07:53.052Z,48.49
2018-03-14T12:08:53.043Z,48.59
2018-03-14T12:09:53.030Z,48.86
2018-03-14T12:10:53.030Z,48.86
2018-03-14T12:11:53.020Z,48.86
2018-03-14T12:12:53.013Z,48.86
2018-03-14T12:13:53.002Z,48.76
2018-03-14T12:14:52.998Z,48.66
2018-03-14T12:15:53.005Z,48.95
2018-03-14T12:16:52.979Z,49.24
2018-03-14T12:17:52.979Z,49.15
2018-03-14T12:18:52.971Z,49.05
2018-03-14T12:19:52.968Z,49.05
2018-03-14T12:20:52.957Z,49.05
2018-03-14T12:21:52.948Z,49.05
2018-03-14T12:22:52.945Z,49.05
2018-03-14T12:23:52.935Z,49.05
2018-03-14T12:24:52.928Z,48.95
2018-03-14T12:25:52.919Z,49.15
2018-03-14T12:26:52.924Z,49.15
2018-03-14T12:27:52.915Z,49.44
2018-03-14T12:28:52.904Z,49.24
2018-03-14T12:29:52.929Z,48.76
2018-03-14T12:30:52.893Z,48.76
2018-03-14T12:31:52.876Z,48.76
2018-03-14T12:32:52.872Z,49.05
2018-03-14T12:33:52.863Z,49.15
2018-03-14T12:34:52.862Z,49.05
2018-03-14T12:35:52.850Z,49.34
2018-03-14T12:36:52.845Z,49.15
2018-03-14T12:37:52.838Z,49.53
2018-03-14T12:38:52.836Z,49.53
2018-03-14T12:39:52.815Z,49.92
2018-03-14T12:40:52.814Z,49.92
2018-03-14T12:41:52.804Z,49.63
2018-03-14T12:42:52.801Z,49.73
2018-03-14T12:43:52.796Z,49.63
2018-03-14T12:44:52.786Z,49.73
2018-03-14T12:45:52.785Z,49.63
2018-03-14T12:46:52.771Z,49.73
2018-03-14T12:47:52.764Z,49.73
2018-03-14T12:48:52.761Z,49.73
2018-03-14T12:49:52.783Z,50.01
2018-03-14T12:50:52.748Z,49.92
2018-03-14T12:51:52.739Z,50.01
2018-03-14T12:52:52.729Z,49.63