createdAt,value
2022-08-19T00:00:46.127Z,98110.10
2022-08-19T00:01:54.379Z,98107.09
2022-08-19T00:03:00.633Z,98107.27
2022-08-19T00:04:10.221Z,98112.02
2022-08-19T00:05:17.826Z,98113.66
2022-08-19T00:06:25.493Z,98115.23
2022-08-19T00:07:32.681Z,98112.39
2022-08-19T00:08:40.294Z,98112.80
2022-08-19T00:09:52.379Z,98111.92
2022-08-19T00:11:00.205Z,98114.67
2022-08-19T00:12:10.612Z,98117.67
2022-08-19T00:13:17.644Z,98117.86
2022-08-19T00:14:25.017Z,98116.90
2022-08-19T00:15:33.779Z,98116.13
2022-08-19T00:16:40.642Z,98115.45
2022-08-19T00:17:46.640Z,98114.06
2022-08-19T00:18:53.186Z,98114.52
2022-08-19T00:20:00.896Z,98118.33
2022-08-19T00:21:11.156Z,98117.86
2022-08-19T00:22:21.560Z,98118.15
2022-08-19T00:23:30.448Z,98116.64
2022-08-19T00:24:39.567Z,98119.48
2022-08-19T00:25:48.770Z,98119.54
2022-08-19T00:26:55.324Z,98119.77
2022-08-19T00:28:02.549Z,98117.85
2022-08-19T00:29:09.677Z,98121.02
2022-08-19T00:30:17.302Z,98121.55
2022-08-19T00:31:24.618Z,98121.84
2022-08-19T00:32:30.662Z,98118.73
2022-08-19T00:33:40.068Z,98122.09
2022-08-19T00:34:46.298Z,98123.86
2022-08-19T00:35:55.979Z,98125.35
2022-08-19T00:37:04.365Z,98128.15
2022-08-19T00:38:15.092Z,98125.19
2022-08-19T00:39:25.461Z,98127.63
2022-08-19T00:40:34.931Z,98128.36
2022-08-19T00:41:42.335Z,98130.38
2022-08-19T00:42:48.382Z,98132.14
2022-08-19T00:44:17.278Z,98134.06
2022-08-19T00:45:28.422Z,98132.71
2022-08-19T00:46:38.769Z,98134.64
2022-08-19T00:47:48.002Z,98132.92
2022-08-19T00:49:00.430Z,98131.83
2022-08-19T00:50:19.991Z,98132.00
2022-08-19T00:51:30.321Z,98133.70
2022-08-19T00:52:41.828Z,98132.67
2022-08-19T00:53:52.266Z,98132.91
2022-08-19T00:55:01.197Z,98129.84
2022-08-19T00:56:10.450Z,98131.50
2022-08-19T00:57:21.254Z,98129.54
2022-08-19T00:58:33.993Z,98125.39
2022-08-19T01:00:00.476Z,98127.52
2022-08-19T01:01:22.937Z,98129.16
2022-08-19T01:02:34.548Z,98123.16
2022-08-19T01:03:57.893Z,98123.70
2022-08-19T01:05:08.664Z,98122.56
2022-08-19T01:06:20.082Z,98120.52
2022-08-19T01:07:28.946Z,98128.96
2022-08-19T01:08:50.200Z,98127.33
2022-08-19T01:10:06.577Z,98122.98
2022-08-19T01:11:26.705Z,98124.23
2022-08-19T01:12:40.408Z,98127.48
2022-08-19T01:13:55.972Z,98125.27
2022-08-19T01:15:17.077Z,98129.80
2022-08-19T01:16:27.823Z,98131.84
2022-08-19T01:17:39.500Z,98131.96
2022-08-19T01:19:43.670Z,98130.35
2022-08-19T01:20:55.867Z,98132.23
2022-08-19T01:22:21.209Z,98132.95
2022-08-19T01:23:48.511Z,98138.79
2022-08-19T01:24:55.342Z,98138.84
2022-08-19T01:26:06.145Z,98137.61
2022-08-19T01:27:15.155Z,98139.20
2022-08-19T01:28:34.078Z,98140.90
2022-08-19T01:29:44.927Z,98137.16
2022-08-19T01:30:52.689Z,98139.05
2022-08-19T01:32:06.538Z,98134.92
2022-08-19T01:33:13.892Z,98133.44
2022-08-19T01:34:24.027Z,98133.23
2022-08-19T01:35:32.613Z,98130.73
2022-08-19T01:36:43.895Z,98130.96
2022-08-19T01:37:55.743Z,98133.11
2022-08-19T01:39:03.560Z,98133.24
2022-08-19T01:40:11.422Z,98134.80
2022-08-19T01:41:19.860Z,98135.78
2022-08-19T01:42:30.515Z,98131.21
2022-08-19T01:44:17.155Z,98133.45
2022-08-19T01:45:10.116Z,98133.94
2022-08-19T01:46:17.818Z,98133.84
2022-08-19T01:47:28.834Z,98137.75
2022-08-19T01:48:41.724Z,98133.72
2022-08-19T01:49:48.279Z,98133.09
2022-08-19T01:51:00.197Z,98130.70
2022-08-19T01:52:11.598Z,98129.94
2022-08-19T01:53:26.735Z,98129.05
2022-08-19T01:54:42.533Z,98131.55
2022-08-19T01:55:50.584Z,98130.53
2022-08-19T01:57:06.020Z,98134.67
2022-08-19T01:58:20.673Z,98138.02
2022-08-19T01:59:28.014Z,98143.17
2022-08-19T02:00:36.689Z,98143.30
2022-08-19T02:01:44.756Z,98139.67
2022-08-19T02:02:52.383Z,98141.02
2022-08-19T02:04:00.677Z,98145.18
2022-08-19T02:05:08.678Z,98143.83
2022-08-19T02:06:19.285Z,98144.11
2022-08-19T02:07:35.218Z,98143.08
2022-08-19T02:08:46.727Z,98146.92
2022-08-19T02:09:54.420Z,98145.64
2022-08-19T02:11:03.275Z,98149.61
2022-08-19T02:12:11.173Z,98148.28
2022-08-19T02:13:22.786Z,98152.23
2022-08-19T02:14:38.468Z,98151.77
2022-08-19T02:15:45.926Z,98150.27
2022-08-19T02:16:51.748Z,98149.77
2022-08-19T02:17:59.480Z,98150.36
2022-08-19T02:19:06.465Z,98152.05
2022-08-19T02:20:15.986Z,98152.72
2022-08-19T02:21:26.596Z,98155.13
2022-08-19T02:22:34.511Z,98157.75
2022-08-19T02:23:42.208Z,98158.80
2022-08-19T02:24:50.991Z,98156.58
2022-08-19T02:25:57.025Z,98160.02
2022-08-19T02:27:03.009Z,98165.48
2022-08-19T02:28:10.941Z,98163.19
2022-08-19T02:29:19.107Z,98164.50
2022-08-19T02:30:28.283Z,98164.46
2022-08-19T02:31:37.140Z,98166.59
2022-08-19T02:32:47.082Z,98169.94
2022-08-19T02:33:56.655Z,98173.08
2022-08-19T02:35:20.378Z,98174.60
2022-08-19T02:36:30.335Z,98175.70
2022-08-19T02:37:57.641Z,98176.30
2022-08-19T02:39:22.153Z,98177.23
2022-08-19T02:40:37.613Z,98178.79
2022-08-19T02:41:45.953Z,98179.59
2022-08-19T02:42:52.626Z,98187.20
2022-08-19T02:44:30.312Z,98183.91
2022-08-19T02:45:28.290Z,98188.08
2022-08-19T02:46:38.797Z,98191.11
2022-08-19T02:47:45.564Z,98191.14
2022-08-19T02:48:56.055Z,98197.66
2022-08-19T02:50:04.217Z,98197.99
2022-08-19T02:51:12.035Z,98197.19
2022-08-19T02:52:19.834Z,98196.77
2022-08-19T02:53:30.003Z,98202.25
2022-08-19T02:54:38.749Z,98200.21
2022-08-19T02:55:47.232Z,98199.05
2022-08-19T02:56:53.539Z,98201.80
2022-08-19T02:58:00.088Z,98201.67
2022-08-19T02:59:13.297Z,98205.52
2022-08-19T03:00:21.903Z,98206.69
2022-08-19T03:01:31.509Z,98204.71
2022-08-19T03:02:42.570Z,98208.39
2022-08-19T03:03:49.872Z,98210.60
2022-08-19T03:04:56.763Z,98214.73
2022-08-19T03:06:14.134Z,98219.35
2022-08-19T03:07:23.362Z,98217.13
2022-08-19T03:08:32.551Z,98221.65
2022-08-19T03:09:40.585Z,98221.27
2022-08-19T03:10:48.447Z,98221.60
2022-08-19T03:11:54.592Z,98224.31
2022-08-19T03:13:04.723Z,98223.89
2022-08-19T03:14:12.079Z,98228.00
2022-08-19T03:15:22.860Z,98230.01
2022-08-19T03:16:33.405Z,98229.83
2022-08-19T03:17:42.367Z,98231.94
2022-08-19T03:18:52.000Z,98236.27
2022-08-19T03:19:58.387Z,98237.25
2022-08-19T03:21:04.646Z,98240.92
2022-08-19T03:22:13.741Z,98240.64
2022-08-19T03:23:20.377Z,98238.54
2022-08-19T03:24:26.514Z,98236.52
2022-08-19T03:25:33.737Z,98239.63
2022-08-19T03:26:43.892Z,98244.63
2022-08-19T03:27:50.693Z,98245.09
2022-08-19T03:28:58.958Z,98248.36
2022-08-19T03:30:05.818Z,98251.29
2022-08-19T03:31:44.643Z,98250.84
2022-08-19T03:32:48.314Z,98255.44
2022-08-19T03:34:00.587Z,98255.91
2022-08-19T03:35:07.771Z,98257.91
2022-08-19T03:36:17.401Z,98260.00
2022-08-19T03:37:27.499Z,98264.83
2022-08-19T03:38:37.506Z,98268.34
2022-08-19T03:39:45.102Z,98269.30
2022-08-19T03:41:00.650Z,98268.08
2022-08-19T03:42:38.513Z,98269.55
2022-08-19T03:43:39.920Z,98266.66
2022-08-19T03:44:50.074Z,98267.38
2022-08-19T03:46:10.567Z,98270.72
2022-08-19T03:47:21.427Z,98271.45
2022-08-19T03:48:29.756Z,98275.33
2022-08-19T03:49:40.317Z,98277.13
2022-08-19T03:50:49.848Z,98281.11
2022-08-19T03:51:57.030Z,98281.75
2022-08-19T03:53:03.107Z,98282.80
2022-08-19T03:54:11.508Z,98280.25
2022-08-19T03:55:20.228Z,98283.15
2022-08-19T03:56:28.449Z,98289.17
2022-08-19T03:57:38.718Z,98287.13
2022-08-19T03:58:46.849Z,98285.48
2022-08-19T03:59:52.984Z,98288.83
2022-08-19T04:01:04.860Z,98294.21
2022-08-19T04:02:17.771Z,98296.27
2022-08-19T04:03:28.940Z,98301.80
2022-08-19T04:04:35.969Z,98302.05
2022-08-19T04:05:44.018Z,98306.81
2022-08-19T04:06:50.160Z,98307.51
2022-08-19T04:07:56.863Z,98310.01
2022-08-19T04:09:04.751Z,98311.63
2022-08-19T04:10:12.102Z,98310.13
2022-08-19T04:11:43.938Z,98310.98
2022-08-19T04:12:52.853Z,98310.73
2022-08-19T04:13:59.382Z,98308.80
2022-08-19T04:15:08.634Z,98309.38
2022-08-19T04:16:15.925Z,98310.30
2022-08-19T04:17:35.553Z,98311.36
2022-08-19T04:18:48.546Z,98317.29
2022-08-19T04:19:55.090Z,98319.99
2022-08-19T04:21:01.693Z,98320.66
2022-08-19T04:22:09.405Z,98322.50
2022-08-19T04:23:20.667Z,98321.91
2022-08-19T04:24:31.805Z,98324.71
2022-08-19T04:25:40.903Z,98327.02
2022-08-19T04:26:49.279Z,98325.73
2022-08-19T04:27:57.920Z,98325.06
2022-08-19T04:29:12.543Z,98327.51
2022-08-19T04:30:21.659Z,98329.27
2022-08-19T04:31:32.083Z,98332.34
2022-08-19T04:32:40.057Z,98329.84
2022-08-19T04:33:49.339Z,98329.80
2022-08-19T04:35:02.241Z,98328.55
2022-08-19T04:36:27.980Z,98330.93
2022-08-19T04:37:35.900Z,98331.27
2022-08-19T04:38:43.434Z,98334.84
2022-08-19T04:40:08.926Z,98333.36
2022-08-19T04:41:35.987Z,98332.24
2022-08-19T04:42:44.605Z,98337.14
2022-08-19T04:43:52.485Z,98338.41
2022-08-19T04:45:00.448Z,98336.25
2022-08-19T04:46:12.626Z,98336.41
2022-08-19T04:47:49.133Z,98338.25
2022-08-19T04:49:13.046Z,98335.97
2022-08-19T04:50:21.256Z,98336.65
2022-08-19T04:51:28.595Z,98337.70
2022-08-19T04:52:37.147Z,98334.54
2022-08-19T04:53:44.477Z,98335.98
2022-08-19T04:54:50.186Z,98338.05
2022-08-19T04:55:59.596Z,98333.38
2022-08-19T04:57:08.335Z,98338.46
2022-08-19T04:58:17.738Z,98338.27
2022-08-19T04:59:25.483Z,98340.09
2022-08-19T05:00:33.214Z,98340.98
2022-08-19T05:01:51.736Z,98343.66
2022-08-19T05:02:58.295Z,98348.71
2022-08-19T05:04:07.399Z,98351.46
2022-08-19T05:05:16.175Z,98355.02
2022-08-19T05:06:23.426Z,98354.06
2022-08-19T05:07:30.584Z,98353.75
2022-08-19T05:08:42.338Z,98352.23
2022-08-19T05:09:58.025Z,98351.31
2022-08-19T05:11:32.887Z,98352.14
2022-08-19T05:12:42.457Z,98355.71
2022-08-19T05:14:08.563Z,98362.60
2022-08-19T05:15:17.188Z,98362.23
2022-08-19T05:16:25.895Z,98358.20
2022-08-19T05:17:38.070Z,98356.34
2022-08-19T05:19:07.069Z,98357.00
2022-08-19T05:20:32.381Z,98357.77
2022-08-19T05:21:57.866Z,98360.58
2022-08-19T05:23:09.570Z,98361.94
2022-08-19T05:24:29.428Z,98361.33
2022-08-19T05:25:41.837Z,98360.55
2022-08-19T05:26:49.925Z,98359.63
2022-08-19T05:27:55.759Z,98360.30
2022-08-19T05:29:03.621Z,98360.45
2022-08-19T05:30:12.601Z,98359.04
2022-08-19T05:31:18.669Z,98360.62
2022-08-19T05:32:26.004Z,98359.76
2022-08-19T05:33:32.293Z,98359.87
2022-08-19T05:34:40.167Z,98359.48
2022-08-19T05:35:50.191Z,98357.73
2022-08-19T05:37:00.489Z,98359.81
2022-08-19T05:38:09.935Z,98358.89
2022-08-19T05:39:19.417Z,98357.04
2022-08-19T05:40:26.305Z,98354.86
2022-08-19T05:41:34.937Z,98352.13
2022-08-19T05:42:43.097Z,98350.98
2022-08-19T05:43:50.162Z,98353.27
2022-08-19T05:44:57.751Z,98352.13
2022-08-19T05:46:04.080Z,98352.55
2022-08-19T05:47:11.443Z,98351.84
2022-08-19T05:48:22.788Z,98352.83
2022-08-19T05:49:30.926Z,98350.15
2022-08-19T05:50:37.738Z,98353.48
2022-08-19T05:51:44.371Z,98350.05
2022-08-19T05:52:51.530Z,98349.70
2022-08-19T05:53:59.291Z,98347.41
2022-08-19T05:55:06.926Z,98346.05
2022-08-19T05:56:16.171Z,98343.98
2022-08-19T05:57:23.633Z,98342.40
2022-08-19T05:58:33.966Z,98342.77
2022-08-19T05:59:40.002Z,98340.39
2022-08-19T06:00:46.821Z,98342.27
2022-08-19T06:01:54.044Z,98339.46
2022-08-19T06:03:01.264Z,98342.04
2022-08-19T06:04:20.947Z,98338.92
2022-08-19T06:05:31.484Z,98337.67
2022-08-19T06:06:38.035Z,98336.89
2022-08-19T06:07:45.175Z,98335.00
2022-08-19T06:08:52.251Z,98334.71
2022-08-19T06:10:00.258Z,98333.62
2022-08-19T06:11:33.137Z,98331.77
2022-08-19T06:12:39.095Z,98328.70
2022-08-19T06:13:45.594Z,98328.45
2022-08-19T06:14:55.967Z,98325.01
2022-08-19T06:16:09.245Z,98324.40
2022-08-19T06:17:15.099Z,98325.23
2022-08-19T06:18:21.807Z,98322.59
2022-08-19T06:19:32.743Z,98320.73
2022-08-19T06:20:55.613Z,98318.34
2022-08-19T06:22:06.103Z,98318.33
2022-08-19T06:23:12.025Z,98314.88
2022-08-19T06:24:25.441Z,98318.10
2022-08-19T06:25:31.791Z,98316.73
2022-08-19T06:26:40.081Z,98319.89
2022-08-19T06:28:13.390Z,98319.77
2022-08-19T06:29:23.931Z,98317.10
2022-08-19T06:30:32.197Z,98317.73
2022-08-19T06:31:38.729Z,98318.17
2022-08-19T06:32:44.666Z,98315.39
2022-08-19T06:33:53.182Z,98317.67
2022-08-19T06:34:59.247Z,98318.93
2022-08-19T06:36:08.709Z,98321.98
2022-08-19T06:37:15.459Z,98323.27
2022-08-19T06:38:25.360Z,98320.48
2022-08-19T06:39:34.307Z,98321.23
2022-08-19T06:40:41.026Z,98325.53
2022-08-19T06:41:52.469Z,98324.49
2022-08-19T06:43:03.695Z,98322.36
2022-08-19T06:44:16.547Z,98323.65
2022-08-19T06:45:34.960Z,98325.82
2022-08-19T06:46:46.287Z,98324.65
2022-08-19T06:48:02.587Z,98324.39
2022-08-19T06:49:16.198Z,98319.91
2022-08-19T06:50:27.925Z,98321.85
2022-08-19T06:51:37.111Z,98321.02
2022-08-19T06:52:51.199Z,98322.42
2022-08-19T06:53:57.147Z,98323.23
2022-08-19T06:55:05.975Z,98320.92
2022-08-19T06:56:15.538Z,98317.48
2022-08-19T06:57:24.058Z,98320.30
2022-08-19T06:58:43.498Z,98319.10
2022-08-19T06:59:51.384Z,98320.66
2022-08-19T07:01:00.145Z,98319.66
2022-08-19T07:02:08.753Z,98317.90
2022-08-19T07:03:17.182Z,98316.81
2022-08-19T07:04:30.742Z,98316.48
2022-08-19T07:05:45.664Z,98316.20
2022-08-19T07:07:20.231Z,98313.36
2022-08-19T07:08:32.845Z,98309.80
2022-08-19T07:09:45.267Z,98307.71
2022-08-19T07:11:09.270Z,98307.36
2022-08-19T07:12:18.680Z,98305.84
2022-08-19T07:13:37.441Z,98302.34
2022-08-19T07:14:48.175Z,98300.64
2022-08-19T07:15:54.362Z,98301.06
2022-08-19T07:17:01.174Z,98299.25
2022-08-19T07:18:11.979Z,98300.61
2022-08-19T07:19:20.905Z,98299.13
2022-08-19T07:20:28.360Z,98297.92
2022-08-19T07:21:37.565Z,98301.17
2022-08-19T07:22:45.228Z,98300.36
2022-08-19T07:23:51.504Z,98302.86
2022-08-19T07:25:00.277Z,98298.50
2022-08-19T07:26:18.948Z,98299.86
2022-08-19T07:27:36.220Z,98302.29
2022-08-19T07:28:51.445Z,98304.19
2022-08-19T07:30:01.829Z,98307.70
2022-08-19T07:31:10.485Z,98305.14
2022-08-19T07:32:18.025Z,98305.62
2022-08-19T07:33:24.932Z,98307.31
2022-08-19T07:34:38.987Z,98307.96
2022-08-19T07:35:47.243Z,98307.48
2022-08-19T07:36:53.868Z,98307.15
2022-08-19T07:37:59.644Z,98308.21
2022-08-19T07:39:08.021Z,98307.71
2022-08-19T07:40:14.789Z,98306.56
2022-08-19T07:41:23.835Z,98308.52
2022-08-19T07:42:31.205Z,98306.45
2022-08-19T07:43:37.006Z,98306.95
2022-08-19T07:44:50.623Z,98306.78
2022-08-19T07:45:58.924Z,98306.84
2022-08-19T07:47:06.335Z,98301.10
2022-08-19T07:48:13.024Z,98303.77
2022-08-19T07:49:20.854Z,98303.95
2022-08-19T07:50:27.391Z,98302.71
2022-08-19T07:51:36.380Z,98300.24
2022-08-19T07:52:48.860Z,98298.98
2022-08-19T07:53:56.280Z,98296.04
2022-08-19T07:55:05.358Z,98291.95
2022-08-19T07:56:14.659Z,98289.77
2022-08-19T07:57:22.554Z,98289.98
2022-08-19T07:58:32.114Z,98289.21
2022-08-19T07:59:39.329Z,98290.52
2022-08-19T08:00:45.981Z,98288.54
2022-08-19T08:01:52.315Z,98285.98
2022-08-19T08:02:58.027Z,98289.58
2022-08-19T08:04:23.686Z,98286.42
2022-08-19T08:05:47.868Z,98283.92
2022-08-19T08:07:13.556Z,98280.38
2022-08-19T08:08:43.929Z,98282.27
2022-08-19T08:09:51.565Z,98276.77
2022-08-19T08:10:58.029Z,98279.31
2022-08-19T08:12:34.103Z,98276.25
2022-08-19T08:13:43.300Z,98275.10
2022-08-19T08:14:55.846Z,98274.33
2022-08-19T08:16:03.965Z,98272.63
2022-08-19T08:17:12.768Z,98271.48
2022-08-19T08:18:20.617Z,98267.39
2022-08-19T08:19:27.226Z,98269.02
2022-08-19T08:20:36.017Z,98268.74
2022-08-19T08:21:43.223Z,98268.30
2022-08-19T08:23:09.161Z,98269.71
2022-08-19T08:24:15.306Z,98269.38
2022-08-19T08:25:22.742Z,98264.69
2022-08-19T08:26:29.828Z,98265.98
2022-08-19T08:27:42.547Z,98265.00
2022-08-19T08:28:51.471Z,98262.23
2022-08-19T08:29:57.156Z,98261.46
2022-08-19T08:31:09.627Z,98264.28
2022-08-19T08:32:18.799Z,98264.83
2022-08-19T08:33:30.142Z,98265.42
2022-08-19T08:34:42.220Z,98262.14
2022-08-19T08:35:49.324Z,98260.23
2022-08-19T08:36:55.266Z,98261.42
2022-08-19T08:38:01.327Z,98262.29
2022-08-19T08:39:08.879Z,98261.73
2022-08-19T08:40:53.313Z,98261.47
2022-08-19T08:42:38.215Z,98259.97
2022-08-19T08:43:47.396Z,98261.27
2022-08-19T08:44:59.878Z,98260.87
2022-08-19T08:46:42.216Z,98259.53
2022-08-19T08:47:51.672Z,98260.48
2022-08-19T08:49:02.764Z,98256.98
2022-08-19T08:50:14.145Z,98256.60
2022-08-19T08:51:33.100Z,98258.21
2022-08-19T08:52:48.598Z,98260.38
2022-08-19T08:53:55.949Z,98256.72
2022-08-19T08:55:03.194Z,98257.30
2022-08-19T08:56:19.586Z,98258.33
2022-08-19T08:57:57.086Z,98258.68
2022-08-19T08:59:33.854Z,98256.70
2022-08-19T09:00:41.882Z,98258.91
2022-08-19T09:01:48.345Z,98254.71
2022-08-19T09:02:56.678Z,98250.14
2022-08-19T09:04:07.616Z,98248.26
2022-08-19T09:05:16.958Z,98246.21
2022-08-19T09:07:01.891Z,98246.74
2022-08-19T09:08:44.132Z,98244.98
2022-08-19T09:09:52.738Z,98243.16
2022-08-19T09:11:08.549Z,98244.47
2022-08-19T09:12:37.040Z,98242.91
2022-08-19T09:13:58.078Z,98244.65
2022-08-19T09:15:12.158Z,98245.66
2022-08-19T09:16:27.931Z,98246.84
2022-08-19T09:17:36.400Z,98240.00
2022-08-19T09:18:48.561Z,98241.40
2022-08-19T09:20:10.493Z,98241.34
2022-08-19T09:21:20.051Z,98244.21
2022-08-19T09:22:28.920Z,98244.27
2022-08-19T09:23:35.005Z,98245.74
2022-08-19T09:24:44.831Z,98245.05
2022-08-19T09:25:52.812Z,98243.16
2022-08-19T09:26:58.425Z,98243.12
2022-08-19T09:28:05.628Z,98239.23
2022-08-19T09:29:22.803Z,98240.55
2022-08-19T09:30:29.782Z,98240.45
2022-08-19T09:31:37.704Z,98238.64
2022-08-19T09:32:46.439Z,98237.36
2022-08-19T09:33:52.864Z,98241.27
2022-08-19T09:34:59.922Z,98239.54
2022-08-19T09:36:14.320Z,98237.81
2022-08-19T09:37:36.298Z,98241.47
2022-08-19T09:38:48.290Z,98239.88
2022-08-19T09:39:56.556Z,98239.94
2022-08-19T09:41:09.294Z,98238.42
2022-08-19T09:42:20.290Z,98237.62
2022-08-19T09:43:44.314Z,98235.23
2022-08-19T09:44:52.668Z,98231.14
2022-08-19T09:45:58.785Z,98232.64
2022-08-19T09:47:06.220Z,98233.36
2022-08-19T09:48:19.077Z,98238.11
2022-08-19T09:49:33.112Z,98238.02
2022-08-19T09:50:51.632Z,98241.23
2022-08-19T09:51:59.301Z,98245.09
2022-08-19T09:53:07.736Z,98240.71
2022-08-19T09:54:13.725Z,98238.98
2022-08-19T09:55:20.782Z,98239.82
2022-08-19T09:56:27.993Z,98238.66
2022-08-19T09:57:34.278Z,98236.80
2022-08-19T09:58:42.015Z,98237.09
2022-08-19T09:59:48.021Z,98238.14
2022-08-19T10:00:55.317Z,98236.86
2022-08-19T10:02:04.019Z,98234.09
2022-08-19T10:03:19.018Z,98231.14
2022-08-19T10:04:46.230Z,98231.48
2022-08-19T10:05:55.184Z,98228.81
2022-08-19T10:07:02.940Z,98226.84
2022-08-19T10:08:13.949Z,98226.62
2022-08-19T10:09:33.549Z,98225.84
2022-08-19T10:10:47.562Z,98223.15
2022-08-19T10:11:54.829Z,98219.78
2022-08-19T10:13:02.454Z,98220.26
2022-08-19T10:14:08.192Z,98219.02
2022-08-19T10:15:14.859Z,98219.54
2022-08-19T10:16:26.023Z,98221.80
2022-08-19T10:17:39.356Z,98220.44
2022-08-19T10:18:49.629Z,98220.63
2022-08-19T10:19:56.162Z,98219.20
2022-08-19T10:21:25.501Z,98214.11
2022-08-19T10:22:31.417Z,98217.36
2022-08-19T10:23:38.713Z,98219.43
2022-08-19T10:24:45.384Z,98220.47
2022-08-19T10:25:54.945Z,98219.20
2022-08-19T10:27:00.905Z,98222.27
2022-08-19T10:28:10.857Z,98220.92
2022-08-19T10:29:33.117Z,98220.70
2022-08-19T10:30:43.619Z,98223.14
2022-08-19T10:32:00.346Z,98225.07
2022-08-19T10:33:11.028Z,98222.58
2022-08-19T10:34:27.679Z,98216.45
2022-08-19T10:35:56.413Z,98222.85
2022-08-19T10:37:02.234Z,98221.17
2022-08-19T10:38:10.285Z,98217.19
2022-08-19T10:39:19.050Z,98214.52
2022-08-19T10:40:30.824Z,98213.89
2022-08-19T10:41:38.779Z,98215.17
2022-08-19T10:42:45.978Z,98212.08
2022-08-19T10:43:55.925Z,98210.98
2022-08-19T10:45:05.144Z,98209.41
2022-08-19T10:46:13.900Z,98211.10
2022-08-19T10:47:26.119Z,98215.58
2022-08-19T10:48:39.775Z,98217.37
2022-08-19T10:50:09.054Z,98222.92
2022-08-19T10:51:37.132Z,98222.23
2022-08-19T10:52:52.509Z,98220.30
2022-08-19T10:54:07.005Z,98222.36
2022-08-19T10:55:44.255Z,98218.44
2022-08-19T10:56:53.981Z,98214.90
2022-08-19T10:58:02.479Z,98218.69
2022-08-19T10:59:12.903Z,98220.94
2022-08-19T11:00:20.215Z,98221.45
2022-08-19T11:01:31.302Z,98216.00
2022-08-19T11:02:37.586Z,98215.30
2022-08-19T11:03:45.112Z,98214.34
2022-08-19T11:04:53.249Z,98214.75
2022-08-19T11:06:02.724Z,98211.81
2022-08-19T11:07:09.723Z,98209.94
2022-08-19T11:08:22.789Z,98211.71
2022-08-19T11:09:34.581Z,98212.48
2022-08-19T11:10:50.448Z,98213.77
2022-08-19T11:11:58.248Z,98214.78
2022-08-19T11:13:09.042Z,98213.43
2022-08-19T11:14:17.875Z,98214.13
2022-08-19T11:15:23.986Z,98214.45
2022-08-19T11:16:32.932Z,98216.48
2022-08-19T11:17:45.076Z,98217.89
2022-08-19T11:18:56.379Z,98218.14
2022-08-19T11:20:04.655Z,98215.06
2022-08-19T11:21:25.883Z,98212.48
2022-08-19T11:22:39.003Z,98206.02
2022-08-19T11:23:51.839Z,98202.83
2022-08-19T11:24:57.931Z,98200.39
2022-08-19T11:26:03.751Z,98202.20
2022-08-19T11:27:11.603Z,98204.63
2022-08-19T11:28:20.797Z,98203.67
2022-08-19T11:29:29.451Z,98203.77
2022-08-19T11:30:36.009Z,98203.42
2022-08-19T11:31:46.118Z,98202.81
2022-08-19T11:32:52.042Z,98205.57
2022-08-19T11:34:03.061Z,98208.26
2022-08-19T11:35:10.413Z,98211.19
2022-08-19T11:36:17.465Z,98210.20
2022-08-19T11:37:24.609Z,98208.34
2022-08-19T11:38:31.830Z,98208.79
2022-08-19T11:39:40.506Z,98213.31
2022-08-19T11:40:47.643Z,98216.14
2022-08-19T11:41:53.565Z,98218.14
2022-08-19T11:43:01.297Z,98221.92
2022-08-19T11:44:09.189Z,98220.19
2022-08-19T11:45:15.794Z,98217.72
2022-08-19T11:46:22.574Z,98216.61
2022-08-19T11:47:28.521Z,98216.60
2022-08-19T11:48:34.474Z,98212.86
2022-08-19T11:49:40.760Z,98215.09
2022-08-19T11:50:47.846Z,98213.23
2022-08-19T11:51:53.949Z,98210.91
2022-08-19T11:52:59.790Z,98205.21
2022-08-19T11:54:07.211Z,98206.58
2022-08-19T11:55:14.644Z,98203.17
2022-08-19T11:56:21.442Z,98198.89
2022-08-19T11:57:28.820Z,98197.25
2022-08-19T11:58:36.456Z,98199.31
2022-08-19T11:59:51.508Z,98200.16
2022-08-19T12:00:57.951Z,98201.08
2022-08-19T12:02:07.877Z,98206.05
2022-08-19T12:03:16.214Z,98208.48
2022-08-19T12:04:22.010Z,98206.99
2022-08-19T12:05:28.012Z,98206.76
2022-08-19T12:06:35.760Z,98208.09
2022-08-19T12:07:45.173Z,98211.77
2022-08-19T12:08:52.651Z,98211.74
2022-08-19T12:10:00.605Z,98209.77
2022-08-19T12:11:09.354Z,98207.69
2022-08-19T12:12:16.174Z,98209.28
2022-08-19T12:13:22.200Z,98208.11
2022-08-19T12:14:29.809Z,98207.98
2022-08-19T12:15:39.747Z,98206.11
2022-08-19T12:16:51.078Z,98202.17
2022-08-19T12:17:59.873Z,98205.64
2022-08-19T12:19:07.340Z,98203.33
2022-08-19T12:20:17.204Z,98203.14
2022-08-19T12:21:26.585Z,98205.55
2022-08-19T12:22:33.180Z,98205.70
2022-08-19T12:23:42.397Z,98209.53
2022-08-19T12:24:49.457Z,98209.99
2022-08-19T12:25:56.292Z,98206.88
2022-08-19T12:27:03.322Z,98208.56
2022-08-19T12:28:09.935Z,98210.89
2022-08-19T12:29:21.580Z,98211.65
2022-08-19T12:30:31.686Z,98211.75
2022-08-19T12:31:40.079Z,98209.90
2022-08-19T12:32:47.130Z,98209.51
2022-08-19T12:33:54.999Z,98197.93
2022-08-19T12:35:02.452Z,98198.13
2022-08-19T12:36:10.952Z,98196.96
2022-08-19T12:37:16.930Z,98193.29
2022-08-19T12:38:26.712Z,98192.38
2022-08-19T12:39:45.198Z,98192.02
2022-08-19T12:40:57.142Z,98192.95
2022-08-19T12:42:10.548Z,98191.04
2022-08-19T12:43:18.551Z,98188.04
2022-08-19T12:44:28.836Z,98186.24
2022-08-19T12:45:41.693Z,98183.27
2022-08-19T12:46:50.713Z,98174.91
2022-08-19T12:47:59.926Z,98176.52
2022-08-19T12:49:06.387Z,98180.33
2022-08-19T12:50:34.331Z,98182.70
2022-08-19T12:51:44.182Z,98184.16
2022-08-19T12:52:50.398Z,98187.77
2022-08-19T12:53:58.941Z,98188.90
2022-08-19T12:55:05.205Z,98188.20
2022-08-19T12:56:12.943Z,98184.36
2022-08-19T12:57:18.868Z,98180.20
2022-08-19T12:58:27.389Z,98180.06
2022-08-19T12:59:38.195Z,98183.68
2022-08-19T13:00:43.922Z,98189.21
2022-08-19T13:01:51.339Z,98192.92
2022-08-19T13:02:57.671Z,98196.48
2022-08-19T13:04:03.364Z,98191.45
2022-08-19T13:05:10.380Z,98188.83
2022-08-19T13:06:19.545Z,98191.61
2022-08-19T13:07:32.318Z,98190.92
2022-08-19T13:08:40.437Z,98188.55
2022-08-19T13:09:49.252Z,98193.77
2022-08-19T13:10:56.064Z,98200.93
2022-08-19T13:12:05.428Z,98200.44
2022-08-19T13:13:13.438Z,98198.39
2022-08-19T13:14:19.088Z,98201.48
2022-08-19T13:15:25.524Z,98204.71
2022-08-19T13:16:31.999Z,98203.74
2022-08-19T13:17:38.643Z,98206.00
2022-08-19T13:18:45.062Z,98207.62
2022-08-19T13:19:52.222Z,98207.66
2022-08-19T13:20:58.232Z,98208.23
2022-08-19T13:22:13.077Z,98206.74
2022-08-19T13:23:23.367Z,98208.31
2022-08-19T13:24:33.548Z,98205.56
2022-08-19T13:25:40.955Z,98202.77
2022-08-19T13:26:48.168Z,98198.98
2022-08-19T13:27:57.845Z,98198.91
2022-08-19T13:29:27.186Z,98200.48
2022-08-19T13:30:52.972Z,98205.06
2022-08-19T13:32:24.110Z,98208.13
2022-08-19T13:33:30.939Z,98204.75
2022-08-19T13:34:38.635Z,98207.19
2022-08-19T13:36:04.169Z,98211.08
2022-08-19T13:37:10.539Z,98210.96
2022-08-19T13:38:19.622Z,98214.84
2022-08-19T13:39:27.565Z,98215.58
2022-08-19T13:40:36.534Z,98214.35
2022-08-19T13:41:49.701Z,98209.61
2022-08-19T13:42:57.923Z,98212.69
2022-08-19T13:44:08.114Z,98211.44
2022-08-19T13:45:16.398Z,98209.53
2022-08-19T13:46:24.529Z,98206.95
2022-08-19T13:47:30.685Z,98203.89
2022-08-19T13:48:39.608Z,98197.91
2022-08-19T13:49:45.903Z,98199.45
2022-08-19T13:50:53.422Z,98200.36
2022-08-19T13:51:59.660Z,98204.77
2022-08-19T13:53:05.694Z,98204.20
2022-08-19T13:54:14.782Z,98200.99