createdAt,value
2018-01-01T00:01:44.523Z,13.08
2018-01-01T00:04:14.166Z,13.07
2018-01-01T00:06:44.698Z,13.03
2018-01-01T00:09:13.864Z,13.01
2018-01-01T00:11:43.139Z,13.01
2018-01-01T00:14:14.797Z,12.96
2018-01-01T00:16:44.317Z,12.95
2018-01-01T00:19:13.513Z,12.91
2018-01-01T00:21:42.784Z,12.86
2018-01-01T00:24:12.997Z,12.82
2018-01-01T00:26:43.751Z,12.84
2018-01-01T00:29:12.986Z,12.80
2018-01-01T00:31:42.643Z,12.87
2018-01-01T00:34:12.709Z,12.89
2018-01-01T00:36:42.140Z,12.88
2018-01-01T00:39:12.719Z,12.87
2018-01-01T00:41:41.966Z,12.88
2018-01-01T00:44:12.089Z,12.88
2018-01-01T00:46:41.420Z,12.80
2018-01-01T00:49:10.633Z,12.82
2018-01-01T00:51:41.443Z,12.76
2018-01-01T00:54:15.469Z,12.72
2018-01-01T00:56:44.615Z,12.78
2018-01-01T00:59:14.386Z,12.75
2018-01-01T01:01:43.757Z,12.68
2018-01-01T01:04:13.512Z,12.67
2018-01-01T01:06:42.746Z,12.59
2018-01-01T01:09:13.005Z,12.61
2018-01-01T01:11:42.204Z,12.53
2018-01-01T01:14:15.579Z,12.51
2018-01-01T01:16:44.852Z,12.53
2018-01-01T01:19:13.968Z,12.54
2018-01-01T01:21:43.122Z,12.50
2018-01-01T01:24:14.117Z,12.48
2018-01-01T01:26:43.393Z,12.51
2018-01-01T01:29:12.736Z,12.48
2018-01-01T01:31:43.417Z,12.49
2018-01-01T01:34:15.461Z,12.43
2018-01-01T01:36:44.625Z,12.41
2018-01-01T01:39:13.780Z,12.37
2018-01-01T01:41:43.207Z,12.36
2018-01-01T01:44:12.930Z,12.42
2018-01-01T01:46:42.094Z,12.36
2018-01-01T01:49:11.217Z,12.40
2018-01-01T01:51:40.730Z,12.45
2018-01-01T01:54:11.015Z,12.42
2018-01-01T01:56:40.182Z,12.44
2018-01-01T01:59:10.593Z,12.38
2018-01-01T02:01:39.822Z,12.44
2018-01-01T02:04:09.246Z,12.45
2018-01-01T02:06:38.640Z,12.46
2018-01-01T02:09:07.782Z,12.47
2018-01-01T02:11:37.058Z,12.48
2018-01-01T02:14:07.764Z,12.45
2018-01-01T02:16:37.046Z,12.41
2018-01-01T02:19:06.177Z,12.46
2018-01-01T02:21:35.481Z,12.43
2018-01-01T02:24:08.761Z,12.44
2018-01-01T02:26:38.118Z,12.36
2018-01-01T02:29:07.249Z,12.32
2018-01-01T02:31:36.388Z,12.31
2018-01-01T02:34:07.947Z,12.26
2018-01-01T02:36:37.168Z,12.30
2018-01-01T02:39:06.756Z,12.24
2018-01-01T02:41:35.872Z,12.25
2018-01-01T02:44:06.233Z,12.19
2018-01-01T02:46:36.100Z,12.21
2018-01-01T02:49:05.377Z,12.20
2018-01-01T02:51:34.472Z,12.24
2018-01-01T02:54:04.944Z,12.21
2018-01-01T02:56:34.446Z,12.21
2018-01-01T02:59:04.030Z,12.23
2018-01-01T03:01:33.204Z,12.15
2018-01-01T03:04:05.333Z,12.13
2018-01-01T03:06:34.484Z,12.14
2018-01-01T03:09:05.755Z,12.12
2018-01-01T03:11:34.870Z,12.14
2018-01-01T03:14:07.178Z,12.07
2018-01-01T03:16:36.364Z,12.11
2018-01-01T03:19:05.884Z,12.10
2018-01-01T03:21:35.146Z,12.10
2018-01-01T03:24:06.695Z,12.07
2018-01-01T03:26:35.769Z,12.05
2018-01-01T03:29:05.227Z,12.06
2018-01-01T03:31:34.327Z,12.09
2018-01-01T03:34:06.905Z,12.07
2018-01-01T03:36:36.017Z,12.04
2018-01-01T03:39:05.503Z,12.04
2018-01-01T03:41:34.643Z,12.06
2018-01-01T03:44:05.951Z,12.02
2018-01-01T03:46:35.379Z,12.01
2018-01-01T03:49:04.570Z,12.03
2018-01-01T03:51:33.967Z,12.00
2018-01-01T03:54:05.588Z,12.01
2018-01-01T03:56:34.992Z,11.99
2018-01-01T03:59:04.276Z,11.97
2018-01-01T04:01:33.590Z,11.88
2018-01-01T04:04:03.447Z,11.85
2018-01-01T04:06:32.829Z,11.87
2018-01-01T04:09:02.145Z,11.76
2018-01-01T04:11:31.298Z,11.66
2018-01-01T04:14:01.037Z,11.44
2018-01-01T04:16:30.574Z,11.45
2018-01-01T04:18:59.703Z,11.26
2018-01-01T04:21:28.884Z,11.18
2018-01-01T04:23:58.291Z,11.00
2018-01-01T04:26:27.506Z,10.87
2018-01-01T04:28:58.431Z,10.84
2018-01-01T04:31:27.538Z,10.70
2018-01-01T04:33:56.704Z,10.65
2018-01-01T04:36:26.139Z,10.53
2018-01-01T04:38:55.276Z,10.47
2018-01-01T04:41:24.690Z,10.44
2018-01-01T04:43:53.816Z,10.39
2018-01-01T04:46:22.968Z,10.38
2018-01-01T04:48:52.408Z,10.35
2018-01-01T04:51:22.039Z,10.32
2018-01-01T04:53:51.177Z,10.24
2018-01-01T04:56:20.990Z,10.17
2018-01-01T04:58:50.434Z,10.09
2018-01-01T05:01:19.564Z,10.07
2018-01-01T05:03:48.678Z,9.98
2018-01-01T05:06:19.839Z,9.89
2018-01-01T05:08:49.272Z,9.87
2018-01-01T05:11:18.475Z,9.77
2018-01-01T05:13:47.590Z,9.77
2018-01-01T05:16:17.135Z,9.65
2018-01-01T05:18:46.244Z,9.66
2018-01-01T05:21:15.336Z,9.65
2018-01-01T05:23:44.565Z,9.64
2018-01-01T05:26:14.294Z,9.61
2018-01-01T05:28:43.535Z,9.63
2018-01-01T05:31:12.654Z,9.63
2018-01-01T05:33:42.042Z,9.68
2018-01-01T05:36:13.557Z,9.70
2018-01-01T05:38:42.968Z,9.71
2018-01-01T05:41:12.359Z,9.77
2018-01-01T05:43:41.454Z,9.81
2018-01-01T05:46:11.597Z,9.89
2018-01-01T05:48:40.699Z,9.92
2018-01-01T05:51:09.827Z,9.90
2018-01-01T05:53:38.928Z,9.95
2018-01-01T05:56:10.538Z,9.98
2018-01-01T05:58:39.634Z,9.98
2018-01-01T06:01:08.730Z,10.00
2018-01-01T06:03:38.142Z,9.98
2018-01-01T06:06:11.034Z,9.98
2018-01-01T06:08:40.141Z,9.97
2018-01-01T06:11:09.247Z,9.97
2018-01-01T06:13:38.777Z,9.96
2018-01-01T06:16:11.173Z,10.01
2018-01-01T06:18:40.277Z,9.96
2018-01-01T06:21:10.010Z,9.93
2018-01-01T06:23:39.406Z,9.95
2018-01-01T06:26:13.912Z,9.95
2018-01-01T06:28:43.122Z,9.87
2018-01-01T06:31:12.223Z,9.85
2018-01-01T06:33:41.295Z,9.82
2018-01-01T06:36:10.450Z,9.80
2018-01-01T06:38:40.168Z,9.84
2018-01-01T06:41:09.568Z,9.81
2018-01-01T06:43:38.716Z,9.76
2018-01-01T06:46:08.830Z,9.75
2018-01-01T06:48:38.247Z,9.74
2018-01-01T06:51:07.367Z,9.70
2018-01-01T06:53:36.480Z,9.68
2018-01-01T06:56:06.913Z,9.70
2018-01-01T06:58:36.029Z,9.69
2018-01-01T07:01:05.146Z,9.64
2018-01-01T07:07:05.940Z,9.62
2018-01-01T07:09:35.053Z,9.56
2018-01-01T07:12:07.178Z,9.57
2018-01-01T07:14:36.278Z,9.60
2018-01-01T07:17:05.394Z,9.61
2018-01-01T07:19:34.773Z,9.66
2018-01-01T07:22:05.369Z,9.73
2018-01-01T07:24:34.469Z,9.72
2018-01-01T07:27:04.085Z,9.71
2018-01-01T07:29:33.571Z,9.72
2018-01-01T07:32:05.533Z,9.69
2018-01-01T07:34:35.119Z,9.69
2018-01-01T07:37:04.699Z,9.62
2018-01-01T07:39:33.795Z,9.63
2018-01-01T07:42:07.624Z,9.58
2018-01-01T07:44:36.798Z,9.52
2018-01-01T07:47:06.004Z,9.49
2018-01-01T07:49:35.781Z,9.47
2018-01-01T07:52:07.332Z,9.40
2018-01-01T07:54:36.411Z,9.41
2018-01-01T07:57:05.804Z,9.44
2018-01-01T07:59:34.918Z,9.51
2018-01-01T08:02:06.720Z,9.58
2018-01-01T08:04:36.199Z,9.63
2018-01-01T08:07:14.743Z,9.65
2018-01-01T08:09:43.948Z,9.66
2018-01-01T08:12:16.692Z,9.66
2018-01-01T08:14:45.794Z,9.68
2018-01-01T08:17:14.954Z,9.70
2018-01-01T08:19:44.095Z,9.75
2018-01-01T08:22:13.882Z,9.77
2018-01-01T08:24:42.964Z,9.79
2018-01-01T08:27:12.587Z,9.95
2018-01-01T08:29:42.617Z,9.98
2018-01-01T08:32:15.715Z,10.15
2018-01-01T08:34:45.137Z,10.19
2018-01-01T08:37:14.268Z,10.26
2018-01-01T08:39:43.372Z,10.28
2018-01-01T08:42:14.570Z,10.39
2018-01-01T08:44:43.971Z,10.47
2018-01-01T08:47:13.062Z,10.49
2018-01-01T08:49:42.245Z,10.47
2018-01-01T08:52:16.813Z,10.45
2018-01-01T08:54:45.926Z,10.53
2018-01-01T08:57:15.029Z,10.49
2018-01-01T08:59:44.110Z,10.58
2018-01-01T09:05:47.310Z,10.54
2018-01-01T09:08:16.604Z,10.49
2018-01-01T09:10:45.984Z,10.50
2018-01-01T09:13:15.061Z,10.53
2018-01-01T09:15:44.180Z,10.53
2018-01-01T09:18:16.490Z,10.53
2018-01-01T09:20:45.626Z,10.49
2018-01-01T09:23:14.730Z,10.43
2018-01-01T09:25:43.859Z,10.49
2018-01-01T09:28:19.567Z,10.59
2018-01-01T09:30:49.032Z,10.69
2018-01-01T09:33:18.344Z,10.88
2018-01-01T09:35:47.452Z,11.07
2018-01-01T09:38:18.233Z,11.12
2018-01-01T09:40:47.460Z,11.12
2018-01-01T09:43:17.608Z,10.98
2018-01-01T09:45:46.718Z,10.86
2018-01-01T09:48:17.362Z,10.92
2018-01-01T09:50:46.484Z,10.90
2018-01-01T09:53:15.694Z,11.05
2018-01-01T09:55:45.545Z,11.31
2018-01-01T09:58:20.505Z,11.32
2018-01-01T10:00:49.602Z,11.39
2018-01-01T10:03:19.013Z,11.16
2018-01-01T10:05:48.114Z,11.26
2018-01-01T10:08:17.248Z,11.14
2018-01-01T10:10:46.326Z,11.19
2018-01-01T10:13:15.820Z,11.17
2018-01-01T10:15:44.944Z,11.38
2018-01-01T10:18:15.746Z,11.44
2018-01-01T10:20:44.889Z,11.42
2018-01-01T10:23:14.280Z,11.41
2018-01-01T10:25:43.403Z,11.52
2018-01-01T10:28:14.107Z,11.48
2018-01-01T10:30:43.230Z,11.26
2018-01-01T10:33:12.609Z,11.27
2018-01-01T10:35:41.714Z,11.26
2018-01-01T10:38:11.282Z,11.40
2018-01-01T10:40:40.686Z,11.42
2018-01-01T10:43:09.989Z,11.53
2018-01-01T10:45:39.108Z,11.53
2018-01-01T10:48:10.023Z,11.41
2018-01-01T10:50:39.161Z,11.68
2018-01-01T10:53:08.353Z,12.03
2018-01-01T10:55:37.459Z,12.64
2018-01-01T10:58:09.575Z,14.07
2018-01-01T11:00:38.684Z,14.28
2018-01-01T11:03:07.817Z,14.01
2018-01-01T11:05:37.522Z,14.17
2018-01-01T11:08:06.854Z,13.50
2018-01-01T11:10:35.980Z,13.31
2018-01-01T11:13:05.076Z,12.92
2018-01-01T11:15:34.726Z,12.46
2018-01-01T11:18:10.278Z,12.60
2018-01-01T11:20:39.363Z,12.49
2018-01-01T11:23:09.090Z,13.15
2018-01-01T11:25:38.264Z,13.35
2018-01-01T11:28:13.317Z,13.38
2018-01-01T11:30:43.276Z,13.70
2018-01-01T11:33:13.082Z,13.72
2018-01-01T11:35:42.215Z,13.62
2018-01-01T11:38:12.217Z,14.16
2018-01-01T11:40:41.356Z,14.26
2018-01-01T11:43:10.822Z,13.96
2018-01-01T11:45:40.035Z,13.26
2018-01-01T11:48:10.228Z,12.91
2018-01-01T11:50:39.344Z,12.85
2018-01-01T11:53:08.482Z,13.00
2018-01-01T11:55:37.630Z,12.79
2018-01-01T11:58:08.709Z,12.93
2018-01-01T12:00:37.872Z,13.49
2018-01-01T12:03:06.985Z,13.35
2018-01-01T12:05:36.115Z,13.28
2018-01-01T12:08:07.534Z,13.57
2018-01-01T12:10:36.640Z,13.77
2018-01-01T12:13:06.067Z,13.78
2018-01-01T12:15:35.759Z,13.80
2018-01-01T12:18:07.710Z,13.86
2018-01-01T12:20:38.990Z,13.50
2018-01-01T12:23:08.111Z,13.48
2018-01-01T12:25:37.791Z,13.08
2018-01-01T12:28:07.084Z,13.22
2018-01-01T12:30:36.630Z,13.26
2018-01-01T12:33:06.359Z,13.30
2018-01-01T12:35:35.492Z,13.37
2018-01-01T12:38:10.282Z,13.44
2018-01-01T12:40:39.687Z,13.31
2018-01-01T12:43:08.792Z,13.06
2018-01-01T12:45:38.112Z,12.91
2018-01-01T12:48:12.203Z,12.77
2018-01-01T12:50:42.726Z,12.31
2018-01-01T12:53:11.848Z,12.33
2018-01-01T12:55:41.489Z,12.10
2018-01-01T12:58:12.249Z,12.03
2018-01-01T13:00:41.373Z,12.01
2018-01-01T13:03:10.704Z,12.07
2018-01-01T13:05:39.824Z,12.16
2018-01-01T13:08:10.579Z,12.33
2018-01-01T13:10:39.794Z,12.26
2018-01-01T13:13:09.459Z,12.27
2018-01-01T13:15:38.786Z,12.46
2018-01-01T13:18:12.615Z,12.47
2018-01-01T13:20:42.047Z,12.51
2018-01-01T13:23:11.906Z,12.35
2018-01-01T13:25:41.104Z,12.36
2018-01-01T13:28:11.233Z,12.18
2018-01-01T13:30:40.654Z,12.02
2018-01-01T13:33:10.211Z,12.03
2018-01-01T13:35:39.358Z,11.97
2018-01-01T13:38:12.832Z,11.95
2018-01-01T13:40:42.828Z,11.96
2018-01-01T13:43:11.974Z,11.87
2018-01-01T13:45:42.294Z,11.74
2018-01-01T13:48:12.944Z,11.55
2018-01-01T13:50:42.135Z,11.53
2018-01-01T13:53:11.311Z,11.37
2018-01-01T13:55:40.477Z,11.40
2018-01-01T13:58:13.475Z,11.28
2018-01-01T14:00:49.264Z,11.20
2018-01-01T14:03:24.367Z,11.22
2018-01-01T14:05:54.322Z,11.09
2018-01-01T14:10:58.429Z,11.10
2018-01-01T14:13:27.907Z,11.12
2018-01-01T14:15:57.135Z,11.15
2018-01-01T14:18:26.501Z,11.17
2018-01-01T14:20:56.040Z,11.16
2018-01-01T14:23:26.632Z,11.23
2018-01-01T14:25:55.853Z,11.15
2018-01-01T14:28:27.936Z,11.16
2018-01-01T14:30:57.489Z,11.19
2018-01-01T14:33:28.632Z,11.17
2018-01-01T14:35:57.773Z,11.21
2018-01-01T14:38:27.146Z,11.39
2018-01-01T14:40:56.704Z,11.45
2018-01-01T14:43:26.563Z,11.57
2018-01-01T14:45:55.759Z,11.63
2018-01-01T14:48:25.187Z,11.67
2018-01-01T14:50:54.451Z,11.59
2018-01-01T14:53:23.747Z,11.42
2018-01-01T14:55:53.238Z,11.37
2018-01-01T14:58:22.515Z,11.27
2018-01-01T15:00:51.830Z,11.04
2018-01-01T15:03:20.967Z,11.06
2018-01-01T15:05:50.079Z,10.96
2018-01-01T15:08:19.331Z,10.87
2018-01-01T15:10:48.597Z,10.90
2018-01-01T15:13:19.039Z,10.93
2018-01-01T15:15:48.480Z,10.91
2018-01-01T15:18:20.790Z,10.79
2018-01-01T15:20:50.293Z,10.80
2018-01-01T15:23:19.763Z,10.83
2018-01-01T15:25:49.031Z,10.75
2018-01-01T15:28:18.680Z,10.72
2018-01-01T15:30:47.965Z,10.69
2018-01-01T15:33:17.576Z,10.62
2018-01-01T15:35:47.083Z,10.48
2018-01-01T15:38:22.219Z,10.39
2018-01-01T15:40:51.429Z,10.34
2018-01-01T15:43:20.886Z,10.22
2018-01-01T15:45:50.157Z,10.28
2018-01-01T15:48:20.866Z,10.31
2018-01-01T15:50:50.242Z,10.31
2018-01-01T15:53:19.520Z,10.29
2018-01-01T15:55:48.686Z,10.23
2018-01-01T15:58:18.498Z,10.24
2018-01-01T16:00:47.835Z,10.25
2018-01-01T16:03:17.127Z,10.28
2018-01-01T16:05:46.538Z,10.21
2018-01-01T16:08:17.751Z,10.28
2018-01-01T16:10:47.022Z,10.37
2018-01-01T16:13:16.349Z,10.37
2018-01-01T16:15:45.948Z,10.38
2018-01-01T16:18:15.184Z,10.44
2018-01-01T16:20:44.341Z,10.50
2018-01-01T16:23:13.492Z,10.45
2018-01-01T16:25:43.922Z,10.52
2018-01-01T16:28:15.056Z,10.61
2018-01-01T16:30:44.203Z,10.57
2018-01-01T16:33:13.949Z,10.58
2018-01-01T16:35:43.092Z,10.57
2018-01-01T16:38:13.103Z,10.53
2018-01-01T16:40:42.845Z,10.21
2018-01-01T16:43:12.343Z,10.12
2018-01-01T16:45:45.535Z,10.28
2018-01-01T16:48:16.111Z,10.23
2018-01-01T16:50:45.730Z,10.16
2018-01-01T16:53:14.864Z,10.23
2018-01-01T16:55:49.733Z,10.20
2018-01-01T16:58:28.124Z,10.30
2018-01-01T17:00:57.522Z,10.27
2018-01-01T17:03:27.338Z,10.34
2018-01-01T17:05:56.598Z,10.34
2018-01-01T17:08:28.774Z,10.48
2018-01-01T17:10:59.580Z,10.44
2018-01-01T17:13:29.429Z,10.27
2018-01-01T17:15:58.637Z,10.33
2018-01-01T17:18:29.499Z,10.47
2018-01-01T17:21:08.100Z,10.37
2018-01-01T17:23:37.853Z,10.21
2018-01-01T17:26:12.490Z,10.19
2018-01-01T17:28:41.814Z,10.24
2018-01-01T17:31:12.269Z,10.18
2018-01-01T17:33:42.031Z,10.15
2018-01-01T17:36:12.760Z,10.30
2018-01-01T17:38:42.255Z,10.30
2018-01-01T17:41:12.615Z,10.25
2018-01-01T17:43:43.697Z,10.31
2018-01-01T17:46:14.774Z,10.32
2018-01-01T17:48:44.390Z,10.37
2018-01-01T17:51:14.004Z,10.49
2018-01-01T17:53:43.438Z,10.24
2018-01-01T17:56:13.763Z,10.18
2018-01-01T17:58:43.032Z,10.22
2018-01-01T18:01:13.135Z,10.23
2018-01-01T18:03:43.515Z,10.15
2018-01-01T18:06:14.232Z,10.01
2018-01-01T18:08:43.405Z,10.04
2018-01-01T18:11:13.892Z,10.10
2018-01-01T18:13:43.031Z,10.21
2018-01-01T18:16:12.256Z,10.02
2018-01-01T18:18:41.780Z,10.08
2018-01-01T18:21:12.866Z,10.02
2018-01-01T18:23:42.242Z,9.88
2018-01-01T18:26:12.201Z,9.76
2018-01-01T18:28:41.697Z,9.82
2018-01-01T18:31:11.643Z,9.87
2018-01-01T18:33:40.820Z,9.85
2018-01-01T18:36:12.766Z,10.02
2018-01-01T18:38:41.934Z,9.91
2018-01-01T18:41:11.186Z,10.02
2018-01-01T18:43:40.409Z,10.01
2018-01-01T18:46:12.721Z,9.91
2018-01-01T18:48:41.823Z,9.93
2018-01-01T18:51:11.044Z,9.90
2018-01-01T18:53:40.139Z,9.95
2018-01-01T18:56:12.939Z,9.84
2018-01-01T18:58:42.098Z,9.68
2018-01-01T19:01:11.609Z,9.73
2018-01-01T19:03:40.772Z,9.73
2018-01-01T19:06:10.792Z,9.73
2018-01-01T19:08:40.160Z,9.89
2018-01-01T19:11:09.479Z,9.85
2018-01-01T19:13:38.635Z,9.79
2018-01-01T19:16:11.373Z,9.87
2018-01-01T19:18:40.488Z,9.87
2018-01-01T19:21:10.625Z,9.92
2018-01-01T19:23:41.800Z,10.04
2018-01-01T19:26:13.635Z,10.02
2018-01-01T19:28:43.698Z,10.07
2018-01-01T19:31:14.107Z,10.02
2018-01-01T19:33:43.270Z,10.09
2018-01-01T19:36:14.706Z,10.08
2018-01-01T19:38:43.820Z,10.09
2018-01-01T19:41:13.875Z,10.10
2018-01-01T19:43:42.970Z,10.17
2018-01-01T19:46:15.658Z,10.03
2018-01-01T19:48:44.747Z,9.97
2018-01-01T19:51:14.858Z,9.96
2018-01-01T19:53:44.891Z,9.86
2018-01-01T19:56:14.401Z,9.82
2018-01-01T19:58:44.793Z,9.89
2018-01-01T20:01:14.220Z,9.89
2018-01-01T20:03:43.326Z,9.98
2018-01-01T20:06:13.788Z,9.94
2018-01-01T20:11:23.934Z,9.72
2018-01-01T20:13:53.277Z,9.88
2018-01-01T20:16:22.447Z,9.91
2018-01-01T20:18:51.866Z,9.86
2018-01-01T20:21:20.995Z,9.81
2018-01-01T20:23:50.078Z,9.82
2018-01-01T20:26:19.631Z,9.85
2018-01-01T20:28:49.646Z,9.63
2018-01-01T20:31:19.651Z,9.73
2018-01-01T20:33:48.785Z,9.57
2018-01-01T20:36:19.853Z,9.39
2018-01-01T20:38:48.973Z,9.41
2018-01-01T20:41:18.258Z,9.38
2018-01-01T20:43:47.641Z,9.31
2018-01-01T20:46:19.073Z,9.45
2018-01-01T20:48:48.160Z,9.41
2018-01-01T20:51:17.370Z,9.21
2018-01-01T20:53:46.530Z,9.39
2018-01-01T20:56:17.919Z,9.31
2018-01-01T20:58:47.315Z,9.23
2018-01-01T21:01:16.385Z,9.13
2018-01-01T21:03:45.475Z,9.00
2018-01-01T21:06:17.229Z,9.05
2018-01-01T21:08:47.335Z,9.03
2018-01-01T21:11:16.484Z,8.92
2018-01-01T21:13:45.612Z,8.94
2018-01-01T21:16:15.057Z,8.91
2018-01-01T21:18:44.123Z,8.69
2018-01-01T21:21:13.226Z,8.75
2018-01-01T21:23:42.498Z,8.94
2018-01-01T21:26:12.672Z,9.03
2018-01-01T21:28:43.476Z,9.02
2018-01-01T21:31:12.571Z,8.94
2018-01-01T21:33:43.108Z,8.83
2018-01-01T21:36:13.333Z,8.78
2018-01-01T21:38:44.216Z,8.79
2018-01-01T21:41:13.602Z,8.82
2018-01-01T21:43:43.242Z,8.93
2018-01-01T21:46:14.552Z,8.91
2018-01-01T21:48:43.830Z,8.93
2018-01-01T21:51:12.995Z,8.77
2018-01-01T21:53:42.076Z,8.70
2018-01-01T21:56:13.654Z,8.70
2018-01-01T21:58:42.734Z,8.64
2018-01-01T22:01:11.831Z,8.63
2018-01-01T22:03:47.730Z,8.65
2018-01-01T22:06:16.995Z,8.72
2018-01-01T22:08:46.171Z,8.73
2018-01-01T22:11:15.602Z,8.79
2018-01-01T22:13:45.142Z,8.82
2018-01-01T22:16:19.141Z,8.88
2018-01-01T22:18:49.993Z,8.97
2018-01-01T22:21:19.610Z,8.98
2018-01-01T22:23:49.555Z,8.93
2018-01-01T22:26:18.967Z,8.95
2018-01-01T22:28:48.426Z,9.04
2018-01-01T22:31:17.661Z,9.04
2018-01-01T22:33:46.734Z,9.03
2018-01-01T22:36:17.532Z,9.03
2018-01-01T22:38:49.451Z,9.12
2018-01-01T22:41:22.329Z,9.18
2018-01-01T22:43:51.548Z,9.23
2018-01-01T22:46:21.976Z,9.12
2018-01-01T22:48:51.347Z,9.16
2018-01-01T22:51:20.455Z,9.15
2018-01-01T22:53:49.536Z,9.15
2018-01-01T22:56:21.834Z,9.23
2018-01-01T22:58:51.138Z,9.19
2018-01-01T23:01:20.437Z,9.20
2018-01-01T23:03:49.842Z,9.17
2018-01-01T23:06:19.303Z,9.16
2018-01-01T23:08:49.534Z,9.24
2018-01-01T23:11:20.667Z,9.23
2018-01-01T23:13:49.769Z,9.30
2018-01-01T23:16:21.222Z,9.23
2018-01-01T23:18:50.319Z,9.23
2018-01-01T23:21:19.916Z,9.27
2018-01-01T23:23:49.212Z,9.27
2018-01-01T23:26:20.471Z,9.25
2018-01-01T23:28:49.552Z,9.24
2018-01-01T23:31:19.223Z,9.21
2018-01-01T23:33:48.427Z,9.16
2018-01-01T23:36:20.792Z,9.13
2018-01-01T23:38:49.890Z,9.10
2018-01-01T23:41:19.847Z,9.08
2018-01-01T23:43:49.967Z,9.00
2018-01-01T23:46:21.695Z,8.94
2018-01-01T23:48:51.095Z,8.98
2018-01-01T23:51:20.513Z,8.94
2018-01-01T23:53:49.604Z,8.89
2018-01-01T23:56:21.026Z,8.94
2018-01-01T23:58:51.345Z,8.91
