createdAt,value
2019-02-25T00:00:02.815Z,99.90
2019-02-25T00:02:31.615Z,99.90
2019-02-25T00:04:59.447Z,99.90
2019-02-25T00:07:27.304Z,99.90
2019-02-25T00:09:55.260Z,99.90
2019-02-25T00:12:23.224Z,99.90
2019-02-25T00:14:51.066Z,99.90
2019-02-25T00:17:18.944Z,99.90
2019-02-25T00:19:46.825Z,99.90
2019-02-25T00:22:14.705Z,99.90
2019-02-25T00:24:42.607Z,99.90
2019-02-25T00:27:10.467Z,99.90
2019-02-25T00:29:38.283Z,99.90
2019-02-25T00:32:06.187Z,99.90
2019-02-25T00:34:34.034Z,99.90
2019-02-25T00:37:01.891Z,99.90
2019-02-25T00:39:29.784Z,99.90
2019-02-25T00:41:57.620Z,99.90
2019-02-25T00:44:25.482Z,99.90
2019-02-25T00:46:53.319Z,99.90
2019-02-25T00:49:21.201Z,99.90
2019-02-25T00:51:49.044Z,99.90
2019-02-25T00:54:16.926Z,99.90
2019-02-25T00:56:44.783Z,99.90
2019-02-25T00:59:12.621Z,99.90
2019-02-25T01:01:40.457Z,99.90
2019-02-25T01:04:08.299Z,99.90
2019-02-25T01:06:36.147Z,99.90
2019-02-25T01:09:04.926Z,99.90
2019-02-25T01:11:32.871Z,99.90
2019-02-25T01:14:00.707Z,99.90
2019-02-25T01:16:28.579Z,99.90
2019-02-25T01:18:56.515Z,99.90
2019-02-25T01:21:24.393Z,99.90
2019-02-25T01:23:52.284Z,99.90
2019-02-25T01:26:20.114Z,99.90
2019-02-25T01:28:47.992Z,99.90
2019-02-25T01:31:15.859Z,99.90
2019-02-25T01:33:43.717Z,99.90
2019-02-25T01:36:11.582Z,99.90
2019-02-25T01:38:39.439Z,99.90
2019-02-25T01:41:07.272Z,99.90
2019-02-25T01:43:35.132Z,99.90
2019-02-25T01:46:02.993Z,99.90
2019-02-25T01:48:30.894Z,99.90
2019-02-25T01:50:58.742Z,99.90
2019-02-25T01:53:26.603Z,99.90
2019-02-25T01:55:54.475Z,99.90
2019-02-25T01:58:22.361Z,99.90
2019-02-25T02:00:50.288Z,99.90
2019-02-25T02:03:18.140Z,99.90
2019-02-25T02:05:45.998Z,99.90
2019-02-25T02:08:13.828Z,99.90
2019-02-25T02:10:41.695Z,99.90
2019-02-25T02:13:14.116Z,99.90
2019-02-25T02:15:39.140Z,99.90
2019-02-25T02:18:07.009Z,99.90
2019-02-25T02:20:34.892Z,99.90
2019-02-25T02:23:02.752Z,99.90
2019-02-25T02:25:30.699Z,99.90
2019-02-25T02:27:58.542Z,99.90
2019-02-25T02:30:26.425Z,99.90
2019-02-25T02:32:54.277Z,99.90
2019-02-25T02:35:22.147Z,99.90
2019-02-25T02:37:49.976Z,99.90
2019-02-25T02:40:17.837Z,99.90
2019-02-25T02:42:45.763Z,99.90
2019-02-25T02:45:13.589Z,99.90
2019-02-25T02:47:41.446Z,99.90
2019-02-25T02:50:09.326Z,99.90
2019-02-25T02:52:37.197Z,99.90
2019-02-25T02:55:05.070Z,99.90
2019-02-25T02:57:32.932Z,99.90
2019-02-25T03:00:00.782Z,99.90
2019-02-25T03:02:28.658Z,99.90
2019-02-25T03:04:56.490Z,99.90
2019-02-25T03:07:24.467Z,99.90
2019-02-25T03:09:52.306Z,99.90
2019-02-25T03:12:20.165Z,99.90
2019-02-25T03:14:48.061Z,99.90
2019-02-25T03:17:15.901Z,99.90
2019-02-25T03:19:43.792Z,99.90
2019-02-25T03:22:11.631Z,99.90
2019-02-25T03:24:39.518Z,99.90
2019-02-25T03:27:07.366Z,99.90
2019-02-25T03:29:35.249Z,99.90
2019-02-25T03:32:03.099Z,99.90
2019-02-25T03:34:30.951Z,99.90
2019-02-25T03:36:58.800Z,99.90
2019-02-25T03:39:26.653Z,99.90
2019-02-25T03:41:54.500Z,99.90
2019-02-25T03:44:22.404Z,99.90
2019-02-25T03:46:50.282Z,99.90
2019-02-25T03:49:18.208Z,99.90
2019-02-25T03:51:46.034Z,99.90
2019-02-25T03:54:13.935Z,99.90
2019-02-25T03:56:41.791Z,99.90
2019-02-25T03:59:09.664Z,99.90
2019-02-25T04:01:37.511Z,99.90
2019-02-25T04:04:05.354Z,99.90
2019-02-25T04:06:33.208Z,99.90
2019-02-25T04:09:01.073Z,99.90
2019-02-25T04:11:28.942Z,99.90
2019-02-25T04:13:56.787Z,99.90
2019-02-25T04:16:24.647Z,99.90
2019-02-25T04:18:52.546Z,99.90
2019-02-25T04:21:20.441Z,99.90
2019-02-25T04:23:48.286Z,99.90
2019-02-25T04:26:16.168Z,99.90
2019-02-25T04:28:44.036Z,99.90
2019-02-25T04:31:11.923Z,99.90
2019-02-25T04:33:39.844Z,99.90
2019-02-25T04:36:07.702Z,99.90
2019-02-25T04:38:35.566Z,99.90
2019-02-25T04:41:03.438Z,99.90
2019-02-25T04:43:31.282Z,99.90
2019-02-25T04:45:59.278Z,99.90
2019-02-25T04:48:27.187Z,99.90
2019-02-25T04:50:55.059Z,99.90
2019-02-25T04:53:22.912Z,99.90
2019-02-25T04:55:50.756Z,99.90
2019-02-25T04:58:18.605Z,99.90
2019-02-25T05:00:46.469Z,99.90
2019-02-25T05:03:14.328Z,99.90
2019-02-25T05:05:42.204Z,99.90
2019-02-25T05:08:10.051Z,99.90
2019-02-25T05:10:37.906Z,99.90
2019-02-25T05:13:06.440Z,99.90
2019-02-25T05:15:35.249Z,99.90
2019-02-25T05:18:03.103Z,99.90
2019-02-25T05:20:30.986Z,99.90
2019-02-25T05:22:58.904Z,99.90
2019-02-25T05:25:26.758Z,99.90
2019-02-25T05:27:54.627Z,99.90
2019-02-25T05:30:22.593Z,99.90
2019-02-25T05:32:50.537Z,99.90
2019-02-25T05:35:18.378Z,99.90
2019-02-25T05:37:46.244Z,99.90
2019-02-25T05:40:14.110Z,99.90
2019-02-25T05:42:41.990Z,99.90
2019-02-25T05:45:09.856Z,99.90
2019-02-25T05:47:37.725Z,99.90
2019-02-25T05:50:05.557Z,99.90
2019-02-25T05:52:33.427Z,99.90
2019-02-25T05:55:01.280Z,99.90
2019-02-25T05:57:29.164Z,99.90
2019-02-25T05:59:57.044Z,99.90
2019-02-25T06:02:24.984Z,99.90
2019-02-25T06:04:52.815Z,99.90
2019-02-25T06:07:20.691Z,99.90
2019-02-25T06:09:48.532Z,99.90
2019-02-25T06:12:16.410Z,99.90
2019-02-25T06:14:44.291Z,99.90
2019-02-25T06:17:12.180Z,99.90
2019-02-25T06:19:40.037Z,99.90
2019-02-25T06:22:07.958Z,99.90
2019-02-25T06:24:35.806Z,99.90
2019-02-25T06:27:03.669Z,99.90
2019-02-25T06:29:31.575Z,99.90
2019-02-25T06:31:59.393Z,99.90
2019-02-25T06:34:27.520Z,99.90
2019-02-25T06:36:55.359Z,99.90
2019-02-25T06:39:23.229Z,99.90
2019-02-25T06:41:51.088Z,99.90
2019-02-25T06:44:18.994Z,99.90
2019-02-25T06:46:48.691Z,99.90
2019-02-25T06:49:16.569Z,99.90
2019-02-25T06:51:44.417Z,99.90
2019-02-25T06:54:12.264Z,99.90
2019-02-25T06:56:40.126Z,99.90
2019-02-25T06:59:08.106Z,99.90
2019-02-25T07:01:35.994Z,99.90
2019-02-25T07:04:28.928Z,99.90
2019-02-25T07:07:15.797Z,99.90
2019-02-25T07:09:57.384Z,99.90
2019-02-25T07:12:30.134Z,99.90
2019-02-25T07:15:12.525Z,99.90
2019-02-25T07:17:48.893Z,99.90
2019-02-25T07:20:50.899Z,99.90
2019-02-25T07:23:31.898Z,99.90
2019-02-25T07:26:21.627Z,99.90
2019-02-25T07:29:17.663Z,99.90
2019-02-25T07:32:10.412Z,99.90
2019-02-25T07:34:59.715Z,99.90
2019-02-25T07:37:51.640Z,99.90
2019-02-25T07:40:36.969Z,99.90
2019-02-25T07:43:23.003Z,99.90
2019-02-25T07:46:15.445Z,99.90
2019-02-25T07:48:53.139Z,99.90
2019-02-25T07:51:45.853Z,99.90
2019-02-25T07:54:31.449Z,99.90
2019-02-25T07:57:20.953Z,99.90
2019-02-25T08:00:01.626Z,99.90
2019-02-25T08:02:44.818Z,99.90
2019-02-25T08:05:18.166Z,99.90
2019-02-25T08:08:03.652Z,99.90
2019-02-25T08:10:52.997Z,99.90
2019-02-25T08:13:26.684Z,99.90
2019-02-25T08:16:13.274Z,99.90
2019-02-25T08:19:06.036Z,99.90
2019-02-25T08:21:59.166Z,99.90
2019-02-25T08:24:58.249Z,99.90
2019-02-25T08:27:51.298Z,99.90
2019-02-25T08:30:41.003Z,99.90
2019-02-25T08:33:33.882Z,99.90
2019-02-25T08:36:18.968Z,99.90
2019-02-25T08:39:04.153Z,99.90
2019-02-25T08:41:35.922Z,99.90
2019-02-25T08:44:12.247Z,99.90
2019-02-25T08:46:59.158Z,99.90
2019-02-25T08:49:33.300Z,99.90
2019-02-25T08:52:01.218Z,99.90
2019-02-25T08:54:29.241Z,99.90
2019-02-25T08:56:57.125Z,99.90
2019-02-25T08:59:25.074Z,99.90
2019-02-25T09:01:53.078Z,99.90
2019-02-25T09:04:20.903Z,99.90
2019-02-25T09:06:48.727Z,99.90
2019-02-25T09:09:16.598Z,99.90
2019-02-25T09:11:44.527Z,99.90
2019-02-25T09:14:12.490Z,99.90
2019-02-25T09:16:40.340Z,99.90
2019-02-25T09:19:08.226Z,99.90
2019-02-25T09:21:36.073Z,99.90
2019-02-25T09:24:03.987Z,99.90
2019-02-25T09:26:31.874Z,99.90
2019-02-25T09:28:59.756Z,99.90
2019-02-25T09:31:27.631Z,99.90
2019-02-25T09:33:55.564Z,99.90
2019-02-25T09:36:25.534Z,99.90
2019-02-25T09:38:53.026Z,99.90
2019-02-25T09:41:29.448Z,99.90
2019-02-25T09:43:50.566Z,99.90
2019-02-25T09:46:18.549Z,99.90
2019-02-25T09:48:46.512Z,99.90
2019-02-25T09:51:14.337Z,99.90
2019-02-25T09:53:42.510Z,99.90
2019-02-25T09:56:10.393Z,99.90
2019-02-25T09:58:38.331Z,99.90
2019-02-25T10:01:06.179Z,99.90
2019-02-25T10:03:34.061Z,99.90
2019-02-25T10:06:01.968Z,94.30
2019-02-25T10:08:29.837Z,89.40
2019-02-25T10:10:57.867Z,80.70
2019-02-25T10:13:25.742Z,75.30
2019-02-25T10:15:53.592Z,69.00
2019-02-25T10:18:21.473Z,65.40
2019-02-25T10:20:49.303Z,63.10
2019-02-25T10:23:17.185Z,61.50
2019-02-25T10:25:45.022Z,56.40
2019-02-25T10:28:12.846Z,56.70
2019-02-25T10:30:40.731Z,56.20
2019-02-25T10:33:08.591Z,56.90
2019-02-25T10:35:36.473Z,54.20
2019-02-25T10:38:04.372Z,51.30
2019-02-25T10:40:32.240Z,51.80
2019-02-25T10:43:00.140Z,50.30
2019-02-25T10:45:27.991Z,50.40
2019-02-25T10:47:58.631Z,49.20
2019-02-25T10:50:25.538Z,48.80
2019-02-25T10:53:03.045Z,43.70
2019-02-25T10:55:23.195Z,46.30
2019-02-25T10:57:52.751Z,46.50
2019-02-25T11:00:21.221Z,44.90
2019-02-25T11:02:51.150Z,42.90
2019-02-25T11:05:19.507Z,43.60
2019-02-25T11:07:48.240Z,43.50
2019-02-25T11:10:28.902Z,43.90
2019-02-25T11:12:57.703Z,42.80
2019-02-25T11:15:26.769Z,41.40
2019-02-25T11:17:56.050Z,40.90
2019-02-25T11:20:24.240Z,42.20
2019-02-25T11:22:52.275Z,41.70
2019-02-25T11:25:21.596Z,41.30
2019-02-25T11:27:49.776Z,40.10
2019-02-25T11:30:19.356Z,40.00
2019-02-25T11:32:48.925Z,41.10
2019-02-25T11:35:16.949Z,39.70
2019-02-25T11:37:44.832Z,39.70
2019-02-25T11:40:12.720Z,40.30
2019-02-25T11:42:40.590Z,39.50
2019-02-25T11:45:08.563Z,41.10
2019-02-25T11:47:36.443Z,40.40
2019-02-25T11:50:04.322Z,40.90
2019-02-25T11:52:32.250Z,42.40
2019-02-25T11:55:00.250Z,41.20
2019-02-25T11:57:28.088Z,40.30
2019-02-25T11:59:55.944Z,41.10
2019-02-25T12:02:25.848Z,40.50
2019-02-25T12:04:53.368Z,39.40
2019-02-25T12:07:21.202Z,39.00
2019-02-25T12:09:49.076Z,40.10
2019-02-25T12:12:16.940Z,41.20
2019-02-25T12:14:44.788Z,40.80
2019-02-25T12:17:12.613Z,40.80
2019-02-25T12:19:40.489Z,40.70
2019-02-25T12:22:08.429Z,40.90
2019-02-25T12:24:36.300Z,41.20
2019-02-25T12:27:04.144Z,40.50
2019-02-25T12:29:32.040Z,40.40
2019-02-25T12:32:00.012Z,40.20
2019-02-25T12:34:28.027Z,38.90
2019-02-25T12:36:55.940Z,37.00
2019-02-25T12:39:23.808Z,36.40
2019-02-25T12:41:51.627Z,36.40
2019-02-25T12:44:19.496Z,34.70
2019-02-25T12:46:47.332Z,35.50
2019-02-25T12:49:15.207Z,36.10
2019-02-25T12:51:43.050Z,36.70
2019-02-25T12:54:10.916Z,36.30
2019-02-25T12:56:38.869Z,37.30
2019-02-25T12:59:06.784Z,38.00
2019-02-25T13:01:34.631Z,38.80
2019-02-25T13:04:02.462Z,38.30
2019-02-25T13:06:30.320Z,37.00
2019-02-25T13:08:58.297Z,37.30
2019-02-25T13:11:26.286Z,37.30
2019-02-25T13:13:54.157Z,37.30
2019-02-25T13:16:22.024Z,38.00
2019-02-25T13:18:49.904Z,37.40
2019-02-25T13:21:17.819Z,37.70
2019-02-25T13:23:45.695Z,37.80
2019-02-25T13:26:13.546Z,37.30
2019-02-25T13:28:41.413Z,38.70
2019-02-25T13:31:10.239Z,39.00
2019-02-25T13:33:38.539Z,38.20
2019-02-25T13:36:06.489Z,38.00
2019-02-25T13:38:34.410Z,37.70
2019-02-25T13:41:02.367Z,38.10
2019-02-25T13:43:30.315Z,36.90
2019-02-25T13:45:58.354Z,35.00
2019-02-25T13:48:26.280Z,38.10
2019-02-25T13:50:54.256Z,39.00
2019-02-25T13:53:22.279Z,40.20
2019-02-25T13:55:50.199Z,39.30
2019-02-25T13:58:18.166Z,36.20
2019-02-25T14:00:46.121Z,33.50
2019-02-25T14:03:14.065Z,30.60
2019-02-25T14:05:42.020Z,29.20
2019-02-25T14:08:09.860Z,28.20
2019-02-25T14:10:37.715Z,27.30
2019-02-25T14:13:05.793Z,26.80
2019-02-25T14:15:33.746Z,26.70
2019-02-25T14:18:01.673Z,26.60
2019-02-25T14:20:29.649Z,26.20
2019-02-25T14:23:00.183Z,26.90
2019-02-25T14:25:27.258Z,27.10
2019-02-25T14:27:55.463Z,29.40
2019-02-25T14:30:23.314Z,30.70
2019-02-25T14:32:53.512Z,32.70
2019-02-25T14:35:20.925Z,33.90
2019-02-25T14:37:48.772Z,35.70
2019-02-25T14:40:18.767Z,36.90
2019-02-25T14:42:51.984Z,38.20
2019-02-25T14:45:21.813Z,39.10
2019-02-25T14:47:55.441Z,40.60
2019-02-25T14:50:19.761Z,40.60
2019-02-25T14:52:47.735Z,41.60
2019-02-25T14:55:15.687Z,41.10
2019-02-25T14:57:43.926Z,43.10
2019-02-25T15:00:13.014Z,42.70
2019-02-25T15:02:41.377Z,41.90
2019-02-25T15:05:10.816Z,43.70
2019-02-25T15:07:39.745Z,44.00
2019-02-25T15:10:08.476Z,44.60
2019-02-25T15:12:37.770Z,44.80
2019-02-25T15:15:07.297Z,44.50
2019-02-25T15:17:35.895Z,45.90
2019-02-25T15:20:03.802Z,46.30
2019-02-25T15:22:32.067Z,46.50
2019-02-25T15:25:01.326Z,46.80
2019-02-25T15:27:29.293Z,47.60
2019-02-25T15:29:57.203Z,48.00
2019-02-25T15:32:25.156Z,47.10
2019-02-25T15:34:54.968Z,48.40
2019-02-25T15:37:22.738Z,48.50
2019-02-25T15:39:50.666Z,48.40
2019-02-25T15:42:18.818Z,49.50
2019-02-25T15:44:48.787Z,49.20
2019-02-25T15:47:16.335Z,50.90
2019-02-25T15:49:44.249Z,50.80
2019-02-25T15:52:14.658Z,51.30
2019-02-25T15:54:43.626Z,52.30
2019-02-25T15:57:11.843Z,56.20
2019-02-25T15:59:39.700Z,58.60
2019-02-25T16:02:09.397Z,58.20
2019-02-25T16:04:38.279Z,60.80
2019-02-25T16:07:08.400Z,61.70
2019-02-25T16:09:36.420Z,62.80
2019-02-25T16:12:05.435Z,65.20
2019-02-25T16:14:34.025Z,67.50
2019-02-25T16:17:02.005Z,72.70
2019-02-25T16:19:39.653Z,75.40
2019-02-25T16:22:00.552Z,76.70
2019-02-25T16:24:29.014Z,80.20
2019-02-25T16:26:58.388Z,84.70
2019-02-25T16:29:28.047Z,87.20
2019-02-25T16:31:59.105Z,91.20
2019-02-25T16:34:25.656Z,93.30
2019-02-25T16:36:54.187Z,95.10
2019-02-25T16:39:23.250Z,95.80
2019-02-25T16:41:51.163Z,98.90
2019-02-25T16:44:19.108Z,99.90
2019-02-25T16:46:48.969Z,99.90
2019-02-25T16:49:16.813Z,99.90
2019-02-25T16:51:44.882Z,99.90
2019-02-25T16:54:14.231Z,99.90
2019-02-25T16:56:42.843Z,99.90
2019-02-25T16:59:11.290Z,99.90
2019-02-25T17:01:41.564Z,99.90
2019-02-25T17:04:11.730Z,99.90
2019-02-25T17:06:39.264Z,99.90
2019-02-25T17:09:07.208Z,99.90
2019-02-25T17:11:35.777Z,99.90
2019-02-25T17:14:04.711Z,99.90
2019-02-25T17:16:32.687Z,99.90
2019-02-25T17:19:01.269Z,99.90
2019-02-25T17:21:29.397Z,99.90
2019-02-25T17:23:58.258Z,99.90
2019-02-25T17:26:26.926Z,99.90
2019-02-25T17:28:54.868Z,99.90
2019-02-25T17:31:22.705Z,99.90
2019-02-25T17:33:51.412Z,99.90
2019-02-25T17:36:20.234Z,99.90
2019-02-25T17:38:50.139Z,99.90
2019-02-25T17:41:18.222Z,99.90
2019-02-25T17:43:46.166Z,99.90
2019-02-25T17:46:14.562Z,99.90
2019-02-25T17:48:42.647Z,99.90
2019-02-25T17:51:10.622Z,99.90
2019-02-25T17:53:38.542Z,99.90
2019-02-25T17:56:06.492Z,99.90
2019-02-25T17:58:35.963Z,99.90
2019-02-25T18:01:05.720Z,99.90
2019-02-25T18:03:33.820Z,99.90
2019-02-25T18:06:03.463Z,99.90
2019-02-25T18:08:32.224Z,99.90
2019-02-25T18:11:00.996Z,99.90
2019-02-25T18:13:30.731Z,99.90
2019-02-25T18:15:58.783Z,99.90
2019-02-25T18:18:26.706Z,99.90
2019-02-25T18:20:54.622Z,99.90
2019-02-25T18:23:22.656Z,99.90
2019-02-25T18:25:50.614Z,99.90
2019-02-25T18:28:20.021Z,99.90
2019-02-25T18:30:48.318Z,99.90
2019-02-25T18:33:17.404Z,99.90
2019-02-25T18:35:46.293Z,99.90
2019-02-25T18:38:14.403Z,99.90
2019-02-25T18:40:44.097Z,99.90
2019-02-25T18:43:11.971Z,99.90
2019-02-25T18:45:41.077Z,99.90
2019-02-25T18:48:09.512Z,99.90
2019-02-25T18:50:39.248Z,99.90
2019-02-25T18:53:07.297Z,99.90
2019-02-25T18:55:35.559Z,99.90
2019-02-25T18:58:05.103Z,99.90
2019-02-25T19:00:34.519Z,99.90
2019-02-25T19:03:04.240Z,99.90
2019-02-25T19:05:32.205Z,99.90
2019-02-25T19:08:00.097Z,99.90
2019-02-25T19:10:28.018Z,99.90
2019-02-25T19:12:56.360Z,99.90
2019-02-25T19:15:25.657Z,99.90
2019-02-25T19:17:54.396Z,99.90
2019-02-25T19:20:22.495Z,99.90
2019-02-25T19:22:50.472Z,99.90
2019-02-25T19:25:20.884Z,99.90
2019-02-25T19:27:49.610Z,99.90
2019-02-25T19:30:19.745Z,99.90
2019-02-25T19:32:47.404Z,99.90
2019-02-25T19:35:15.449Z,99.90
2019-02-25T19:37:44.514Z,99.90
2019-02-25T19:40:14.935Z,99.90
2019-02-25T19:42:47.311Z,99.90
2019-02-25T19:45:13.350Z,99.90
2019-02-25T19:47:43.319Z,99.90
2019-02-25T19:50:11.602Z,99.90
2019-02-25T19:52:41.862Z,99.90
2019-02-25T19:55:10.529Z,99.90
2019-02-25T19:57:39.049Z,99.90
2019-02-25T20:00:06.936Z,99.90
2019-02-25T20:02:36.930Z,99.90
2019-02-25T20:05:07.524Z,99.90
2019-02-25T20:07:35.860Z,99.90
2019-02-25T20:10:04.149Z,99.90
2019-02-25T20:12:35.163Z,99.90
2019-02-25T20:15:01.763Z,99.90
2019-02-25T20:17:30.985Z,99.90
2019-02-25T20:19:59.335Z,99.90
2019-02-25T20:22:27.221Z,99.90
2019-02-25T20:24:55.781Z,99.90
2019-02-25T20:27:24.749Z,99.90
2019-02-25T20:29:52.880Z,99.90
2019-02-25T20:32:20.806Z,99.90
2019-02-25T20:34:50.569Z,99.90
2019-02-25T20:37:19.000Z,99.90
2019-02-25T20:39:48.126Z,99.90
2019-02-25T20:42:20.937Z,99.90
2019-02-25T20:44:46.731Z,99.90
2019-02-25T20:47:15.295Z,99.90
2019-02-25T20:49:43.231Z,99.90
2019-02-25T20:52:11.715Z,99.90
2019-02-25T20:54:43.217Z,99.90
2019-02-25T20:57:12.131Z,99.90
2019-02-25T20:59:40.103Z,99.90
2019-02-25T21:02:13.745Z,99.90
2019-02-25T21:04:38.675Z,99.90
2019-02-25T21:07:08.862Z,99.90
2019-02-25T21:09:37.912Z,99.90
2019-02-25T21:12:08.176Z,99.90
2019-02-25T21:14:37.982Z,99.90
2019-02-25T21:17:06.289Z,99.90
2019-02-25T21:19:36.266Z,99.90
2019-02-25T21:22:04.471Z,99.90
2019-02-25T21:24:35.326Z,99.90
2019-02-25T21:27:03.691Z,99.90
2019-02-25T21:29:34.854Z,99.90
2019-02-25T21:32:02.960Z,99.90
2019-02-25T21:34:32.845Z,99.90
2019-02-25T21:37:02.898Z,99.90
2019-02-25T21:39:31.935Z,99.90
2019-02-25T21:42:01.023Z,99.90
2019-02-25T21:44:31.456Z,99.90
2019-02-25T21:47:00.898Z,99.90
2019-02-25T21:49:29.712Z,99.90
2019-02-25T21:52:00.254Z,99.90
2019-02-25T21:54:28.279Z,99.90
2019-02-25T21:56:56.456Z,99.90
2019-02-25T21:59:24.357Z,99.90
2019-02-25T22:01:52.945Z,99.90
2019-02-25T22:04:22.507Z,99.90
2019-02-25T22:06:53.389Z,99.90
2019-02-25T22:09:35.483Z,99.90
2019-02-25T22:11:50.700Z,99.90
2019-02-25T22:14:20.868Z,99.90
2019-02-25T22:16:50.450Z,99.90
2019-02-25T22:19:18.792Z,99.90
2019-02-25T22:21:51.444Z,99.90
2019-02-25T22:24:17.246Z,99.90
2019-02-25T22:26:45.146Z,99.90
2019-02-25T22:29:13.006Z,99.90
2019-02-25T22:31:41.942Z,99.90
2019-02-25T22:34:12.664Z,99.90
2019-02-25T22:36:43.732Z,99.90
2019-02-25T22:39:10.074Z,99.90
2019-02-25T22:41:38.059Z,99.90
2019-02-25T22:44:06.798Z,99.90
2019-02-25T22:46:37.401Z,99.90
2019-02-25T22:49:07.099Z,99.90
2019-02-25T22:51:35.356Z,99.90
2019-02-25T22:54:06.195Z,99.90
2019-02-25T22:56:34.090Z,99.90
2019-02-25T22:59:02.780Z,99.90
2019-02-25T23:01:31.645Z,99.90
2019-02-25T23:03:59.508Z,99.90
2019-02-25T23:06:27.399Z,99.90
2019-02-25T23:08:56.364Z,99.90
2019-02-25T23:11:26.026Z,99.90
2019-02-25T23:13:54.815Z,99.90
2019-02-25T23:16:25.412Z,99.90
2019-02-25T23:18:52.430Z,99.90
2019-02-25T23:21:23.945Z,99.90
2019-02-25T23:23:53.432Z,99.90
2019-02-25T23:26:21.550Z,99.90
2019-02-25T23:28:50.961Z,99.90
2019-02-25T23:31:18.803Z,99.90
2019-02-25T23:33:48.874Z,99.90
2019-02-25T23:36:17.539Z,99.90
2019-02-25T23:38:46.026Z,99.90
2019-02-25T23:41:14.518Z,99.90
2019-02-25T23:43:44.528Z,99.90
2019-02-25T23:46:13.134Z,99.90
2019-02-25T23:48:43.444Z,99.90
2019-02-25T23:51:12.045Z,99.90
2019-02-25T23:53:40.250Z,99.90
2019-02-25T23:56:08.100Z,99.90
2019-02-25T23:58:38.359Z,99.90
