createdAt,value
2019-03-16T00:03:39.177Z,5.28
2019-03-16T00:08:44.251Z,5.13
2019-03-16T00:13:49.350Z,5.02
2019-03-16T00:18:54.594Z,4.84
2019-03-16T00:23:59.654Z,4.75
2019-03-16T00:29:05.098Z,4.54
2019-03-16T00:34:10.264Z,4.42
2019-03-16T00:39:15.384Z,4.18
2019-03-16T00:44:20.520Z,4.18
2019-03-16T00:49:26.088Z,4.14
2019-03-16T00:54:31.157Z,3.97
2019-03-16T00:59:36.259Z,3.91
2019-03-16T01:04:41.528Z,3.89
2019-03-16T01:09:46.647Z,3.69
2019-03-16T01:14:51.777Z,3.69
2019-03-16T01:19:57.029Z,3.64
2019-03-16T01:25:02.222Z,3.68
2019-03-16T01:30:12.599Z,3.72
2019-03-16T01:35:17.767Z,3.70
2019-03-16T01:40:22.970Z,3.68
2019-03-16T01:45:28.289Z,3.78
2019-03-16T01:50:33.673Z,3.78
2019-03-16T01:55:38.763Z,3.76
2019-03-16T02:00:43.997Z,3.64
2019-03-16T02:05:49.060Z,3.54
2019-03-16T02:10:54.710Z,3.49
2019-03-16T02:16:10.263Z,3.33
2019-03-16T02:21:06.742Z,3.28
2019-03-16T02:26:11.950Z,3.31
2019-03-16T02:31:17.528Z,3.38
2019-03-16T02:36:22.645Z,3.40
2019-03-16T02:41:27.773Z,3.38
2019-03-16T02:46:32.819Z,3.43
2019-03-16T02:51:37.926Z,3.47
2019-03-16T02:56:43.100Z,3.52
2019-03-16T03:01:48.196Z,3.54
2019-03-16T03:06:53.364Z,3.64
2019-03-16T03:11:58.511Z,3.70
2019-03-16T03:17:04.759Z,3.74
2019-03-16T03:22:09.923Z,3.73
2019-03-16T03:27:15.061Z,3.80
2019-03-16T03:32:20.215Z,3.86
2019-03-16T03:37:25.314Z,3.90
2019-03-16T03:42:30.416Z,3.97
2019-03-16T03:47:35.589Z,4.00
2019-03-16T03:52:40.873Z,4.08
2019-03-16T03:57:46.032Z,4.07
2019-03-16T04:02:51.230Z,4.03
2019-03-16T04:07:56.392Z,4.02
2019-03-16T04:13:02.473Z,3.99
2019-03-16T04:18:07.658Z,3.98
2019-03-16T04:23:12.780Z,4.13
2019-03-16T04:28:18.029Z,4.26
2019-03-16T04:33:23.189Z,4.35
2019-03-16T04:38:28.427Z,4.41
2019-03-16T04:43:33.579Z,4.41
2019-03-16T04:48:38.838Z,4.43
2019-03-16T04:53:44.119Z,4.47
2019-03-16T04:58:51.547Z,4.43
2019-03-16T05:03:56.026Z,4.41
2019-03-16T05:09:01.227Z,4.36
2019-03-16T05:14:07.353Z,4.36
2019-03-16T05:19:12.762Z,4.44
2019-03-16T05:24:17.848Z,4.49
2019-03-16T05:29:23.042Z,4.50
2019-03-16T05:34:28.210Z,4.48
2019-03-16T05:39:33.614Z,4.50
2019-03-16T05:44:38.708Z,4.48
2019-03-16T05:49:43.864Z,4.48
2019-03-16T05:54:49.123Z,4.38
2019-03-16T05:59:54.235Z,4.39
2019-03-16T06:05:09.750Z,4.45
2019-03-16T06:10:09.121Z,4.41
2019-03-16T06:15:14.291Z,4.45
2019-03-16T06:20:19.385Z,4.47
2019-03-16T06:25:24.493Z,4.54
2019-03-16T06:30:30.751Z,4.62
2019-03-16T06:35:35.911Z,4.69
2019-03-16T06:40:41.066Z,4.77
2019-03-16T06:45:46.198Z,4.83
2019-03-16T06:50:51.213Z,4.84
2019-03-16T06:55:56.629Z,4.93
2019-03-16T07:01:01.739Z,4.96
2019-03-16T07:06:06.867Z,4.96
2019-03-16T07:11:11.928Z,5.01
2019-03-16T07:16:17.058Z,5.13
2019-03-16T07:21:22.154Z,5.24
2019-03-16T07:26:27.284Z,5.40
2019-03-16T07:31:32.328Z,5.42
2019-03-16T07:36:37.431Z,5.33
2019-03-16T07:41:42.628Z,5.43
2019-03-16T07:46:48.014Z,5.74
2019-03-16T07:51:53.291Z,5.99
2019-03-16T07:56:58.675Z,6.08
2019-03-16T08:02:03.841Z,6.05
2019-03-16T08:07:08.933Z,6.25
2019-03-16T08:12:14.066Z,6.44
2019-03-16T08:17:19.104Z,6.49
2019-03-16T08:22:24.166Z,6.47
2019-03-16T08:27:29.265Z,6.21
2019-03-16T08:32:34.377Z,6.20
2019-03-16T08:37:39.489Z,6.32
2019-03-16T08:42:44.574Z,6.39
2019-03-16T08:47:49.663Z,6.36
2019-03-16T08:52:54.874Z,6.32
2019-03-16T08:58:05.996Z,6.34
2019-03-16T09:03:07.126Z,6.30
2019-03-16T09:08:12.217Z,6.22
2019-03-16T09:13:17.309Z,6.33
2019-03-16T09:18:22.391Z,6.28
2019-03-16T09:23:28.088Z,6.22
2019-03-16T09:28:33.190Z,6.38
2019-03-16T09:33:38.253Z,6.56
2019-03-16T09:38:43.378Z,6.43
2019-03-16T09:43:48.697Z,6.31
2019-03-16T09:48:53.803Z,6.37
2019-03-16T09:53:58.991Z,6.51
2019-03-16T09:59:05.020Z,6.52
2019-03-16T10:04:10.265Z,6.52
2019-03-16T10:09:15.453Z,6.52
2019-03-16T10:14:20.526Z,6.89
2019-03-16T10:19:25.664Z,7.34
2019-03-16T10:24:30.839Z,7.36
2019-03-16T10:29:35.914Z,7.27
2019-03-16T10:34:40.934Z,7.20
2019-03-16T10:39:46.030Z,7.20
2019-03-16T10:44:51.124Z,7.33
2019-03-16T10:49:56.258Z,7.67
2019-03-16T10:55:01.395Z,7.63
2019-03-16T11:00:09.655Z,7.62
2019-03-16T11:05:14.859Z,7.52
2019-03-16T11:10:20.025Z,7.62
2019-03-16T11:15:25.138Z,7.75
2019-03-16T11:20:30.351Z,7.66
2019-03-16T11:25:35.601Z,7.67
2019-03-16T11:30:40.678Z,7.66
2019-03-16T11:35:45.931Z,7.72
2019-03-16T12:10:33.878Z,7.86
2019-03-16T12:15:39.160Z,7.70
2019-03-16T12:20:44.286Z,7.61
2019-03-16T12:25:49.443Z,7.61
2019-03-16T12:30:54.596Z,8.07
2019-03-16T12:35:59.616Z,8.44
2019-03-16T12:41:05.081Z,8.52
2019-03-16T12:46:11.527Z,8.79
2019-03-16T12:51:16.683Z,8.79
2019-03-16T12:56:21.768Z,8.36
2019-03-16T13:01:26.902Z,7.85
2019-03-16T13:06:31.989Z,7.74
2019-03-16T13:11:37.475Z,7.44
2019-03-16T13:16:42.806Z,7.44
2019-03-16T13:21:48.310Z,8.16
2019-03-16T13:26:53.464Z,8.56
2019-03-16T13:31:58.579Z,8.85
2019-03-16T13:37:04.601Z,8.87
2019-03-16T13:42:10.102Z,8.68
2019-03-16T13:47:15.345Z,8.85
2019-03-16T13:52:20.526Z,9.05
2019-03-16T13:57:25.645Z,8.49
2019-03-16T14:02:30.649Z,8.49
2019-03-16T14:07:35.901Z,8.13
2019-03-16T14:12:41.042Z,7.86
2019-03-16T14:17:46.501Z,7.78
2019-03-16T14:22:51.833Z,7.82
2019-03-16T14:27:57.099Z,7.70
2019-03-16T14:33:02.346Z,7.83
2019-03-16T14:38:07.546Z,7.59
2019-03-16T14:43:13.099Z,7.96
2019-03-16T14:48:18.163Z,8.09
2019-03-16T14:53:23.305Z,8.05
2019-03-16T14:58:28.561Z,7.78
2019-03-16T15:03:33.687Z,7.63
2019-03-16T15:08:38.791Z,7.73
2019-03-16T15:13:44.174Z,7.70
2019-03-16T15:18:50.421Z,7.57
2019-03-16T15:23:55.567Z,7.57
2019-03-16T15:29:02.660Z,7.62
2019-03-16T15:34:07.714Z,7.52
2019-03-16T15:39:12.930Z,7.31
2019-03-16T15:44:18.378Z,7.26
2019-03-16T15:49:23.616Z,7.28
2019-03-16T15:54:28.712Z,7.35
2019-03-16T16:04:52.451Z,7.43
2019-03-16T16:09:57.813Z,7.35
2019-03-16T16:15:03.411Z,7.34
2019-03-16T16:20:17.293Z,7.14
2019-03-16T16:25:22.463Z,7.08
2019-03-16T16:30:27.627Z,7.02
2019-03-16T16:35:32.820Z,6.93
2019-03-16T16:40:38.164Z,6.84
2019-03-16T16:45:43.415Z,6.79
2019-03-16T16:50:48.577Z,6.63
2019-03-16T16:55:53.762Z,6.53
2019-03-16T17:00:58.902Z,6.46
2019-03-16T17:06:04.536Z,6.39
2019-03-16T17:11:09.783Z,6.36
2019-03-16T17:16:15.357Z,6.29
2019-03-16T17:21:20.455Z,6.31
2019-03-16T17:26:25.561Z,6.23
2019-03-16T17:31:41.748Z,6.12
2019-03-16T17:36:37.527Z,6.12
2019-03-16T17:41:42.683Z,6.08
2019-03-16T17:46:47.925Z,6.07
2019-03-16T17:51:53.029Z,6.11
2019-03-16T17:56:58.203Z,6.09
2019-03-16T18:02:03.302Z,6.05
2019-03-16T18:07:08.528Z,6.04
2019-03-16T18:12:13.778Z,6.04
2019-03-16T18:17:19.291Z,6.05
2019-03-16T18:22:24.586Z,6.02
2019-03-16T18:27:29.675Z,6.00
2019-03-16T18:32:34.757Z,5.97
2019-03-16T18:37:41.101Z,6.00
2019-03-16T18:42:47.386Z,6.07
2019-03-16T18:47:52.468Z,6.05
2019-03-16T18:52:57.591Z,6.05
2019-03-16T18:58:02.833Z,6.01
2019-03-16T19:03:11.436Z,6.08
2019-03-16T19:08:15.183Z,6.08
2019-03-16T19:13:20.312Z,5.98
2019-03-16T19:18:25.609Z,6.07
2019-03-16T19:23:31.915Z,6.04
2019-03-16T19:28:37.151Z,6.05
2019-03-16T19:33:42.256Z,6.09
2019-03-16T19:38:47.455Z,6.11
2019-03-16T19:43:52.526Z,6.15
2019-03-16T19:48:58.702Z,6.14
2019-03-16T19:54:04.715Z,6.16
2019-03-16T19:59:09.854Z,6.10
2019-03-16T20:04:15.023Z,6.06
2019-03-16T20:09:20.295Z,6.09
2019-03-16T20:14:25.389Z,6.14
2019-03-16T20:19:30.761Z,6.17
2019-03-16T20:24:36.025Z,6.16
2019-03-16T20:29:41.262Z,6.14
2019-03-16T20:34:46.320Z,6.18
2019-03-16T20:39:51.603Z,6.17
2019-03-16T20:44:56.845Z,6.14
2019-03-16T20:50:01.997Z,6.12
2019-03-16T20:55:08.546Z,6.12
2019-03-16T21:00:17.557Z,6.14
2019-03-16T21:05:22.678Z,6.24
2019-03-16T21:10:27.836Z,6.19
2019-03-16T21:15:32.882Z,6.32
2019-03-16T21:20:38.441Z,6.30
2019-03-16T21:25:43.636Z,6.35
2019-03-16T21:30:48.805Z,6.30
2019-03-16T21:35:54.178Z,6.35
2019-03-16T21:40:59.350Z,6.35
2019-03-16T21:46:05.730Z,6.48
2019-03-16T21:51:11.019Z,6.42
2019-03-16T21:56:16.142Z,6.41
2019-03-16T22:01:21.398Z,6.36
2019-03-16T22:06:26.592Z,6.42
2019-03-16T22:11:31.773Z,6.37
2019-03-16T22:16:37.037Z,6.31
2019-03-16T22:21:42.528Z,6.26
2019-03-16T22:26:47.751Z,6.43
2019-03-16T22:31:52.971Z,6.52
2019-03-16T22:36:58.089Z,6.34
2019-03-16T22:42:03.309Z,6.37
2019-03-16T22:47:09.587Z,6.23
2019-03-16T22:52:14.675Z,6.40
2019-03-16T22:57:19.813Z,6.47
2019-03-16T23:02:25.007Z,6.43
2019-03-16T23:07:30.272Z,6.50
2019-03-16T23:12:35.509Z,6.35
2019-03-16T23:17:40.813Z,6.42
2019-03-16T23:22:46.123Z,6.40
2019-03-16T23:27:51.245Z,6.43
2019-03-16T23:32:56.662Z,6.36
2019-03-16T23:38:01.898Z,6.36
2019-03-16T23:43:07.176Z,6.29
2019-03-16T23:48:12.230Z,6.22
2019-03-16T23:53:17.254Z,6.27
2019-03-16T23:58:22.363Z,6.23
