createdAt,value
2022-09-02T00:00:44.065Z,1.00
2022-09-02T00:01:44.080Z,1.10
2022-09-02T00:02:44.126Z,1.20
2022-09-02T00:03:44.047Z,1.30
2022-09-02T00:04:44.040Z,1.20
2022-09-02T00:05:44.043Z,1.10
2022-09-02T00:06:44.027Z,1.00
2022-09-02T00:07:44.050Z,1.10
2022-09-02T00:08:44.009Z,1.10
2022-09-02T00:09:43.999Z,1.10
2022-09-02T00:10:44.000Z,1.20
2022-09-02T00:11:44.052Z,0.90
2022-09-02T00:12:44.005Z,1.00
2022-09-02T00:13:43.974Z,1.10
2022-09-02T00:14:43.966Z,1.00
2022-09-02T00:15:43.967Z,0.90
2022-09-02T00:16:44.065Z,1.10
2022-09-02T00:17:43.968Z,1.10
2022-09-02T00:18:45.701Z,1.00
2022-09-02T00:19:43.930Z,1.10
2022-09-02T00:20:43.918Z,1.20
2022-09-02T00:21:43.908Z,1.00
2022-09-02T00:22:43.927Z,0.90
2022-09-02T00:23:43.906Z,1.20
2022-09-02T00:24:43.888Z,1.30
2022-09-02T00:25:43.882Z,1.00
2022-09-02T00:26:43.878Z,1.10
2022-09-02T00:27:43.893Z,1.20
2022-09-02T00:28:44.282Z,1.00
2022-09-02T00:29:44.831Z,1.10
2022-09-02T00:30:44.835Z,1.00
2022-09-02T00:31:43.911Z,1.20
2022-09-02T00:32:43.864Z,1.00
2022-09-02T00:33:43.833Z,1.10
2022-09-02T00:34:43.837Z,1.10
2022-09-02T00:35:43.799Z,1.20
2022-09-02T00:36:43.799Z,1.10
2022-09-02T00:37:43.777Z,1.10
2022-09-02T00:38:44.801Z,1.10
2022-09-02T00:39:43.771Z,1.10
2022-09-02T00:40:43.837Z,1.10
2022-09-02T00:41:43.753Z,1.20
2022-09-02T00:42:43.749Z,1.10
2022-09-02T00:43:43.766Z,1.20
2022-09-02T00:44:43.724Z,1.30
2022-09-02T00:45:43.759Z,1.10
2022-09-02T00:46:43.733Z,1.10
2022-09-02T00:47:43.729Z,1.20
2022-09-02T00:48:43.700Z,1.00
2022-09-02T00:49:43.694Z,0.90
2022-09-02T00:50:43.682Z,1.10
2022-09-02T00:51:43.666Z,1.10
2022-09-02T00:52:44.689Z,0.90
2022-09-02T00:53:43.658Z,1.20
2022-09-02T00:54:43.652Z,1.10
2022-09-02T00:55:43.648Z,1.00
2022-09-02T00:56:43.639Z,1.00
2022-09-02T00:57:43.653Z,1.20
2022-09-02T00:58:43.627Z,1.00
2022-09-02T00:59:43.615Z,1.10
2022-09-02T01:00:43.737Z,1.20
2022-09-02T01:01:43.656Z,1.10
2022-09-02T01:02:43.627Z,1.00
2022-09-02T01:03:43.575Z,1.20
2022-09-02T01:04:43.577Z,1.20
2022-09-02T01:05:43.963Z,1.00
2022-09-02T01:06:44.557Z,1.00
2022-09-02T01:07:43.576Z,1.10
2022-09-02T01:08:43.548Z,1.30
2022-09-02T01:09:43.534Z,1.00
2022-09-02T01:10:43.534Z,1.00
2022-09-02T01:11:43.524Z,1.00
2022-09-02T01:12:43.543Z,1.00
2022-09-02T01:13:43.551Z,1.00
2022-09-02T01:14:43.498Z,1.00
2022-09-02T01:15:43.490Z,1.10
2022-09-02T01:16:43.550Z,1.00
2022-09-02T01:17:43.511Z,1.00
2022-09-02T01:18:43.467Z,0.90
2022-09-02T01:19:43.453Z,1.00
2022-09-02T01:20:43.455Z,1.00
2022-09-02T01:21:43.447Z,0.90
2022-09-02T01:22:43.465Z,1.00
2022-09-02T01:23:43.431Z,1.00
2022-09-02T01:24:43.429Z,1.10
2022-09-02T01:25:43.422Z,1.20
2022-09-02T01:26:43.415Z,1.10
2022-09-02T01:27:43.428Z,1.00
2022-09-02T01:28:43.396Z,1.20
2022-09-02T01:29:43.387Z,1.10
2022-09-02T01:30:43.377Z,1.10
2022-09-02T01:31:43.419Z,1.20
2022-09-02T01:32:43.396Z,1.00
2022-09-02T01:33:43.445Z,1.10
2022-09-02T01:34:43.345Z,1.00
2022-09-02T01:35:43.344Z,1.30
2022-09-02T01:36:43.329Z,1.00
2022-09-02T01:37:47.387Z,1.10
2022-09-02T01:38:44.314Z,1.00
2022-09-02T01:39:43.369Z,1.20
2022-09-02T01:40:43.376Z,1.10
2022-09-02T01:41:43.293Z,1.00
2022-09-02T01:42:43.286Z,1.20
2022-09-02T01:43:43.306Z,1.10
2022-09-02T01:44:43.266Z,1.10
2022-09-02T01:45:43.260Z,1.40
2022-09-02T01:46:43.319Z,1.10
2022-09-02T01:47:43.271Z,1.20
2022-09-02T01:48:43.240Z,1.10
2022-09-02T01:49:43.227Z,0.90
2022-09-02T01:50:46.766Z,1.00
2022-09-02T01:51:44.225Z,1.00
2022-09-02T01:52:43.199Z,1.10
2022-09-02T01:53:43.438Z,1.30
2022-09-02T01:54:43.191Z,1.20
2022-09-02T01:55:43.183Z,1.10
2022-09-02T01:56:43.177Z,1.20
2022-09-02T01:57:43.171Z,1.30
2022-09-02T01:58:43.416Z,1.20
2022-09-02T01:59:43.151Z,1.40
2022-09-02T02:00:43.158Z,1.20
2022-09-02T02:01:43.175Z,1.30
2022-09-02T02:02:43.312Z,1.10
2022-09-02T02:03:43.147Z,1.30
2022-09-02T02:04:43.114Z,1.30
2022-09-02T02:05:43.106Z,1.10
2022-09-02T02:06:43.098Z,1.10
2022-09-02T02:07:43.103Z,1.30
2022-09-02T02:08:43.106Z,1.30
2022-09-02T02:09:43.074Z,1.10
2022-09-02T02:10:43.083Z,1.30
2022-09-02T02:11:43.053Z,1.50
2022-09-02T02:12:44.053Z,1.50
2022-09-02T02:13:43.156Z,1.30
2022-09-02T02:14:43.044Z,1.30
2022-09-02T02:15:43.029Z,1.30
2022-09-02T02:16:43.025Z,1.10
2022-09-02T02:17:43.022Z,1.30
2022-09-02T02:18:43.044Z,1.10
2022-09-02T02:19:43.004Z,1.30
2022-09-02T02:20:44.882Z,1.40
2022-09-02T02:21:42.979Z,1.30
2022-09-02T02:22:42.987Z,1.30
2022-09-02T02:23:43.023Z,1.20
2022-09-02T02:24:42.967Z,1.30
2022-09-02T02:25:42.965Z,1.00
2022-09-02T02:26:43.000Z,1.00
2022-09-02T02:27:43.566Z,1.10
2022-09-02T02:28:42.965Z,1.00
2022-09-02T02:29:42.926Z,1.00
2022-09-02T02:30:42.928Z,1.40
2022-09-02T02:31:42.945Z,1.20
2022-09-02T02:32:42.905Z,1.50
2022-09-02T02:33:42.935Z,1.10
2022-09-02T02:34:42.897Z,1.30
2022-09-02T02:35:42.886Z,1.20
2022-09-02T02:36:42.877Z,1.20
2022-09-02T02:37:42.871Z,1.20
2022-09-02T02:38:42.889Z,1.30
2022-09-02T02:39:42.860Z,1.30
2022-09-02T02:40:42.878Z,1.30
2022-09-02T02:41:44.875Z,1.30
2022-09-02T02:42:42.842Z,1.40
2022-09-02T02:43:42.854Z,1.50
2022-09-02T02:44:42.822Z,1.40
2022-09-02T02:45:42.817Z,1.10
2022-09-02T02:46:42.978Z,1.50
2022-09-02T02:47:42.794Z,1.40
2022-09-02T02:48:42.811Z,1.50
2022-09-02T02:49:42.781Z,1.30
2022-09-02T02:50:42.770Z,1.40
2022-09-02T02:51:42.766Z,1.40
2022-09-02T02:52:42.765Z,1.40
2022-09-02T02:53:42.783Z,1.20
2022-09-02T02:54:42.741Z,1.00
2022-09-02T02:55:42.734Z,1.30
2022-09-02T02:56:42.728Z,1.30
2022-09-02T02:57:42.727Z,1.30
2022-09-02T02:58:42.744Z,1.40
2022-09-02T02:59:42.709Z,1.40
2022-09-02T03:00:42.712Z,1.30
2022-09-02T03:01:42.733Z,1.50
2022-09-02T03:02:42.804Z,1.50
2022-09-02T03:03:42.677Z,1.40
2022-09-02T03:04:42.698Z,1.30
2022-09-02T03:05:42.655Z,1.40
2022-09-02T03:06:42.654Z,1.40
2022-09-02T03:07:42.659Z,1.50
2022-09-02T03:08:42.639Z,1.40
2022-09-02T03:09:42.667Z,1.30
2022-09-02T03:10:42.630Z,1.40
2022-09-02T03:11:42.611Z,1.30
2022-09-02T03:12:42.604Z,1.40
2022-09-02T03:13:42.595Z,1.40
2022-09-02T03:14:42.626Z,1.50
2022-09-02T03:15:42.621Z,1.30
2022-09-02T03:16:42.598Z,1.50
2022-09-02T03:17:42.570Z,1.40
2022-09-02T03:18:42.600Z,1.60
2022-09-02T03:19:42.578Z,1.30
2022-09-02T03:20:42.551Z,1.20
2022-09-02T03:21:42.539Z,1.30
2022-09-02T03:22:42.527Z,1.10
2022-09-02T03:23:42.533Z,1.40
2022-09-02T03:24:42.538Z,1.40
2022-09-02T03:25:42.503Z,1.40
2022-09-02T03:26:42.498Z,1.20
2022-09-02T03:27:42.492Z,1.20
2022-09-02T03:28:42.480Z,1.40
2022-09-02T03:29:42.501Z,1.40
2022-09-02T03:30:42.476Z,1.20
2022-09-02T03:31:42.487Z,1.40
2022-09-02T03:32:42.454Z,1.30
2022-09-02T03:33:42.443Z,1.30
2022-09-02T03:34:42.469Z,1.20
2022-09-02T03:35:42.438Z,1.30
2022-09-02T03:36:42.416Z,1.30
2022-09-02T03:37:42.423Z,1.40
2022-09-02T03:38:42.427Z,1.30
2022-09-02T03:39:42.430Z,1.60
2022-09-02T03:40:42.485Z,1.40
2022-09-02T03:41:42.406Z,1.50
2022-09-02T03:42:42.375Z,1.20
2022-09-02T03:43:42.368Z,1.40
2022-09-02T03:44:42.388Z,1.40
2022-09-02T03:45:42.385Z,1.30
2022-09-02T03:46:42.338Z,1.40
2022-09-02T03:47:42.333Z,1.40
2022-09-02T03:48:42.352Z,1.60
2022-09-02T03:49:43.802Z,1.40
2022-09-02T03:50:42.310Z,1.20
2022-09-02T03:51:42.307Z,1.30
2022-09-02T03:52:42.297Z,1.20
2022-09-02T03:53:42.289Z,1.20
2022-09-02T03:54:42.306Z,1.10
2022-09-02T03:55:42.269Z,1.40
2022-09-02T03:56:42.267Z,1.50
2022-09-02T03:57:42.253Z,1.50
2022-09-02T03:58:42.266Z,1.40
2022-09-02T03:59:42.271Z,1.40
2022-09-02T04:00:42.235Z,1.50
2022-09-02T04:01:42.264Z,1.60
2022-09-02T04:02:42.287Z,1.40
2022-09-02T04:03:42.215Z,1.40
2022-09-02T04:04:42.242Z,1.30
2022-09-02T04:05:42.191Z,1.40
2022-09-02T04:06:42.188Z,1.60
2022-09-02T04:07:42.183Z,1.30
2022-09-02T04:08:42.170Z,1.40
2022-09-02T04:09:46.465Z,1.50
2022-09-02T04:10:43.154Z,1.20
2022-09-02T04:11:42.145Z,1.20
2022-09-02T04:12:42.142Z,1.00
2022-09-02T04:13:42.133Z,1.30
2022-09-02T04:14:42.152Z,1.40
2022-09-02T04:15:42.130Z,1.20
2022-09-02T04:16:42.108Z,1.40
2022-09-02T04:17:42.095Z,1.40
2022-09-02T04:18:42.084Z,1.30
2022-09-02T04:19:42.105Z,1.50
2022-09-02T04:20:42.070Z,1.30
2022-09-02T04:21:42.077Z,1.50
2022-09-02T04:22:42.045Z,1.30
2022-09-02T04:23:43.053Z,1.40
2022-09-02T04:24:42.076Z,1.50
2022-09-02T04:25:42.039Z,1.20
2022-09-02T04:26:45.219Z,1.50
2022-09-02T04:27:42.022Z,1.60
2022-09-02T04:28:42.047Z,1.30
2022-09-02T04:29:42.031Z,1.30
2022-09-02T04:30:41.998Z,1.30
2022-09-02T04:31:42.035Z,1.60
2022-09-02T04:32:41.980Z,1.50
2022-09-02T04:33:41.972Z,1.40
2022-09-02T04:34:41.989Z,1.30
2022-09-02T04:35:41.966Z,1.40
2022-09-02T04:36:41.957Z,1.40
2022-09-02T04:37:41.940Z,1.10
2022-09-02T04:38:41.935Z,1.50
2022-09-02T04:39:41.955Z,1.20
2022-09-02T04:40:42.062Z,1.40
2022-09-02T04:41:41.916Z,1.40
2022-09-02T04:42:41.911Z,1.40
2022-09-02T04:43:41.899Z,1.10
2022-09-02T04:44:41.920Z,1.30
2022-09-02T04:45:41.889Z,1.50
2022-09-02T04:46:41.903Z,1.40
2022-09-02T04:47:41.865Z,1.50
2022-09-02T04:48:41.863Z,1.50
2022-09-02T04:49:41.878Z,1.50
2022-09-02T04:50:41.844Z,1.30
2022-09-02T04:51:41.843Z,1.40
2022-09-02T04:52:41.832Z,1.40
2022-09-02T04:53:41.829Z,1.50
2022-09-02T04:54:41.834Z,1.50
2022-09-02T04:55:41.809Z,1.10
2022-09-02T04:56:41.790Z,1.30
2022-09-02T04:57:41.786Z,1.50
2022-09-02T04:58:41.774Z,1.40
2022-09-02T04:59:41.806Z,1.50
2022-09-02T05:00:41.765Z,1.50
2022-09-02T05:01:41.844Z,1.40
2022-09-02T05:02:41.822Z,1.50
2022-09-02T05:03:41.749Z,1.40
2022-09-02T05:04:41.757Z,1.30
2022-09-02T05:05:41.729Z,1.30
2022-09-02T05:06:44.286Z,1.70
2022-09-02T05:07:42.736Z,1.30
2022-09-02T05:08:41.706Z,1.50
2022-09-02T05:09:41.721Z,1.50
2022-09-02T05:10:41.700Z,1.70
2022-09-02T05:11:41.680Z,1.40
2022-09-02T05:12:41.679Z,1.30
2022-09-02T05:13:41.667Z,1.60
2022-09-02T05:14:41.656Z,1.40
2022-09-02T05:15:41.709Z,1.50
2022-09-02T05:16:41.642Z,1.30
2022-09-02T05:17:41.636Z,1.30
2022-09-02T05:18:41.628Z,1.60
2022-09-02T05:19:41.632Z,1.20
2022-09-02T05:20:41.641Z,1.30
2022-09-02T05:21:41.609Z,1.40
2022-09-02T05:22:41.650Z,1.60
2022-09-02T05:23:41.592Z,1.50
2022-09-02T05:24:41.578Z,1.30
2022-09-02T05:25:41.604Z,1.70
2022-09-02T05:26:41.566Z,1.10
2022-09-02T05:27:41.562Z,1.30
2022-09-02T05:28:41.553Z,1.30
2022-09-02T05:29:45.216Z,1.30
2022-09-02T05:30:42.617Z,1.30
2022-09-02T05:31:41.532Z,1.30
2022-09-02T05:32:41.538Z,2.20
2022-09-02T05:33:41.516Z,1.60
2022-09-02T05:34:41.498Z,1.30
2022-09-02T05:35:43.253Z,1.20
2022-09-02T05:36:42.088Z,1.50
2022-09-02T05:37:41.497Z,1.30
2022-09-02T05:38:41.476Z,1.50
2022-09-02T05:39:41.474Z,1.50
2022-09-02T05:40:41.579Z,1.40
2022-09-02T05:41:41.467Z,1.50
2022-09-02T05:42:41.447Z,1.50
2022-09-02T05:43:41.449Z,1.50
2022-09-02T05:44:41.444Z,1.10
2022-09-02T05:45:41.495Z,1.20
2022-09-02T05:46:44.451Z,1.20
2022-09-02T05:47:42.407Z,1.40
2022-09-02T05:48:41.398Z,1.30
2022-09-02T05:49:41.388Z,1.20
2022-09-02T05:50:41.413Z,1.50
2022-09-02T05:51:41.382Z,1.60
2022-09-02T05:52:41.368Z,1.60
2022-09-02T05:53:41.363Z,1.60
2022-09-02T05:54:41.350Z,1.50
2022-09-02T05:55:41.374Z,1.50
2022-09-02T05:56:44.997Z,1.40
2022-09-02T05:57:41.335Z,1.30
2022-09-02T05:58:41.328Z,1.60
2022-09-02T05:59:41.311Z,1.40
2022-09-02T06:00:41.340Z,1.50
2022-09-02T06:01:41.354Z,1.40
2022-09-02T06:02:41.350Z,1.50
2022-09-02T06:03:41.283Z,1.20
2022-09-02T06:04:41.276Z,1.50
2022-09-02T06:05:41.296Z,1.20
2022-09-02T06:06:41.260Z,1.40
2022-09-02T06:07:41.255Z,1.30
2022-09-02T06:08:41.249Z,1.40
2022-09-02T06:09:41.248Z,1.60
2022-09-02T06:10:41.259Z,1.30
2022-09-02T06:11:41.230Z,1.40
2022-09-02T06:12:42.764Z,1.30
2022-09-02T06:13:42.214Z,1.50
2022-09-02T06:14:41.200Z,1.10
2022-09-02T06:15:41.235Z,1.40
2022-09-02T06:16:41.185Z,1.30
2022-09-02T06:17:41.170Z,1.30
2022-09-02T06:18:41.172Z,1.30
2022-09-02T06:19:41.160Z,1.30
2022-09-02T06:20:41.184Z,1.20
2022-09-02T06:21:41.157Z,1.20
2022-09-02T06:22:41.136Z,1.20
2022-09-02T06:23:41.129Z,1.50
2022-09-02T06:24:41.133Z,1.10
2022-09-02T06:25:41.136Z,1.10
2022-09-02T06:26:41.109Z,1.30
2022-09-02T06:27:41.097Z,1.40
2022-09-02T06:28:41.097Z,1.40
2022-09-02T06:29:41.089Z,1.40
2022-09-02T06:30:41.155Z,1.00
2022-09-02T06:31:41.070Z,1.10
2022-09-02T06:32:41.056Z,1.40
2022-09-02T06:33:41.050Z,1.30
2022-09-02T06:34:41.056Z,1.30
2022-09-02T06:35:41.067Z,1.30
2022-09-02T06:36:41.032Z,1.10
2022-09-02T06:37:41.020Z,1.00
2022-09-02T06:38:45.246Z,1.30
2022-09-02T06:39:42.016Z,1.20
2022-09-02T06:40:41.088Z,1.30
2022-09-02T06:41:40.989Z,1.40
2022-09-02T06:42:40.988Z,1.20
2022-09-02T06:43:42.652Z,1.00
2022-09-02T06:44:40.968Z,1.50
2022-09-02T06:45:40.987Z,1.30
2022-09-02T06:46:40.984Z,1.30
2022-09-02T06:47:40.940Z,1.30
2022-09-02T06:48:40.948Z,1.20
2022-09-02T06:49:40.933Z,1.30
2022-09-02T06:50:40.945Z,1.60
2022-09-02T06:51:40.974Z,1.20
2022-09-02T06:52:40.912Z,1.40
2022-09-02T06:53:40.915Z,1.40
2022-09-02T06:54:40.887Z,1.20
2022-09-02T06:55:40.909Z,1.30
2022-09-02T06:56:40.868Z,1.40
2022-09-02T06:57:40.862Z,1.20
2022-09-02T06:58:40.853Z,1.30
2022-09-02T06:59:40.850Z,1.40
2022-09-02T07:00:40.862Z,1.50
2022-09-02T07:01:41.098Z,1.20
2022-09-02T07:02:40.830Z,1.40
2022-09-02T07:03:40.828Z,1.30
2022-09-02T07:04:40.807Z,1.60
2022-09-02T07:05:40.833Z,1.50
2022-09-02T07:06:40.793Z,1.30
2022-09-02T07:07:40.799Z,1.60
2022-09-02T07:08:40.788Z,1.30
2022-09-02T07:09:40.785Z,1.50
2022-09-02T07:10:40.810Z,1.50
2022-09-02T07:11:40.763Z,1.40
2022-09-02T07:12:40.758Z,1.50
2022-09-02T07:13:40.747Z,1.30
2022-09-02T07:14:40.743Z,1.20
2022-09-02T07:15:40.762Z,1.40
2022-09-02T07:16:40.783Z,1.50
2022-09-02T07:17:40.716Z,1.30
2022-09-02T07:18:40.713Z,1.40
2022-09-02T07:19:40.706Z,1.40
2022-09-02T07:20:40.731Z,1.40
2022-09-02T07:21:40.690Z,1.70
2022-09-02T07:22:40.725Z,1.40
2022-09-02T07:23:41.204Z,1.60
2022-09-02T07:24:41.668Z,1.40
2022-09-02T07:25:40.688Z,1.40
2022-09-02T07:26:40.655Z,1.30
2022-09-02T07:27:40.652Z,1.60
2022-09-02T07:28:40.635Z,1.40
2022-09-02T07:29:40.628Z,1.60
2022-09-02T07:30:40.712Z,1.80
2022-09-02T07:31:40.621Z,1.60
2022-09-02T07:32:40.619Z,1.50
2022-09-02T07:33:40.604Z,1.30
2022-09-02T07:34:40.597Z,1.40
2022-09-02T07:35:40.635Z,1.50
2022-09-02T07:36:40.588Z,1.30
2022-09-02T07:37:40.579Z,1.20
2022-09-02T07:38:40.590Z,1.60
2022-09-02T07:39:40.577Z,1.20
2022-09-02T07:40:40.579Z,1.40
2022-09-02T07:41:40.584Z,1.30
2022-09-02T07:42:40.558Z,1.60
2022-09-02T07:43:40.534Z,1.40
2022-09-02T07:44:40.516Z,1.40
2022-09-02T07:45:40.538Z,1.50
2022-09-02T07:46:40.532Z,1.40
2022-09-02T07:47:40.498Z,1.30
2022-09-02T07:48:40.495Z,1.60
2022-09-02T07:50:42.484Z,1.60
2022-09-02T07:51:40.501Z,1.90
2022-09-02T07:52:40.462Z,1.40
2022-09-02T07:53:40.463Z,1.60
2022-09-02T07:54:40.448Z,1.30
2022-09-02T07:55:40.475Z,1.20
2022-09-02T07:56:40.461Z,1.60
2022-09-02T07:57:40.431Z,1.50
2022-09-02T07:58:40.429Z,1.50
2022-09-02T07:59:40.417Z,1.20
2022-09-02T08:00:40.412Z,1.40
2022-09-02T08:02:40.550Z,1.40
2022-09-02T08:03:40.381Z,1.50
2022-09-02T08:04:40.381Z,1.50
2022-09-02T08:05:40.377Z,1.60
2022-09-02T08:06:40.395Z,1.50
2022-09-02T08:07:40.349Z,1.60
2022-09-02T08:08:40.362Z,1.60
2022-09-02T08:09:40.347Z,1.40
2022-09-02T08:10:40.331Z,1.50
2022-09-02T08:11:40.348Z,1.60
2022-09-02T08:12:40.328Z,1.40
2022-09-02T08:13:40.309Z,1.50
2022-09-02T08:14:40.301Z,1.40
2022-09-02T08:15:40.306Z,1.80
2022-09-02T08:16:40.382Z,1.50
2022-09-02T08:17:40.327Z,1.40
2022-09-02T08:18:40.287Z,1.60
2022-09-02T08:19:40.274Z,1.40
2022-09-02T08:20:40.258Z,1.50
2022-09-02T08:21:40.285Z,1.60
2022-09-02T08:22:40.251Z,1.50
2022-09-02T08:23:40.510Z,1.50
2022-09-02T08:24:40.220Z,1.90
2022-09-02T08:25:40.219Z,1.60
2022-09-02T08:26:40.236Z,1.50
2022-09-02T08:27:40.218Z,1.60
2022-09-02T08:28:40.201Z,1.60
2022-09-02T08:29:40.222Z,1.50
2022-09-02T08:30:40.177Z,1.50
2022-09-02T08:31:40.286Z,1.50
2022-09-02T08:32:40.163Z,1.60
2022-09-02T08:33:40.168Z,1.40
2022-09-02T08:34:40.148Z,1.90
2022-09-02T08:35:40.144Z,1.50
2022-09-02T08:36:40.166Z,1.30
2022-09-02T08:37:41.174Z,1.70
2022-09-02T08:38:40.142Z,1.50
2022-09-02T08:39:40.120Z,1.60
2022-09-02T08:40:40.161Z,1.40
2022-09-02T08:41:40.140Z,1.50
2022-09-02T08:42:40.085Z,1.30
2022-09-02T08:43:40.130Z,1.50
2022-09-02T08:44:40.113Z,1.50
2022-09-02T08:45:40.123Z,1.50
2022-09-02T08:46:40.081Z,1.60
2022-09-02T08:47:40.045Z,1.50
2022-09-02T08:48:40.036Z,1.60
2022-09-02T08:49:40.036Z,1.80
2022-09-02T08:50:40.023Z,1.50
2022-09-02T08:51:40.079Z,1.70
2022-09-02T08:52:40.004Z,1.60
2022-09-02T08:53:40.006Z,1.50
2022-09-02T08:54:40.035Z,1.70
2022-09-02T08:55:39.985Z,1.60
2022-09-02T08:56:40.002Z,1.60
2022-09-02T08:57:43.444Z,1.70
2022-09-02T08:58:39.968Z,1.50
2022-09-02T09:00:41.034Z,1.60
2022-09-02T09:01:39.968Z,1.50
2022-09-02T09:02:43.380Z,1.50
2022-09-02T09:03:41.923Z,1.40
2022-09-02T09:04:39.914Z,1.70
2022-09-02T09:05:39.921Z,1.40
2022-09-02T09:06:39.932Z,1.70
2022-09-02T09:07:39.901Z,1.70
2022-09-02T09:08:39.885Z,1.50
2022-09-02T09:09:39.910Z,1.40
2022-09-02T09:10:39.877Z,1.60
2022-09-02T09:11:39.896Z,1.70
2022-09-02T09:12:39.855Z,1.70
2022-09-02T09:13:41.541Z,1.60
2022-09-02T09:14:40.836Z,1.80
2022-09-02T09:15:39.833Z,1.50
2022-09-02T09:16:39.901Z,1.60
2022-09-02T09:17:39.824Z,1.60
2022-09-02T09:18:39.807Z,1.50
2022-09-02T09:19:39.802Z,1.60
2022-09-02T09:20:39.793Z,1.60
2022-09-02T09:21:39.812Z,1.40
2022-09-02T09:22:39.786Z,1.50
2022-09-02T09:23:39.778Z,1.60
2022-09-02T09:24:39.801Z,1.40
2022-09-02T09:25:39.774Z,1.50
2022-09-02T09:26:39.790Z,1.40
2022-09-02T09:27:39.752Z,1.50
2022-09-02T09:28:39.717Z,1.40
2022-09-02T09:29:40.749Z,1.50
2022-09-02T09:30:39.726Z,1.40
2022-09-02T09:31:39.804Z,1.30
2022-09-02T09:32:39.719Z,1.60
2022-09-02T09:33:39.691Z,1.30
2022-09-02T09:34:39.689Z,1.50
2022-09-02T09:35:39.662Z,1.50
2022-09-02T09:36:40.708Z,1.30
2022-09-02T09:37:39.672Z,1.60
2022-09-02T09:38:39.660Z,1.40
2022-09-02T09:39:39.649Z,1.30
2022-09-02T09:40:39.676Z,1.50
2022-09-02T09:41:39.627Z,1.40
2022-09-02T09:42:39.677Z,1.50
2022-09-02T09:43:39.615Z,1.40
2022-09-02T09:44:39.638Z,1.50
2022-09-02T09:45:39.642Z,1.30
2022-09-02T09:46:39.595Z,1.40
2022-09-02T09:47:39.612Z,1.40
2022-09-02T09:48:39.578Z,1.40
2022-09-02T09:49:39.566Z,1.20
2022-09-02T09:50:39.556Z,1.50
2022-09-02T09:51:49.672Z,1.30
2022-09-02T09:52:40.570Z,1.10
2022-09-02T09:53:39.540Z,1.20
2022-09-02T09:54:39.535Z,1.30
2022-09-02T09:55:39.914Z,1.50
2022-09-02T09:56:40.518Z,1.00
2022-09-02T09:57:39.544Z,1.10
2022-09-02T09:58:39.506Z,1.30
2022-09-02T09:59:39.500Z,1.50
2022-09-02T10:00:39.515Z,1.50
2022-09-02T10:01:39.483Z,1.40
2022-09-02T10:02:39.552Z,1.20
2022-09-02T10:03:39.472Z,1.50
2022-09-02T10:04:43.411Z,1.40
2022-09-02T10:05:40.458Z,1.60
2022-09-02T10:06:39.444Z,1.50
2022-09-02T10:07:39.646Z,1.40
2022-09-02T10:08:39.465Z,1.60
2022-09-02T10:09:39.481Z,1.50
2022-09-02T10:10:39.512Z,1.40
2022-09-02T10:11:39.435Z,1.20
2022-09-02T10:12:39.454Z,1.50
2022-09-02T10:13:39.392Z,1.40
2022-09-02T10:14:39.399Z,1.10
2022-09-02T10:15:40.380Z,1.10
2022-09-02T10:16:39.404Z,1.40
2022-09-02T10:17:39.418Z,1.40
2022-09-02T10:18:39.391Z,1.50
2022-09-02T10:19:39.339Z,1.40
2022-09-02T10:20:48.396Z,1.10
2022-09-02T10:21:45.030Z,1.60
2022-09-02T10:22:58.487Z,1.30
2022-09-02T10:23:40.313Z,1.50
2022-09-02T10:24:39.314Z,1.30
2022-09-02T10:25:39.295Z,1.50
2022-09-02T10:26:39.314Z,1.80
2022-09-02T10:27:39.304Z,1.70
2022-09-02T10:28:39.277Z,1.70
2022-09-02T10:29:39.268Z,1.50
2022-09-02T10:30:39.264Z,1.50
2022-09-02T10:31:39.295Z,1.70
2022-09-02T10:32:39.282Z,1.80
2022-09-02T10:33:39.243Z,1.60
2022-09-02T10:34:39.239Z,1.50
2022-09-02T10:35:39.227Z,1.70
2022-09-02T10:36:39.227Z,1.70
2022-09-02T10:37:39.233Z,1.60
2022-09-02T10:38:39.197Z,1.50
2022-09-02T10:39:39.194Z,1.80
2022-09-02T10:40:39.258Z,1.70
2022-09-02T10:41:39.233Z,1.80
2022-09-02T10:42:39.205Z,1.60
2022-09-02T10:43:39.168Z,1.50
2022-09-02T10:44:39.156Z,1.70
2022-09-02T10:45:39.151Z,1.80
2022-09-02T10:46:39.177Z,1.60
2022-09-02T10:47:39.188Z,1.60
2022-09-02T10:48:39.128Z,1.70
2022-09-02T10:49:39.120Z,1.60
2022-09-02T10:50:39.105Z,1.50
2022-09-02T10:51:39.102Z,1.60
2022-09-02T10:52:39.118Z,1.70
2022-09-02T10:53:39.089Z,1.60
2022-09-02T10:54:39.077Z,1.60
2022-09-02T10:55:39.075Z,1.80
2022-09-02T10:56:39.053Z,1.70
2022-09-02T10:57:40.077Z,1.80
2022-09-02T10:58:39.047Z,1.70
2022-09-02T10:59:39.049Z,1.80
2022-09-02T11:00:39.067Z,1.80
2022-09-02T11:01:39.512Z,1.50
2022-09-02T11:02:39.041Z,1.50
2022-09-02T11:03:39.051Z,1.40
2022-09-02T11:04:39.003Z,1.60
2022-09-02T11:05:40.011Z,1.50
2022-09-02T11:06:58.823Z,1.60
2022-09-02T11:07:41.019Z,1.50
2022-09-02T11:08:38.997Z,1.40
2022-09-02T11:09:38.969Z,1.50
2022-09-02T11:10:38.971Z,1.80
2022-09-02T11:11:38.968Z,1.60
2022-09-02T11:12:38.979Z,1.80
2022-09-02T11:13:38.939Z,1.70
2022-09-02T11:14:38.935Z,1.60
2022-09-02T11:15:38.932Z,1.60
2022-09-02T11:16:38.928Z,1.70
2022-09-02T11:17:38.952Z,1.60
2022-09-02T11:18:38.902Z,1.90
2022-09-02T11:19:38.930Z,1.70
2022-09-02T11:20:38.889Z,1.80
2022-09-02T11:21:38.883Z,1.70
2022-09-02T11:22:38.905Z,1.80
2022-09-02T11:23:38.871Z,1.70
2022-09-02T11:24:40.348Z,1.70
2022-09-02T11:25:38.854Z,1.50
2022-09-02T11:26:38.842Z,1.80
2022-09-02T11:27:42.596Z,1.70
2022-09-02T11:28:39.823Z,1.60
2022-09-02T11:29:38.819Z,1.60
2022-09-02T11:30:38.855Z,1.50
2022-09-02T11:31:39.303Z,1.60
2022-09-02T11:32:39.821Z,2.00
2022-09-02T11:33:38.789Z,1.90
2022-09-02T11:34:38.784Z,1.50
2022-09-02T11:35:38.788Z,1.70
2022-09-02T11:36:38.775Z,1.60
2022-09-02T11:37:38.778Z,1.90
2022-09-02T11:38:38.745Z,1.50
2022-09-02T11:39:54.175Z,1.60
2022-09-02T11:40:40.912Z,1.50
2022-09-02T11:41:38.747Z,1.60
2022-09-02T11:42:38.750Z,1.80
2022-09-02T11:43:38.708Z,1.70
2022-09-02T11:44:38.704Z,1.80
2022-09-02T11:45:38.724Z,1.70
2022-09-02T11:46:38.803Z,1.80
2022-09-02T11:47:39.166Z,1.70
2022-09-02T11:48:39.675Z,1.90
2022-09-02T11:49:38.673Z,1.70
2022-09-02T11:50:39.456Z,1.70
2022-09-02T11:51:39.647Z,1.80
2022-09-02T11:52:38.671Z,1.40
2022-09-02T11:53:38.636Z,1.80
2022-09-02T11:54:38.631Z,1.60
2022-09-02T11:55:38.657Z,1.20
2022-09-02T11:56:38.616Z,1.40
2022-09-02T11:57:38.605Z,1.60
2022-09-02T11:58:38.622Z,1.60
2022-09-02T11:59:38.593Z,1.60
2022-09-02T12:00:38.587Z,1.80
2022-09-02T12:01:44.039Z,1.70
2022-09-02T12:02:39.565Z,1.10
2022-09-02T12:03:52.082Z,1.60
2022-09-02T12:05:00.005Z,1.40
2022-09-02T12:05:40.636Z,1.40
2022-09-02T12:06:38.682Z,1.40
2022-09-02T12:07:38.526Z,1.40
2022-09-02T12:08:38.545Z,1.50
2022-09-02T12:09:38.538Z,1.40
2022-09-02T12:10:38.509Z,1.30
2022-09-02T12:11:38.501Z,1.30
2022-09-02T12:12:38.526Z,1.50
2022-09-02T12:13:38.957Z,1.30
2022-09-02T12:14:38.547Z,1.50
2022-09-02T12:15:38.508Z,1.40
2022-09-02T12:16:38.475Z,1.50
2022-09-02T12:17:38.451Z,1.20
2022-09-02T12:18:39.589Z,1.40
2022-09-02T12:19:38.443Z,1.30
2022-09-02T12:20:38.449Z,1.60
2022-09-02T12:21:38.437Z,1.50
2022-09-02T12:22:38.419Z,1.30
2022-09-02T12:23:38.439Z,1.50
2022-09-02T12:24:38.410Z,1.40
2022-09-02T12:25:38.406Z,1.30
2022-09-02T12:26:38.393Z,1.70
2022-09-02T12:27:38.394Z,1.60
2022-09-02T12:28:38.403Z,1.80
2022-09-02T12:29:39.834Z,1.30
2022-09-02T12:30:38.357Z,1.50
2022-09-02T12:31:38.433Z,1.50
2022-09-02T12:32:38.347Z,1.60
2022-09-02T12:33:38.377Z,1.40
2022-09-02T12:34:38.339Z,1.50
2022-09-02T12:35:38.402Z,1.40
2022-09-02T12:36:38.317Z,1.60
2022-09-02T12:37:38.310Z,1.30
2022-09-02T12:38:38.333Z,1.30
2022-09-02T12:39:38.296Z,1.10
2022-09-02T12:40:38.365Z,1.40
2022-09-02T12:41:38.283Z,1.50
2022-09-02T12:42:38.278Z,1.60
2022-09-02T12:43:38.289Z,1.40
2022-09-02T12:44:38.253Z,1.50
2022-09-02T12:45:38.243Z,1.30
2022-09-02T12:46:38.313Z,1.50
2022-09-02T12:47:38.241Z,1.50
2022-09-02T12:48:39.274Z,1.30
2022-09-02T12:49:38.230Z,1.30
2022-09-02T12:50:38.219Z,1.30
2022-09-02T12:51:38.209Z,1.40
2022-09-02T12:52:38.196Z,1.30
2022-09-02T12:53:38.227Z,1.30
2022-09-02T12:54:38.185Z,1.50
2022-09-02T12:55:38.191Z,1.60
2022-09-02T12:56:38.170Z,1.60
2022-09-02T12:57:38.162Z,1.50
2022-09-02T12:58:38.184Z,1.60
2022-09-02T12:59:38.143Z,1.50
2022-09-02T13:00:38.186Z,1.30
2022-09-02T13:01:38.342Z,1.40
2022-09-02T13:02:38.126Z,1.50
2022-09-02T13:03:38.115Z,1.30
2022-09-02T13:04:38.144Z,1.20
2022-09-02T13:05:38.099Z,1.30
2022-09-02T13:06:38.096Z,1.40
2022-09-02T13:07:38.086Z,1.70
2022-09-02T13:08:38.113Z,1.20
2022-09-02T13:09:38.102Z,1.50
2022-09-02T13:10:38.065Z,1.60
2022-09-02T13:11:38.053Z,1.40
2022-09-02T13:12:38.044Z,1.50
2022-09-02T13:13:38.071Z,1.40
2022-09-02T13:14:38.074Z,1.60
2022-09-02T13:15:38.072Z,1.50
2022-09-02T13:16:38.028Z,1.60
2022-09-02T13:17:38.031Z,1.60
2022-09-02T13:18:38.055Z,1.40
2022-09-02T13:19:38.014Z,1.50
2022-09-02T13:20:38.002Z,1.50
2022-09-02T13:21:38.003Z,1.70