createdAt,value
2023-03-27T05:24:21.358Z,60.91
2023-03-27T05:25:21.308Z,59.46
2023-03-27T05:26:21.695Z,59.14
2023-03-27T05:27:21.272Z,58.81
2023-03-27T05:28:21.709Z,57.85
2023-03-27T05:29:22.430Z,56.88
2023-03-27T05:30:28.371Z,56.40
2023-03-27T05:31:21.804Z,57.04
2023-03-27T05:32:21.259Z,56.72
2023-03-27T05:33:22.557Z,56.24
2023-03-27T05:34:21.476Z,57.69
2023-03-27T05:35:21.188Z,57.04
2023-03-27T05:36:21.164Z,57.85
2023-03-27T05:37:21.223Z,56.88
2023-03-27T05:38:21.150Z,57.36
2023-03-27T05:39:21.169Z,59.62
2023-03-27T05:40:21.170Z,56.88
2023-03-27T05:41:21.109Z,56.88
2023-03-27T05:42:21.908Z,57.04
2023-03-27T05:43:21.124Z,57.85
2023-03-27T05:44:22.247Z,57.36
2023-03-27T05:45:21.222Z,57.04
2023-03-27T05:46:21.843Z,57.20
2023-03-27T05:47:21.021Z,57.36
2023-03-27T05:48:21.844Z,59.78
2023-03-27T05:49:21.089Z,57.36
2023-03-27T05:50:21.674Z,57.36
2023-03-27T05:51:21.164Z,55.75
2023-03-27T05:52:21.098Z,57.04
2023-03-27T05:53:28.846Z,58.49
2023-03-27T05:54:21.993Z,57.85
2023-03-27T05:55:21.723Z,56.56
2023-03-27T05:56:20.913Z,57.04
2023-03-27T05:57:20.917Z,56.72
2023-03-27T05:58:20.966Z,56.40
2023-03-27T05:59:20.924Z,56.24
2023-03-27T06:00:20.957Z,55.11
2023-03-27T06:01:20.859Z,57.85
2023-03-27T06:02:21.572Z,55.59
2023-03-27T06:03:21.164Z,59.14
2023-03-27T06:04:20.901Z,56.88
2023-03-27T06:05:20.817Z,56.88
2023-03-27T06:06:20.845Z,55.59
2023-03-27T06:07:21.047Z,55.91
2023-03-27T06:08:20.813Z,56.24
2023-03-27T06:09:21.106Z,56.72
2023-03-27T06:10:20.763Z,55.75
2023-03-27T06:11:20.900Z,55.75
2023-03-27T06:12:20.770Z,55.43
2023-03-27T06:13:20.718Z,56.88
2023-03-27T06:14:20.921Z,73.15
2023-03-27T06:15:20.776Z,73.64
2023-03-27T06:16:20.775Z,76.38
2023-03-27T06:17:21.292Z,72.35
2023-03-27T06:18:20.704Z,75.25
2023-03-27T06:19:20.785Z,66.87
2023-03-27T06:20:20.965Z,75.73
2023-03-27T06:21:20.985Z,69.45
2023-03-27T06:22:20.753Z,71.87
2023-03-27T06:23:20.644Z,72.99
2023-03-27T06:24:20.700Z,71.87
2023-03-27T06:25:20.646Z,73.80
2023-03-27T06:26:20.589Z,77.02
2023-03-27T06:27:20.766Z,72.35
2023-03-27T06:28:20.776Z,74.60
2023-03-27T06:29:21.830Z,75.09
2023-03-27T06:30:20.711Z,77.18
2023-03-27T06:31:20.596Z,74.44
2023-03-27T06:32:20.492Z,74.28
2023-03-27T06:33:20.486Z,68.80
2023-03-27T06:34:20.611Z,68.64
2023-03-27T06:35:20.410Z,71.38
2023-03-27T06:36:20.673Z,71.06
2023-03-27T06:37:21.505Z,72.83
2023-03-27T06:38:20.416Z,72.83
2023-03-27T06:39:21.041Z,68.00
2023-03-27T06:40:20.366Z,64.61
2023-03-27T06:41:20.450Z,64.78
2023-03-27T06:42:20.567Z,67.68
2023-03-27T06:43:20.338Z,66.55
2023-03-27T06:44:20.485Z,63.49
2023-03-27T06:45:20.376Z,65.74
2023-03-27T06:46:20.308Z,63.81
2023-03-27T06:47:20.344Z,60.91
2023-03-27T06:48:21.964Z,63.81
2023-03-27T06:49:20.443Z,59.78
2023-03-27T06:50:20.531Z,56.24
2023-03-27T06:51:20.212Z,56.88
2023-03-27T06:52:20.276Z,57.52
2023-03-27T06:54:20.176Z,58.97
2023-03-27T06:55:20.373Z,58.81
2023-03-27T06:56:20.547Z,57.52
2023-03-27T06:57:20.275Z,57.85
2023-03-27T06:58:20.104Z,62.20
2023-03-27T06:59:20.121Z,60.75
2023-03-27T07:00:20.279Z,62.36
2023-03-27T07:01:30.121Z,63.49
2023-03-27T07:02:20.052Z,61.87
2023-03-27T07:03:20.092Z,62.36
2023-03-27T07:04:20.008Z,61.87
2023-03-27T07:05:20.090Z,60.91
2023-03-27T07:06:20.042Z,60.59
2023-03-27T07:07:20.124Z,61.23
2023-03-27T07:08:24.331Z,60.91
2023-03-27T07:09:21.007Z,60.91
2023-03-27T07:10:19.970Z,58.01
2023-03-27T07:11:20.033Z,58.97
2023-03-27T07:12:19.929Z,59.62
2023-03-27T07:13:19.922Z,58.17
2023-03-27T07:14:19.953Z,59.14
2023-03-27T07:15:28.800Z,60.42
2023-03-27T07:16:20.229Z,57.20
2023-03-27T07:17:20.206Z,57.36
2023-03-27T07:18:20.194Z,56.24
2023-03-27T07:19:20.138Z,57.36
2023-03-27T07:20:20.018Z,57.36
2023-03-27T07:21:20.214Z,62.04
2023-03-27T07:22:19.943Z,58.49
2023-03-27T07:23:20.159Z,57.36
2023-03-27T07:24:19.875Z,56.07
2023-03-27T07:25:20.032Z,59.30
2023-03-27T07:26:20.122Z,55.91
2023-03-27T07:27:19.913Z,57.52
2023-03-27T07:28:20.029Z,58.81
2023-03-27T07:29:19.795Z,60.59
2023-03-27T07:30:21.372Z,57.04
2023-03-27T07:31:36.552Z,57.20
2023-03-27T07:32:33.856Z,57.04
2023-03-27T07:33:20.914Z,57.04
2023-03-27T07:34:20.416Z,55.75
2023-03-27T07:35:19.767Z,55.75
2023-03-27T07:36:19.785Z,63.97
2023-03-27T07:37:19.674Z,55.59
2023-03-27T07:38:19.716Z,55.91
2023-03-27T07:39:20.263Z,55.27
2023-03-27T07:40:21.775Z,54.30
2023-03-27T07:41:19.838Z,55.11
2023-03-27T07:42:19.693Z,55.75
2023-03-27T07:43:19.977Z,54.62
2023-03-27T07:44:20.306Z,53.98
2023-03-27T07:45:19.972Z,55.11
2023-03-27T07:46:19.950Z,56.07
2023-03-27T07:47:19.702Z,54.62
2023-03-27T07:48:19.917Z,53.17
2023-03-27T07:49:40.070Z,53.66
2023-03-27T07:50:20.901Z,58.81
2023-03-27T07:51:19.749Z,55.75
2023-03-27T07:52:20.013Z,54.30
2023-03-27T07:53:33.513Z,55.59
2023-03-27T07:54:20.932Z,56.88
2023-03-27T07:55:19.694Z,57.69
2023-03-27T07:56:19.745Z,55.11
2023-03-27T07:57:19.574Z,56.07
2023-03-27T07:58:19.667Z,54.79
2023-03-27T07:59:19.912Z,55.75
2023-03-27T08:00:19.715Z,57.04
2023-03-27T08:01:19.559Z,54.95
2023-03-27T08:02:19.602Z,55.91
2023-03-27T08:03:19.897Z,55.91
2023-03-27T08:04:19.943Z,56.07
2023-03-27T08:05:21.185Z,56.56
2023-03-27T08:06:19.682Z,57.52
2023-03-27T08:07:19.400Z,55.75
2023-03-27T08:08:20.233Z,53.98
2023-03-27T08:09:19.856Z,57.36
2023-03-27T08:10:19.780Z,54.30
2023-03-27T08:11:30.201Z,55.27
2023-03-27T08:12:20.703Z,59.78
2023-03-27T08:13:19.324Z,55.59
2023-03-27T08:14:19.258Z,58.49
2023-03-27T08:15:19.234Z,61.07
2023-03-27T08:16:19.310Z,56.24
2023-03-27T08:17:21.424Z,56.40
2023-03-27T08:18:19.456Z,55.91
2023-03-27T08:19:19.333Z,54.79
2023-03-27T08:20:19.138Z,54.95
2023-03-27T08:21:19.234Z,54.46
2023-03-27T08:22:19.193Z,55.27
2023-03-27T08:23:19.480Z,56.24
2023-03-27T08:24:19.327Z,56.88
2023-03-27T08:25:19.274Z,57.20
2023-03-27T08:26:19.149Z,55.91
2023-03-27T08:27:19.158Z,56.07
2023-03-27T08:28:19.086Z,54.30
2023-03-27T08:29:19.465Z,56.07
2023-03-27T08:30:19.049Z,54.79
2023-03-27T08:31:19.050Z,57.04
2023-03-27T08:32:19.087Z,57.20
2023-03-27T08:33:19.061Z,56.88
2023-03-27T08:34:19.200Z,64.78
2023-03-27T08:35:19.062Z,55.91
2023-03-27T08:36:19.055Z,55.11
2023-03-27T08:37:18.944Z,54.62
2023-03-27T08:38:26.106Z,55.11
2023-03-27T08:39:19.898Z,57.36
2023-03-27T08:40:18.923Z,56.72
2023-03-27T08:41:18.869Z,53.66
2023-03-27T08:42:19.396Z,53.17
2023-03-27T08:43:18.973Z,55.59
2023-03-27T08:44:18.993Z,55.75
2023-03-27T08:45:18.829Z,62.52
2023-03-27T08:46:18.935Z,54.95
2023-03-27T08:47:18.837Z,56.56
2023-03-27T08:48:20.441Z,62.36
2023-03-27T08:49:18.902Z,54.95
2023-03-27T08:50:19.692Z,55.27
2023-03-27T08:51:18.775Z,55.59
2023-03-27T08:52:19.061Z,54.46
2023-03-27T08:53:19.012Z,55.91
2023-03-27T08:54:18.781Z,52.69
2023-03-27T08:55:18.828Z,55.27
2023-03-27T08:56:19.138Z,55.75
2023-03-27T08:57:18.781Z,53.50
2023-03-27T08:58:18.741Z,53.33
2023-03-27T08:59:19.188Z,54.79
2023-03-27T09:00:18.747Z,54.14
2023-03-27T09:01:18.789Z,53.82
2023-03-27T09:02:18.905Z,53.33
2023-03-27T09:03:18.852Z,56.88
2023-03-27T09:04:18.587Z,55.43
2023-03-27T09:05:18.603Z,56.88
2023-03-27T09:06:18.613Z,53.82
2023-03-27T09:07:18.726Z,55.43
2023-03-27T09:08:18.555Z,55.59
2023-03-27T09:09:18.588Z,53.82
2023-03-27T09:10:18.602Z,56.07
2023-03-27T09:11:19.925Z,53.66
2023-03-27T09:12:18.521Z,53.82
2023-03-27T09:13:18.544Z,54.79
2023-03-27T09:14:18.426Z,53.66
2023-03-27T09:15:18.476Z,54.46
2023-03-27T09:16:18.455Z,51.56
2023-03-27T09:17:18.417Z,53.82
2023-03-27T09:18:18.425Z,57.52
2023-03-27T09:19:18.559Z,55.75
2023-03-27T09:20:18.435Z,54.79
2023-03-27T09:21:18.969Z,57.36
2023-03-27T09:22:18.420Z,54.95
2023-03-27T09:23:20.943Z,54.79
2023-03-27T09:24:18.493Z,51.56
2023-03-27T09:25:18.542Z,54.79
2023-03-27T09:26:18.536Z,56.40
2023-03-27T09:27:18.400Z,56.56
2023-03-27T09:28:18.435Z,53.17
2023-03-27T09:29:19.953Z,53.82
2023-03-27T09:30:18.353Z,53.66
2023-03-27T09:31:18.792Z,54.79
2023-03-27T09:32:18.557Z,54.62
2023-03-27T09:33:18.371Z,55.27
2023-03-27T09:34:19.660Z,52.85
2023-03-27T09:35:18.448Z,55.11
2023-03-27T09:36:18.253Z,55.27
2023-03-27T09:37:18.282Z,53.01
2023-03-27T09:38:18.187Z,53.66
2023-03-27T09:39:18.649Z,62.04
2023-03-27T09:40:18.234Z,53.17
2023-03-27T09:41:18.992Z,54.62
2023-03-27T09:42:18.216Z,53.66
2023-03-27T09:43:18.060Z,54.14
2023-03-27T09:44:18.163Z,53.66
2023-03-27T09:45:18.062Z,51.40
2023-03-27T09:46:18.183Z,52.69
2023-03-27T09:47:18.060Z,52.37
2023-03-27T09:48:18.190Z,50.11
2023-03-27T09:49:18.406Z,52.69
2023-03-27T09:50:18.024Z,54.79
2023-03-27T09:51:18.986Z,54.14
2023-03-27T09:52:19.018Z,53.33
2023-03-27T09:53:19.108Z,53.82
2023-03-27T09:54:17.974Z,51.72
2023-03-27T09:55:18.346Z,52.85
2023-03-27T09:56:17.961Z,53.17
2023-03-27T09:57:19.867Z,55.43
2023-03-27T09:58:38.809Z,54.95
2023-03-27T09:59:59.901Z,55.11
2023-03-27T10:00:59.170Z,55.91
2023-03-27T10:01:58.866Z,52.53
2023-03-27T10:02:58.932Z,55.11
2023-03-27T10:03:59.232Z,54.46
2023-03-27T10:04:58.877Z,57.85
2023-03-27T10:05:58.812Z,53.66
2023-03-27T10:06:58.752Z,54.46
2023-03-27T10:07:58.686Z,56.88
2023-03-27T10:08:58.717Z,55.59
2023-03-27T10:09:58.695Z,52.37
2023-03-27T10:10:58.872Z,52.85
2023-03-27T10:11:58.702Z,52.69
2023-03-27T10:12:58.666Z,54.30
2023-03-27T10:13:58.911Z,57.04
2023-03-27T10:14:58.623Z,57.20
2023-03-27T10:15:58.625Z,52.85
2023-03-27T10:16:58.662Z,53.17
2023-03-27T10:17:58.668Z,53.50
2023-03-27T10:18:58.687Z,55.11
2023-03-27T10:19:58.676Z,56.24
2023-03-27T10:20:58.916Z,56.40
2023-03-27T10:21:58.545Z,56.56
2023-03-27T10:22:58.532Z,56.88
2023-03-27T10:23:58.516Z,54.79
2023-03-27T10:24:58.471Z,54.14
2023-03-27T10:25:58.509Z,55.75
2023-03-27T10:26:58.468Z,56.88
2023-03-27T10:27:58.449Z,55.27
2023-03-27T10:28:58.459Z,54.62
2023-03-27T10:29:58.394Z,55.11
2023-03-27T10:30:58.631Z,56.24
2023-03-27T10:31:58.440Z,55.27
2023-03-27T10:32:58.436Z,54.14
2023-03-27T10:33:58.391Z,53.82
2023-03-27T10:34:58.402Z,54.79
2023-03-27T10:35:58.466Z,54.14
2023-03-27T10:36:58.356Z,52.69
2023-03-27T10:37:58.636Z,54.14
2023-03-27T10:38:58.318Z,53.01
2023-03-27T10:39:58.535Z,54.30
2023-03-27T10:40:58.544Z,53.98
2023-03-27T10:41:58.275Z,54.95
2023-03-27T10:42:58.328Z,54.62
2023-03-27T10:43:58.352Z,55.75
2023-03-27T10:44:58.198Z,57.69
2023-03-27T10:45:58.244Z,52.37
2023-03-27T10:46:58.234Z,53.66
2023-03-27T10:47:58.298Z,53.82
2023-03-27T10:48:58.304Z,53.98
2023-03-27T10:49:58.169Z,53.98
2023-03-27T10:50:58.384Z,58.33
2023-03-27T10:51:58.157Z,55.75
2023-03-27T10:52:58.326Z,53.82
2023-03-27T10:53:58.201Z,52.05
2023-03-27T10:54:58.093Z,53.82
2023-03-27T10:55:58.211Z,53.33
2023-03-27T10:56:58.290Z,53.01
2023-03-27T10:57:58.068Z,53.17
2023-03-27T10:58:58.032Z,54.46
2023-03-27T10:59:58.160Z,53.98
2023-03-27T11:00:58.185Z,56.40
2023-03-27T11:01:58.061Z,57.36
2023-03-27T11:02:58.099Z,57.20
2023-03-27T11:03:58.018Z,53.82
2023-03-27T11:04:58.032Z,63.65
2023-03-27T11:05:57.916Z,52.53
2023-03-27T11:06:57.951Z,56.07
2023-03-27T11:07:58.097Z,55.75
2023-03-27T11:08:57.860Z,54.30
2023-03-27T11:09:58.011Z,56.40
2023-03-27T11:10:58.109Z,56.72
2023-03-27T11:11:57.885Z,55.43
2023-03-27T11:12:57.858Z,57.20
2023-03-27T11:13:57.841Z,54.62
2023-03-27T11:14:57.815Z,59.30
2023-03-27T11:15:57.818Z,55.27
2023-03-27T11:16:57.898Z,53.82
2023-03-27T11:17:57.894Z,53.50
2023-03-27T11:18:57.800Z,55.27
2023-03-27T11:19:57.896Z,53.98
2023-03-27T11:20:57.887Z,54.62
2023-03-27T11:21:57.764Z,52.85
2023-03-27T11:22:57.764Z,53.33
2023-03-27T11:23:57.778Z,53.82
2023-03-27T11:24:57.806Z,56.88
2023-03-27T11:25:57.728Z,52.85
2023-03-27T11:26:57.658Z,52.85
2023-03-27T11:27:57.657Z,53.98
2023-03-27T11:28:57.693Z,53.01
2023-03-27T11:29:57.652Z,54.46
2023-03-27T11:30:57.888Z,55.75
2023-03-27T11:31:57.655Z,53.17
2023-03-27T11:32:57.596Z,58.49
2023-03-27T11:33:57.600Z,53.17
2023-03-27T11:34:57.554Z,53.82
2023-03-27T11:35:57.619Z,51.72
2023-03-27T11:36:57.552Z,51.56
2023-03-27T11:37:57.543Z,52.21
2023-03-27T11:38:57.487Z,54.46
2023-03-27T11:39:57.525Z,54.46
2023-03-27T11:40:57.706Z,54.79
2023-03-27T11:41:57.467Z,55.43
2023-03-27T11:42:57.569Z,61.07
2023-03-27T11:43:57.432Z,54.14
2023-03-27T11:44:57.443Z,52.37
2023-03-27T11:45:57.451Z,55.27
2023-03-27T11:46:57.425Z,51.72
2023-03-27T11:47:57.470Z,60.91
2023-03-27T11:48:57.385Z,52.37
2023-03-27T11:49:57.429Z,52.37
2023-03-27T11:50:57.582Z,52.85
2023-03-27T11:51:57.372Z,52.53
2023-03-27T11:52:57.353Z,53.50
2023-03-27T11:53:57.331Z,58.65
2023-03-27T11:54:57.341Z,55.11
2023-03-27T11:55:57.325Z,54.79
2023-03-27T11:56:57.334Z,56.24
2023-03-27T11:57:57.305Z,56.24
2023-03-27T11:58:57.258Z,55.27
2023-03-27T11:59:57.288Z,55.75
2023-03-27T12:00:57.546Z,53.17
2023-03-27T12:01:57.289Z,55.27
2023-03-27T12:02:57.354Z,58.97
2023-03-27T12:03:57.247Z,58.81
2023-03-27T12:04:57.234Z,57.04
2023-03-27T12:05:57.189Z,55.27
2023-03-27T12:07:04.002Z,53.82
2023-03-27T12:07:58.280Z,58.81
2023-03-27T12:08:57.148Z,56.40
2023-03-27T12:09:57.125Z,55.27
2023-03-27T12:10:57.254Z,57.20
2023-03-27T12:11:57.103Z,55.59
2023-03-27T12:12:57.112Z,58.49
2023-03-27T12:14:01.523Z,54.95
2023-03-27T12:14:57.081Z,55.27
2023-03-27T12:15:57.071Z,56.88
2023-03-27T12:16:57.092Z,55.43
2023-03-27T12:17:57.086Z,55.75
2023-03-27T12:19:03.809Z,57.04
2023-03-27T12:19:58.006Z,54.62
2023-03-27T12:20:56.994Z,56.07
2023-03-27T12:21:57.034Z,54.62
2023-03-27T12:22:57.079Z,53.98
2023-03-27T12:23:56.955Z,57.69
2023-03-27T12:24:59.730Z,55.59
2023-03-27T12:25:56.928Z,54.62
2023-03-27T12:26:56.917Z,54.30
2023-03-27T12:27:56.904Z,54.46
2023-03-27T12:28:56.899Z,56.07
2023-03-27T12:29:56.900Z,53.82
2023-03-27T12:30:57.069Z,54.30
2023-03-27T12:31:56.894Z,54.46
2023-03-27T12:32:58.931Z,54.30
2023-03-27T12:33:56.830Z,54.62
2023-03-27T12:34:56.831Z,52.21
2023-03-27T12:35:56.819Z,54.46
2023-03-27T12:36:56.830Z,52.85
2023-03-27T12:37:56.787Z,52.69
2023-03-27T12:38:56.749Z,54.62
2023-03-27T12:39:56.755Z,55.75
2023-03-27T12:40:57.116Z,55.11
2023-03-27T12:41:56.707Z,54.95
2023-03-27T12:42:56.759Z,54.30
2023-03-27T12:43:56.687Z,54.95
2023-03-27T12:44:59.497Z,53.33
2023-03-27T12:45:56.843Z,58.17
2023-03-27T12:46:56.678Z,54.79
2023-03-27T12:47:56.665Z,53.98
2023-03-27T12:48:56.638Z,53.33
2023-03-27T12:49:56.607Z,53.82
2023-03-27T12:50:57.024Z,57.36
2023-03-27T12:51:56.585Z,56.88
2023-03-27T12:52:56.607Z,61.23
2023-03-27T12:53:56.633Z,71.54
2023-03-27T12:54:56.560Z,57.36
2023-03-27T12:55:56.663Z,58.49
2023-03-27T12:56:56.566Z,58.49
2023-03-27T12:57:56.659Z,57.85
2023-03-27T12:58:56.760Z,67.35
2023-03-27T12:59:56.448Z,61.55
2023-03-27T13:00:56.745Z,58.33
2023-03-27T13:01:56.456Z,58.97
2023-03-27T13:02:56.545Z,58.01
2023-03-27T13:03:56.613Z,59.62
2023-03-27T13:04:56.578Z,62.52
2023-03-27T13:05:56.481Z,58.49
2023-03-27T13:06:56.425Z,58.97
2023-03-27T13:07:56.388Z,55.43
2023-03-27T13:08:56.454Z,59.14
2023-03-27T13:09:56.423Z,60.59
2023-03-27T13:10:56.539Z,58.65
2023-03-27T13:11:56.381Z,60.10
2023-03-27T13:12:56.309Z,59.94
2023-03-27T13:13:56.331Z,58.49
2023-03-27T13:14:56.281Z,75.89
2023-03-27T13:15:56.583Z,61.55
2023-03-27T13:17:03.808Z,59.14
2023-03-27T13:17:56.283Z,58.81
2023-03-27T13:18:56.200Z,57.85
2023-03-27T13:19:56.187Z,58.49
2023-03-27T13:20:56.187Z,60.75
2023-03-27T13:21:56.188Z,57.20
2023-03-27T13:22:56.170Z,57.85
2023-03-27T13:23:56.210Z,57.20
2023-03-27T13:24:56.125Z,57.04
2023-03-27T13:25:56.251Z,58.81
2023-03-27T13:26:56.151Z,57.52
2023-03-27T13:27:56.131Z,58.81
2023-03-27T13:28:56.281Z,57.85
2023-03-27T13:29:56.177Z,56.88
2023-03-27T13:30:56.146Z,56.88
2023-03-27T13:31:56.058Z,55.75
2023-03-27T13:32:56.099Z,56.07
2023-03-27T13:33:56.038Z,56.07
2023-03-27T13:34:56.086Z,57.20
2023-03-27T13:35:56.219Z,57.04
2023-03-27T13:37:06.107Z,57.36
2023-03-27T13:37:56.985Z,58.33
2023-03-27T13:38:56.000Z,58.81
2023-03-27T13:39:55.946Z,56.88
2023-03-27T13:40:55.933Z,55.43
2023-03-27T13:41:55.940Z,56.07
2023-03-27T13:42:55.953Z,57.36
2023-03-27T13:43:55.959Z,57.69
2023-03-27T13:44:55.870Z,55.27
2023-03-27T13:45:56.116Z,55.75
2023-03-27T13:46:55.979Z,57.04
2023-03-27T13:47:55.911Z,55.91
2023-03-27T13:48:55.951Z,56.56
2023-03-27T13:49:55.836Z,55.27
2023-03-27T13:50:55.808Z,54.30
2023-03-27T13:51:55.836Z,54.30
2023-03-27T13:52:55.783Z,54.30
2023-03-27T13:53:55.846Z,55.27
2023-03-27T13:54:55.828Z,55.75
2023-03-27T13:55:55.878Z,53.82
2023-03-27T13:56:55.746Z,54.46
2023-03-27T13:57:55.734Z,53.82
2023-03-27T13:58:55.760Z,53.33
2023-03-27T13:59:55.756Z,55.27
2023-03-27T14:00:55.699Z,53.17
2023-03-27T14:01:55.673Z,53.98
2023-03-27T14:02:55.765Z,53.66
2023-03-27T14:03:55.727Z,53.98
2023-03-27T14:04:55.651Z,54.30
2023-03-27T14:05:57.073Z,53.66
2023-03-27T14:06:55.619Z,52.21
2023-03-27T14:07:55.643Z,56.88
2023-03-27T14:08:55.569Z,54.46
2023-03-27T14:09:55.558Z,53.17
2023-03-27T14:10:55.556Z,53.66
2023-03-27T14:11:55.557Z,54.79
2023-03-27T14:12:55.571Z,53.98
2023-03-27T14:13:55.536Z,53.01
2023-03-27T14:14:55.493Z,52.05
2023-03-27T14:15:55.650Z,50.92
2023-03-27T14:16:55.505Z,53.66
2023-03-27T14:17:55.494Z,53.01
2023-03-27T14:18:55.438Z,53.01
2023-03-27T14:19:55.445Z,51.40
2023-03-27T14:20:55.433Z,52.69
2023-03-27T14:21:55.407Z,53.50
2023-03-27T14:22:55.434Z,52.69
2023-03-27T14:23:55.430Z,51.88
2023-03-27T14:24:55.339Z,53.17
2023-03-27T14:25:55.496Z,51.56
2023-03-27T14:26:55.367Z,51.72
2023-03-27T14:27:55.337Z,51.72
2023-03-27T14:28:55.431Z,51.08
2023-03-27T14:29:55.293Z,54.79
2023-03-27T14:30:55.256Z,53.82
2023-03-27T14:31:55.297Z,52.37
2023-03-27T14:32:55.340Z,52.69
2023-03-27T14:33:55.234Z,52.69
2023-03-27T14:34:55.215Z,52.21
2023-03-27T14:35:55.398Z,53.33
2023-03-27T14:36:55.206Z,57.52
2023-03-27T14:37:55.404Z,56.24
2023-03-27T14:38:55.180Z,54.46
2023-03-27T14:39:55.142Z,53.50
2023-03-27T14:40:55.148Z,54.30
2023-03-27T14:41:55.129Z,53.82
2023-03-27T14:42:55.133Z,54.79
2023-03-27T14:43:55.089Z,55.11
2023-03-27T14:44:55.131Z,53.98
2023-03-27T14:45:55.350Z,53.66
2023-03-27T14:46:55.089Z,62.04
2023-03-27T14:47:55.076Z,62.84
2023-03-27T14:48:56.258Z,53.66
2023-03-27T14:49:55.068Z,53.66
2023-03-27T14:50:55.126Z,54.30
2023-03-27T14:51:55.006Z,54.79
2023-03-27T14:52:55.423Z,54.79
2023-03-27T14:53:55.038Z,53.50
2023-03-27T14:54:55.666Z,56.56
2023-03-27T14:55:55.081Z,55.91
2023-03-27T14:56:55.135Z,55.59
2023-03-27T14:57:55.321Z,55.75
2023-03-27T14:58:54.969Z,54.79
2023-03-27T14:59:54.906Z,56.24
2023-03-27T15:00:54.848Z,54.79
2023-03-27T15:01:54.926Z,54.30
2023-03-27T15:02:55.018Z,56.07
2023-03-27T15:03:54.860Z,58.49
2023-03-27T15:04:54.824Z,55.91
2023-03-27T15:06:01.470Z,54.14
2023-03-27T15:06:54.746Z,54.62
2023-03-27T15:07:54.819Z,55.91
2023-03-27T15:08:54.777Z,54.30
2023-03-27T15:09:54.724Z,54.30
2023-03-27T15:10:54.782Z,54.79
2023-03-27T15:11:54.725Z,54.79
2023-03-27T15:12:54.714Z,55.11
2023-03-27T15:14:00.924Z,53.66
2023-03-27T15:14:54.639Z,60.26
2023-03-27T15:15:54.680Z,52.53
2023-03-27T15:16:54.716Z,54.46
2023-03-27T15:17:54.987Z,54.14
2023-03-27T15:18:54.643Z,55.11
2023-03-27T15:19:54.643Z,54.30
2023-03-27T15:20:56.505Z,52.37
2023-03-27T15:21:54.558Z,53.82
2023-03-27T15:22:54.575Z,60.42
2023-03-27T15:23:54.590Z,50.92
2023-03-27T15:24:59.891Z,53.98
2023-03-27T15:25:54.781Z,57.85
2023-03-27T15:26:54.495Z,53.01
2023-03-27T15:27:54.478Z,52.37
2023-03-27T15:28:54.521Z,52.69
2023-03-27T15:29:54.615Z,52.21
2023-03-27T15:30:54.493Z,52.69
2023-03-27T15:31:54.515Z,53.82
2023-03-27T15:33:00.484Z,53.33
2023-03-27T15:33:54.988Z,53.33
2023-03-27T15:34:56.149Z,55.59
2023-03-27T15:35:58.524Z,55.43
2023-03-27T15:36:55.601Z,54.30
2023-03-27T15:37:55.559Z,53.17
2023-03-27T15:39:05.049Z,53.82
2023-03-27T15:39:54.429Z,53.01
2023-03-27T15:41:00.853Z,53.66
2023-03-27T15:41:54.532Z,51.88
2023-03-27T15:43:04.367Z,56.24
2023-03-27T15:43:54.317Z,53.98
2023-03-27T15:44:54.474Z,54.79
2023-03-27T15:45:54.315Z,53.33
2023-03-27T15:46:54.417Z,55.75
2023-03-27T15:47:54.325Z,51.88
2023-03-27T15:48:54.227Z,52.69
2023-03-27T15:49:54.366Z,52.53
2023-03-27T15:50:54.157Z,54.14
2023-03-27T15:51:54.180Z,53.33
2023-03-27T15:52:54.240Z,60.10
2023-03-27T15:53:54.269Z,55.43
2023-03-27T15:54:54.153Z,54.95
2023-03-27T15:55:54.146Z,55.75
2023-03-27T15:57:10.185Z,52.69
2023-03-27T15:57:55.127Z,52.85
2023-03-27T15:58:54.095Z,54.46
2023-03-27T15:59:54.126Z,51.56
2023-03-27T16:00:54.156Z,54.79
2023-03-27T16:01:54.140Z,52.05
2023-03-27T16:02:54.163Z,57.85
2023-03-27T16:03:56.100Z,54.14
2023-03-27T16:04:54.407Z,54.62
2023-03-27T16:05:54.026Z,54.30
2023-03-27T16:06:54.442Z,58.33
2023-03-27T16:08:03.659Z,56.56
2023-03-27T16:08:53.927Z,59.62
2023-03-27T16:09:54.744Z,54.14
2023-03-27T16:10:53.931Z,54.30
2023-03-27T16:11:54.781Z,55.75
2023-03-27T16:12:56.108Z,56.24
2023-03-27T16:13:55.548Z,57.36
2023-03-27T16:15:00.557Z,56.88
2023-03-27T16:16:08.898Z,52.53
2023-03-27T16:16:53.808Z,56.40
2023-03-27T16:17:53.931Z,55.59
2023-03-27T16:18:55.054Z,55.27
2023-03-27T16:19:54.472Z,55.11
2023-03-27T16:20:53.779Z,54.46
2023-03-27T16:21:53.740Z,55.27
2023-03-27T16:22:56.159Z,57.20
2023-03-27T16:25:05.977Z,56.24
2023-03-27T16:26:05.918Z,54.62
2023-03-27T16:27:05.919Z,55.91
2023-03-27T16:28:05.881Z,54.14
2023-03-27T16:29:05.854Z,53.50
2023-03-27T16:30:05.886Z,54.14
2023-03-27T16:31:05.845Z,55.27
2023-03-27T16:32:05.915Z,55.11
2023-03-27T16:33:05.831Z,53.33
2023-03-27T16:34:05.919Z,54.46
2023-03-27T16:35:05.761Z,56.56
2023-03-27T16:36:05.871Z,54.62
2023-03-27T16:37:05.793Z,55.91
2023-03-27T16:38:05.743Z,53.66
2023-03-27T16:39:05.874Z,64.94
2023-03-27T16:40:05.961Z,54.30
2023-03-27T16:41:05.744Z,61.07
2023-03-27T16:42:05.695Z,54.14
2023-03-27T16:43:05.732Z,54.14
2023-03-27T16:44:05.708Z,51.88
2023-03-27T16:45:05.694Z,54.46
2023-03-27T16:46:05.764Z,53.82
2023-03-27T16:47:05.631Z,52.21
2023-03-27T16:48:05.827Z,51.56
2023-03-27T16:49:14.351Z,54.30
2023-03-27T16:50:11.559Z,52.37
2023-03-27T16:51:07.813Z,57.52
2023-03-27T16:52:07.253Z,53.66
2023-03-27T16:53:05.658Z,53.17
2023-03-27T16:54:05.737Z,52.05
2023-03-27T16:55:07.450Z,53.33
2023-03-27T16:56:05.514Z,52.05
2023-03-27T16:57:05.548Z,53.33
2023-03-27T16:58:05.602Z,53.98
2023-03-27T16:59:05.469Z,54.30
2023-03-27T17:00:14.009Z,54.14
2023-03-27T17:01:05.733Z,54.79
2023-03-27T17:02:05.430Z,52.37
2023-03-27T17:03:38.978Z,53.01
2023-03-27T17:04:39.075Z,53.01
2023-03-27T17:05:38.966Z,52.69
2023-03-27T17:06:39.195Z,52.69
2023-03-27T17:07:38.988Z,53.01
2023-03-27T17:08:56.061Z,54.46
2023-03-27T17:09:39.052Z,53.66
2023-03-27T17:10:38.886Z,52.37
2023-03-27T17:11:49.794Z,54.30
2023-03-27T17:12:38.882Z,55.91
2023-03-27T17:13:40.865Z,54.46
2023-03-27T17:14:38.891Z,53.50
2023-03-27T17:15:38.893Z,52.53
2023-03-27T17:16:38.917Z,53.33
2023-03-27T17:17:39.059Z,52.69
2023-03-27T17:18:38.833Z,54.30
2023-03-27T17:19:38.816Z,55.27
2023-03-27T17:20:46.429Z,58.01
2023-03-27T17:21:38.745Z,52.05
2023-03-27T17:22:38.866Z,53.66
2023-03-27T17:23:38.926Z,53.82
2023-03-27T17:24:53.210Z,56.07
2023-03-27T17:25:39.729Z,54.62
2023-03-27T17:26:38.723Z,53.66
2023-03-27T17:27:38.734Z,56.56
2023-03-27T17:28:38.747Z,55.27
2023-03-27T17:29:38.857Z,60.59
2023-03-27T17:30:44.650Z,58.97
2023-03-27T17:31:39.695Z,53.17
2023-03-27T17:32:38.705Z,55.75
2023-03-27T17:33:38.636Z,52.53
2023-03-27T17:34:38.657Z,53.50
2023-03-27T17:35:39.281Z,53.33
2023-03-27T17:36:44.859Z,53.50
2023-03-27T17:37:39.618Z,54.46
2023-03-27T17:38:39.653Z,55.27
2023-03-27T17:39:38.561Z,53.98
2023-03-27T17:40:38.581Z,53.66
2023-03-27T17:41:38.930Z,54.30
2023-03-27T17:42:40.144Z,55.11
2023-03-27T17:43:39.827Z,54.14
2023-03-27T17:44:48.563Z,53.98
2023-03-27T17:45:38.557Z,53.01
2023-03-27T17:46:38.574Z,53.82
2023-03-27T17:47:38.565Z,53.82
2023-03-27T17:48:38.449Z,53.66
2023-03-27T17:49:38.464Z,54.95
2023-03-27T17:50:38.429Z,54.79
2023-03-27T17:51:38.388Z,53.98
2023-03-27T17:52:38.514Z,53.82
2023-03-27T17:53:38.504Z,53.17
2023-03-27T17:54:38.458Z,54.30
2023-03-27T17:55:38.519Z,52.85
2023-03-27T17:56:38.554Z,53.66
2023-03-27T17:57:38.463Z,52.37
2023-03-27T17:58:38.341Z,51.88
2023-03-27T17:59:38.563Z,52.85
2023-03-27T18:00:38.440Z,54.30
2023-03-27T18:01:38.508Z,52.37
2023-03-27T18:02:38.427Z,53.66
2023-03-27T18:03:38.433Z,55.91
2023-03-27T18:04:38.436Z,53.82
2023-03-27T18:05:38.404Z,55.27
2023-03-27T18:06:38.320Z,54.14
2023-03-27T18:07:38.218Z,53.82
2023-03-27T18:08:38.274Z,53.17
2023-03-27T18:09:38.365Z,54.79
2023-03-27T18:10:38.340Z,56.07
2023-03-27T18:11:46.841Z,54.14
2023-03-27T18:12:38.136Z,53.82
2023-03-27T18:13:38.094Z,53.33
2023-03-27T18:14:38.221Z,53.33
2023-03-27T18:15:38.269Z,55.91
2023-03-27T18:16:38.131Z,54.62
2023-03-27T18:17:38.144Z,54.46
2023-03-27T18:18:38.050Z,55.59
2023-03-27T18:19:38.041Z,55.27