createdAt,value
2023-01-17T00:00:12.762Z,3.13
2023-01-17T00:01:16.452Z,3.13
2023-01-17T00:02:19.729Z,3.06
2023-01-17T00:03:56.148Z,3.06
2023-01-17T00:04:59.996Z,3.06
2023-01-17T00:06:03.464Z,3.00
2023-01-17T00:07:39.279Z,3.00
2023-01-17T00:08:42.657Z,3.00
2023-01-17T00:09:46.159Z,2.94
2023-01-17T00:11:21.878Z,2.94
2023-01-17T00:12:25.107Z,2.94
2023-01-17T00:13:28.552Z,2.94
2023-01-17T00:15:03.771Z,2.88
2023-01-17T00:16:07.168Z,2.88
2023-01-17T00:17:10.583Z,2.88
2023-01-17T00:18:45.837Z,2.88
2023-01-17T00:19:49.029Z,2.81
2023-01-17T00:20:55.175Z,2.88
2023-01-17T00:22:30.982Z,2.81
2023-01-17T00:23:34.457Z,2.81
2023-01-17T00:24:37.773Z,2.81
2023-01-17T00:26:13.293Z,2.81
2023-01-17T00:27:16.635Z,2.81
2023-01-17T00:28:19.908Z,2.81
2023-01-17T00:29:55.270Z,2.81
2023-01-17T00:30:58.790Z,2.81
2023-01-17T00:32:02.629Z,2.81
2023-01-17T00:33:37.833Z,2.81
2023-01-17T00:34:41.279Z,2.81
2023-01-17T00:35:44.529Z,2.81
2023-01-17T00:37:19.582Z,2.81
2023-01-17T00:38:23.168Z,2.81
2023-01-17T00:39:26.608Z,2.88
2023-01-17T00:41:02.052Z,2.88
2023-01-17T00:42:05.415Z,2.88
2023-01-17T00:43:08.982Z,2.88
2023-01-17T00:44:44.671Z,2.94
2023-01-17T00:45:47.864Z,2.94
2023-01-17T00:46:51.443Z,2.94
2023-01-17T00:48:28.120Z,2.94
2023-01-17T00:49:31.336Z,2.94
2023-01-17T00:50:34.740Z,2.94
2023-01-17T00:52:09.796Z,2.94
2023-01-17T00:53:12.905Z,2.94
2023-01-17T00:54:18.866Z,2.88
2023-01-17T00:55:54.438Z,2.88
2023-01-17T00:56:57.887Z,2.81
2023-01-17T00:58:01.210Z,2.81
2023-01-17T00:59:36.706Z,2.81
2023-01-17T01:00:12.086Z,2.75
2023-01-17T01:01:15.813Z,2.69
2023-01-17T01:02:20.127Z,2.69
2023-01-17T01:03:58.441Z,2.63
2023-01-17T01:05:01.550Z,2.63
2023-01-17T01:06:04.811Z,2.63
2023-01-17T01:07:40.036Z,2.63
2023-01-17T01:08:43.233Z,2.63
2023-01-17T01:09:46.713Z,2.63
2023-01-17T01:11:22.078Z,2.56
2023-01-17T01:12:25.458Z,2.56
2023-01-17T01:13:28.987Z,2.56
2023-01-17T01:15:04.494Z,2.56
2023-01-17T01:16:07.768Z,2.56
2023-01-17T01:17:11.609Z,2.56
2023-01-17T01:18:47.024Z,2.63
2023-01-17T01:19:50.491Z,2.63
2023-01-17T01:20:54.107Z,2.63
2023-01-17T01:22:29.335Z,2.63
2023-01-17T01:23:32.972Z,2.63
2023-01-17T01:24:36.273Z,2.63
2023-01-17T01:26:11.684Z,2.56
2023-01-17T01:27:14.774Z,2.56
2023-01-17T01:28:18.257Z,2.50
2023-01-17T01:29:53.766Z,2.38
2023-01-17T01:30:57.102Z,2.31
2023-01-17T01:32:00.880Z,2.31
2023-01-17T01:33:36.330Z,2.25
2023-01-17T01:34:39.782Z,2.25
2023-01-17T01:35:43.080Z,2.25
2023-01-17T01:37:18.183Z,2.25
2023-01-17T01:38:21.656Z,2.19
2023-01-17T01:39:24.847Z,2.19
2023-01-17T01:41:00.122Z,2.19
2023-01-17T01:42:03.314Z,2.19
2023-01-17T01:43:06.481Z,2.19
2023-01-17T01:44:42.119Z,2.25
2023-01-17T01:45:45.615Z,2.25
2023-01-17T01:46:48.820Z,2.25
2023-01-17T01:48:24.364Z,2.25
2023-01-17T01:49:27.797Z,2.25
2023-01-17T01:50:30.990Z,2.25
2023-01-17T01:52:06.523Z,2.31
2023-01-17T01:53:09.858Z,2.25
2023-01-17T01:54:13.023Z,2.25
2023-01-17T01:55:48.260Z,2.25
2023-01-17T01:56:51.682Z,2.25
2023-01-17T01:57:54.811Z,2.25
2023-01-17T01:59:30.253Z,2.25
2023-01-17T02:00:12.817Z,2.31
2023-01-17T02:01:16.526Z,2.31
2023-01-17T02:02:21.137Z,2.25
2023-01-17T02:03:56.762Z,2.25
2023-01-17T02:05:01.491Z,2.19
2023-01-17T02:06:06.393Z,2.19
2023-01-17T02:07:41.919Z,2.13
2023-01-17T02:08:45.230Z,2.13
2023-01-17T02:09:48.850Z,2.06
2023-01-17T02:11:24.405Z,2.00
2023-01-17T02:12:27.623Z,2.00
2023-01-17T02:13:30.872Z,2.00
2023-01-17T02:15:06.309Z,1.88
2023-01-17T02:16:09.578Z,1.88
2023-01-17T02:17:13.317Z,1.75
2023-01-17T02:18:48.867Z,1.69
2023-01-17T02:19:52.170Z,1.69
2023-01-17T02:20:55.437Z,1.69
2023-01-17T02:22:30.961Z,1.69
2023-01-17T02:23:34.164Z,1.69
2023-01-17T02:24:37.456Z,1.69
2023-01-17T02:26:12.656Z,1.75
2023-01-17T02:27:16.008Z,1.75
2023-01-17T02:28:19.217Z,1.81
2023-01-17T02:29:54.577Z,1.81
2023-01-17T02:30:58.155Z,1.81
2023-01-17T02:32:01.391Z,1.81
2023-01-17T02:33:36.701Z,1.88
2023-01-17T02:34:39.856Z,1.88
2023-01-17T02:35:43.427Z,1.81
2023-01-17T02:37:19.211Z,1.81
2023-01-17T02:38:22.700Z,1.81
2023-01-17T02:39:26.002Z,1.81
2023-01-17T02:41:01.589Z,1.81
2023-01-17T02:42:04.746Z,1.81
2023-01-17T02:43:08.157Z,1.75
2023-01-17T02:44:44.052Z,1.75
2023-01-17T02:45:47.542Z,1.75
2023-01-17T02:46:51.361Z,1.75
2023-01-17T02:48:26.641Z,1.69
2023-01-17T02:49:29.769Z,1.69
2023-01-17T02:50:32.897Z,1.69
2023-01-17T02:52:08.068Z,1.69
2023-01-17T02:53:11.431Z,1.63
2023-01-17T02:54:14.693Z,1.63
2023-01-17T02:55:49.892Z,1.63
2023-01-17T02:56:53.506Z,1.63
2023-01-17T02:57:56.902Z,1.63
2023-01-17T02:59:32.423Z,1.63
2023-01-17T03:00:12.558Z,1.63
2023-01-17T03:01:15.925Z,1.63
2023-01-17T03:02:20.197Z,1.63
2023-01-17T03:03:55.912Z,1.63
2023-01-17T03:04:59.136Z,1.63
2023-01-17T03:06:02.316Z,1.63
2023-01-17T03:07:37.644Z,1.69
2023-01-17T03:08:40.884Z,1.69
2023-01-17T03:09:44.204Z,1.69
2023-01-17T03:11:19.784Z,1.69
2023-01-17T03:12:23.057Z,1.69
2023-01-17T03:13:26.475Z,1.75
2023-01-17T03:15:01.636Z,1.75
2023-01-17T03:16:05.012Z,1.75
2023-01-17T03:17:10.895Z,1.75
2023-01-17T03:18:46.281Z,1.81
2023-01-17T03:19:49.619Z,1.81
2023-01-17T03:20:52.965Z,1.81
2023-01-17T03:22:28.260Z,1.81
2023-01-17T03:23:31.718Z,1.81
2023-01-17T03:24:35.163Z,1.88
2023-01-17T03:26:10.343Z,1.88
2023-01-17T03:27:13.475Z,1.88
2023-01-17T03:28:16.729Z,1.88
2023-01-17T03:29:52.032Z,1.88
2023-01-17T03:30:55.627Z,1.88
2023-01-17T03:31:59.174Z,1.88
2023-01-17T03:33:34.626Z,1.88
2023-01-17T03:34:37.783Z,1.88
2023-01-17T03:35:40.923Z,1.88
2023-01-17T03:37:16.222Z,1.94
2023-01-17T03:38:19.514Z,1.94
2023-01-17T03:39:22.687Z,1.94
2023-01-17T03:40:57.921Z,1.88
2023-01-17T03:42:01.078Z,1.88
2023-01-17T03:43:04.419Z,1.94
2023-01-17T03:44:39.759Z,1.94
2023-01-17T03:45:43.254Z,1.94
2023-01-17T03:46:47.259Z,1.94
2023-01-17T03:48:23.012Z,1.94
2023-01-17T03:49:26.535Z,1.94
2023-01-17T03:50:29.834Z,1.94
2023-01-17T03:52:05.104Z,1.94
2023-01-17T03:53:08.264Z,1.94
2023-01-17T03:54:11.535Z,1.94
2023-01-17T03:55:46.896Z,1.94
2023-01-17T03:56:50.102Z,1.94
2023-01-17T03:57:53.201Z,1.94
2023-01-17T03:59:28.332Z,1.94
2023-01-17T04:00:12.184Z,1.94
2023-01-17T04:01:15.684Z,1.94
2023-01-17T04:02:20.001Z,1.94
2023-01-17T04:03:55.946Z,1.88
2023-01-17T04:04:59.372Z,1.88
2023-01-17T04:06:02.773Z,1.81
2023-01-17T04:07:38.349Z,1.81
2023-01-17T04:08:43.603Z,1.81
2023-01-17T04:09:46.943Z,1.81
2023-01-17T04:11:22.358Z,1.81
2023-01-17T04:12:25.753Z,1.81
2023-01-17T04:13:29.194Z,1.81
2023-01-17T04:15:04.659Z,1.81
2023-01-17T04:16:08.139Z,1.81
2023-01-17T04:17:11.718Z,1.75
2023-01-17T04:18:46.992Z,1.75
2023-01-17T04:19:50.238Z,1.75
2023-01-17T04:20:53.720Z,1.69
2023-01-17T04:22:29.073Z,1.69
2023-01-17T04:23:32.512Z,1.69
2023-01-17T04:24:35.866Z,1.63
2023-01-17T04:26:11.769Z,1.56
2023-01-17T04:27:15.363Z,1.56
2023-01-17T04:28:18.805Z,1.50
2023-01-17T04:29:54.227Z,1.50
2023-01-17T04:30:57.390Z,1.50
2023-01-17T04:32:01.224Z,1.44
2023-01-17T04:33:36.565Z,1.44
2023-01-17T04:34:40.094Z,1.44
2023-01-17T04:35:43.361Z,1.44
2023-01-17T04:37:19.015Z,1.44
2023-01-17T04:38:22.426Z,1.44
2023-01-17T04:39:25.707Z,1.44
2023-01-17T04:41:01.089Z,1.44
2023-01-17T04:42:04.507Z,1.44
2023-01-17T04:43:07.701Z,1.44
2023-01-17T04:44:43.157Z,1.44
2023-01-17T04:45:46.242Z,1.44
2023-01-17T04:46:49.806Z,1.50
2023-01-17T04:48:25.215Z,1.50
2023-01-17T04:49:28.255Z,1.50
2023-01-17T04:50:31.506Z,1.44
2023-01-17T04:52:06.699Z,1.31
2023-01-17T04:53:10.247Z,1.31
2023-01-17T04:54:13.740Z,1.25
2023-01-17T04:55:49.081Z,1.25
2023-01-17T04:56:52.371Z,1.25
2023-01-17T04:57:55.594Z,1.25
2023-01-17T04:59:31.116Z,1.25
2023-01-17T05:00:11.949Z,1.19
2023-01-17T05:01:16.710Z,1.19
2023-01-17T05:02:20.907Z,1.19
2023-01-17T05:03:56.481Z,1.19
2023-01-17T05:04:59.586Z,1.13
2023-01-17T05:05:40.597Z,1.13
2023-01-17T05:06:44.283Z,1.13
2023-01-17T05:07:48.039Z,1.13
2023-01-17T05:09:24.031Z,1.06
2023-01-17T05:10:27.857Z,1.06
2023-01-17T05:11:31.720Z,1.06
2023-01-17T05:13:07.913Z,1.06
2023-01-17T05:14:11.737Z,1.06
2023-01-17T05:15:15.400Z,1.06
2023-01-17T05:16:51.865Z,1.06
2023-01-17T05:17:55.721Z,1.00
2023-01-17T05:18:59.570Z,1.00
2023-01-17T05:20:35.559Z,1.00
2023-01-17T05:21:39.358Z,1.00
2023-01-17T05:22:43.165Z,0.94
2023-01-17T05:24:18.954Z,1.00
2023-01-17T05:25:22.587Z,0.94
2023-01-17T05:26:26.299Z,0.94
2023-01-17T05:28:03.241Z,0.94
2023-01-17T05:29:06.927Z,0.94
2023-01-17T05:30:10.458Z,0.94
2023-01-17T05:31:47.057Z,0.94
2023-01-17T05:32:50.835Z,0.94
2023-01-17T05:33:54.713Z,0.94
2023-01-17T05:35:30.765Z,0.94
2023-01-17T05:36:34.347Z,0.94
2023-01-17T05:37:38.135Z,0.94
2023-01-17T05:39:14.070Z,0.94
2023-01-17T05:40:17.879Z,0.94
2023-01-17T05:41:21.561Z,0.94
2023-01-17T05:42:57.346Z,0.94
2023-01-17T05:44:02.986Z,0.88
2023-01-17T05:45:06.667Z,0.88
2023-01-17T05:46:42.958Z,0.88
2023-01-17T05:47:46.938Z,0.88
2023-01-17T05:48:50.671Z,0.88
2023-01-17T05:50:26.906Z,0.75
2023-01-17T05:51:30.670Z,0.69
2023-01-17T05:52:35.733Z,0.69
2023-01-17T05:54:11.799Z,0.75
2023-01-17T05:55:15.497Z,0.69
2023-01-17T05:56:19.348Z,0.75
2023-01-17T05:57:55.164Z,0.69
2023-01-17T05:58:58.849Z,0.69
2023-01-17T06:00:12.942Z,0.69
2023-01-17T06:01:16.644Z,0.69
2023-01-17T06:02:20.651Z,0.69
2023-01-17T06:03:56.948Z,0.69
2023-01-17T06:05:03.324Z,0.69
2023-01-17T06:06:07.149Z,0.63
2023-01-17T06:07:43.003Z,0.63
2023-01-17T06:08:46.797Z,0.69
2023-01-17T06:09:50.526Z,0.69
2023-01-17T06:11:26.372Z,0.69
2023-01-17T06:12:29.978Z,0.69
2023-01-17T06:13:33.566Z,0.69
2023-01-17T06:15:09.456Z,0.69
2023-01-17T06:16:13.299Z,0.69
2023-01-17T06:17:17.182Z,0.69
2023-01-17T06:18:53.585Z,0.69
2023-01-17T06:19:57.331Z,0.69
2023-01-17T06:21:01.059Z,0.63
2023-01-17T06:22:36.801Z,0.63
2023-01-17T06:23:40.588Z,0.63
2023-01-17T06:24:44.992Z,0.63
2023-01-17T06:26:21.006Z,0.63
2023-01-17T06:27:24.752Z,0.56
2023-01-17T06:28:28.326Z,0.56
2023-01-17T06:30:04.301Z,0.56
2023-01-17T06:31:08.077Z,0.50
2023-01-17T06:32:12.236Z,0.50
2023-01-17T06:33:48.421Z,0.50
2023-01-17T06:34:52.219Z,0.50
2023-01-17T06:35:56.148Z,0.50
2023-01-17T06:37:31.963Z,0.50
2023-01-17T06:38:35.643Z,0.50
2023-01-17T06:39:39.294Z,0.50
2023-01-17T06:41:15.406Z,0.50
2023-01-17T06:42:19.335Z,0.50
2023-01-17T06:43:22.957Z,0.44
2023-01-17T06:44:59.129Z,0.44
2023-01-17T06:46:02.699Z,0.44
2023-01-17T06:47:06.679Z,0.44
2023-01-17T06:48:42.643Z,0.44
2023-01-17T06:49:46.428Z,0.44
2023-01-17T06:50:50.284Z,0.44
2023-01-17T06:52:26.219Z,0.44
2023-01-17T06:53:29.958Z,0.38
2023-01-17T06:54:33.759Z,0.38
2023-01-17T06:56:09.879Z,0.38
2023-01-17T06:57:13.585Z,0.38
2023-01-17T06:58:17.432Z,0.38
2023-01-17T06:59:53.330Z,0.38
2023-01-17T07:00:12.466Z,0.38
2023-01-17T07:01:16.763Z,0.38
2023-01-17T07:02:21.286Z,0.38
2023-01-17T07:03:57.189Z,0.38
2023-01-17T07:05:01.047Z,0.38
2023-01-17T07:06:04.747Z,0.38
2023-01-17T07:07:40.800Z,0.38
2023-01-17T07:08:44.632Z,0.38
2023-01-17T07:09:48.444Z,0.38
2023-01-17T07:11:24.485Z,0.38
2023-01-17T07:12:28.127Z,0.38
2023-01-17T07:13:31.861Z,0.38
2023-01-17T07:15:07.912Z,0.38
2023-01-17T07:16:11.591Z,0.38
2023-01-17T07:17:15.752Z,0.38
2023-01-17T07:18:51.554Z,0.38
2023-01-17T07:19:55.165Z,0.38
2023-01-17T07:20:58.916Z,0.38
2023-01-17T07:22:34.857Z,0.38
2023-01-17T07:23:38.529Z,0.38
2023-01-17T07:24:42.208Z,0.38
2023-01-17T07:26:18.123Z,0.38
2023-01-17T07:27:21.866Z,0.38
2023-01-17T07:28:25.958Z,0.38
2023-01-17T07:30:01.956Z,0.38
2023-01-17T07:31:05.713Z,0.38
2023-01-17T07:32:09.679Z,0.44
2023-01-17T07:33:45.659Z,0.44
2023-01-17T07:34:49.416Z,0.44
2023-01-17T07:35:53.125Z,0.44
2023-01-17T07:37:29.115Z,0.44
2023-01-17T07:38:32.859Z,0.44
2023-01-17T07:39:36.550Z,0.44
2023-01-17T07:41:19.306Z,0.44
2023-01-17T07:42:24.184Z,0.44
2023-01-17T07:43:28.018Z,0.44
2023-01-17T07:45:04.019Z,0.44
2023-01-17T07:46:07.587Z,0.44
2023-01-17T07:47:11.530Z,0.44
2023-01-17T07:48:47.575Z,0.44
2023-01-17T07:49:51.297Z,0.44
2023-01-17T07:50:55.199Z,0.50
2023-01-17T07:52:30.982Z,0.50
2023-01-17T07:53:34.807Z,0.50
2023-01-17T07:54:38.712Z,0.50
2023-01-17T07:56:14.732Z,0.50
2023-01-17T07:57:18.442Z,0.50
2023-01-17T07:58:22.225Z,0.50
2023-01-17T07:59:58.233Z,0.50
2023-01-17T08:00:12.301Z,0.50
2023-01-17T08:01:16.246Z,0.50
2023-01-17T08:02:21.278Z,0.50
2023-01-17T08:03:57.308Z,0.50
2023-01-17T08:05:01.166Z,0.50
2023-01-17T08:06:04.956Z,0.50
2023-01-17T08:07:41.189Z,0.50
2023-01-17T08:08:44.932Z,0.50
2023-01-17T08:09:48.909Z,0.50
2023-01-17T08:11:24.784Z,0.50
2023-01-17T08:12:28.707Z,0.50
2023-01-17T08:13:32.351Z,0.50
2023-01-17T08:15:08.285Z,0.50
2023-01-17T08:16:12.277Z,0.50
2023-01-17T08:17:16.669Z,0.50
2023-01-17T08:18:52.739Z,0.50
2023-01-17T08:19:56.479Z,0.50
2023-01-17T08:21:03.016Z,0.50
2023-01-17T08:22:38.977Z,0.50
2023-01-17T08:23:42.626Z,0.50
2023-01-17T08:24:46.785Z,0.50
2023-01-17T08:26:22.767Z,0.50
2023-01-17T08:27:26.550Z,0.50
2023-01-17T08:28:30.394Z,0.50
2023-01-17T08:30:06.307Z,0.50
2023-01-17T08:31:10.149Z,0.50
2023-01-17T08:32:14.531Z,0.50
2023-01-17T08:33:50.786Z,0.50
2023-01-17T08:34:54.475Z,0.50
2023-01-17T08:35:58.209Z,0.50
2023-01-17T08:37:34.358Z,0.50
2023-01-17T08:38:37.955Z,0.50
2023-01-17T08:39:41.591Z,0.50
2023-01-17T08:41:18.281Z,0.50
2023-01-17T08:42:22.001Z,0.50
2023-01-17T08:43:25.945Z,0.44
2023-01-17T08:45:02.061Z,0.44
2023-01-17T08:46:06.046Z,0.50
2023-01-17T08:47:12.759Z,0.44
2023-01-17T08:48:48.909Z,0.50
2023-01-17T08:49:52.852Z,0.50
2023-01-17T08:50:56.520Z,0.50
2023-01-17T08:52:32.689Z,0.50
2023-01-17T08:53:36.606Z,0.56
2023-01-17T08:54:40.440Z,0.50
2023-01-17T08:56:16.543Z,0.56
2023-01-17T08:57:20.270Z,0.56
2023-01-17T08:58:24.048Z,0.56
2023-01-17T09:00:01.176Z,0.56
2023-01-17T09:00:11.977Z,0.56
2023-01-17T09:01:15.859Z,0.56
2023-01-17T09:02:20.955Z,0.56
2023-01-17T09:03:58.053Z,0.56
2023-01-17T09:05:02.377Z,0.63
2023-01-17T09:06:06.299Z,0.63
2023-01-17T09:07:42.097Z,0.63
2023-01-17T09:08:46.450Z,0.63
2023-01-17T09:09:50.013Z,0.63
2023-01-17T09:11:26.084Z,0.63
2023-01-17T09:12:29.737Z,0.63
2023-01-17T09:13:33.264Z,0.63
2023-01-17T09:15:09.164Z,0.63
2023-01-17T09:16:12.973Z,0.56
2023-01-17T09:17:17.150Z,0.63
2023-01-17T09:18:53.080Z,0.63
2023-01-17T09:19:56.775Z,0.63
2023-01-17T09:21:00.541Z,0.63
2023-01-17T09:22:36.587Z,0.63
2023-01-17T09:23:40.352Z,0.63
2023-01-17T09:24:43.983Z,0.63
2023-01-17T09:26:19.851Z,0.63
2023-01-17T09:27:23.656Z,0.63
2023-01-17T09:28:27.232Z,0.63
2023-01-17T09:30:03.076Z,0.63
2023-01-17T09:31:06.659Z,0.63
2023-01-17T09:32:10.436Z,0.63
2023-01-17T09:33:46.547Z,0.63
2023-01-17T09:34:49.962Z,0.63
2023-01-17T09:35:53.556Z,0.63
2023-01-17T09:37:29.380Z,0.63
2023-01-17T09:38:33.149Z,0.63
2023-01-17T09:39:36.938Z,0.63
2023-01-17T09:41:12.348Z,0.63
2023-01-17T09:42:16.125Z,0.69
2023-01-17T09:43:19.633Z,0.69
2023-01-17T09:44:55.468Z,0.69
2023-01-17T09:45:58.968Z,0.69
2023-01-17T09:47:02.806Z,0.69
2023-01-17T09:48:39.252Z,0.69
2023-01-17T09:49:42.795Z,0.69
2023-01-17T09:50:46.640Z,0.69
2023-01-17T09:52:22.512Z,0.75
2023-01-17T09:53:26.075Z,0.75
2023-01-17T09:54:29.641Z,0.75
2023-01-17T09:56:05.288Z,0.75
2023-01-17T09:57:09.056Z,0.81
2023-01-17T09:58:12.826Z,0.81
2023-01-17T10:00:02.855Z,0.88
2023-01-17T10:00:12.644Z,0.88
2023-01-17T10:01:16.471Z,0.88
2023-01-17T10:02:22.509Z,0.88
2023-01-17T10:04:00.954Z,0.94
2023-01-17T10:05:05.146Z,0.94
2023-01-17T10:06:08.981Z,0.94
2023-01-17T10:07:44.729Z,1.00
2023-01-17T10:08:51.195Z,1.06
2023-01-17T10:09:54.550Z,1.13
2023-01-17T10:11:30.311Z,1.13
2023-01-17T10:12:33.819Z,1.19
2023-01-17T10:13:37.498Z,1.19
2023-01-17T10:15:13.571Z,1.25
2023-01-17T10:16:17.105Z,1.31
2023-01-17T10:17:20.765Z,1.38
2023-01-17T10:19:11.338Z,1.38
2023-01-17T10:20:14.904Z,1.44
2023-01-17T10:21:18.511Z,1.44
2023-01-17T10:22:54.233Z,1.50
2023-01-17T10:23:57.861Z,1.50
2023-01-17T10:25:01.434Z,1.50
2023-01-17T10:26:37.134Z,1.50
2023-01-17T10:27:40.723Z,1.50
2023-01-17T10:28:44.228Z,1.50
2023-01-17T10:30:20.042Z,1.56
2023-01-17T10:31:24.033Z,1.63
2023-01-17T10:32:27.503Z,1.63
2023-01-17T10:34:03.181Z,1.69
2023-01-17T10:35:06.697Z,1.69
2023-01-17T10:36:13.024Z,1.69
2023-01-17T10:37:48.516Z,1.69
2023-01-17T10:38:52.185Z,1.75
2023-01-17T10:39:55.978Z,1.75
2023-01-17T10:41:32.039Z,1.75
2023-01-17T10:42:35.658Z,1.81
2023-01-17T10:43:41.179Z,1.81
2023-01-17T10:45:17.007Z,1.88
2023-01-17T10:46:20.707Z,1.88
2023-01-17T10:47:24.524Z,1.88
2023-01-17T10:49:02.629Z,1.88
2023-01-17T10:50:06.205Z,1.94
2023-01-17T10:51:09.779Z,1.94
2023-01-17T10:52:45.619Z,1.94
2023-01-17T10:53:49.187Z,1.94
2023-01-17T10:54:54.257Z,1.88
2023-01-17T10:56:29.984Z,1.88
2023-01-17T10:57:33.525Z,1.94
2023-01-17T10:58:37.196Z,1.94
2023-01-17T11:00:12.279Z,2.00
2023-01-17T11:01:16.056Z,2.00
2023-01-17T11:02:20.728Z,2.06
2023-01-17T11:03:57.013Z,2.06
2023-01-17T11:05:00.643Z,2.06
2023-01-17T11:06:04.318Z,2.06
2023-01-17T11:07:44.624Z,2.13
2023-01-17T11:08:48.362Z,2.13
2023-01-17T11:09:51.921Z,2.13
2023-01-17T11:11:27.535Z,2.19
2023-01-17T11:12:31.237Z,2.25
2023-01-17T11:13:34.841Z,2.25
2023-01-17T11:15:10.663Z,2.25
2023-01-17T11:16:14.325Z,2.31
2023-01-17T11:17:19.801Z,2.38
2023-01-17T11:18:55.559Z,2.38
2023-01-17T11:19:59.101Z,2.44
2023-01-17T11:21:02.444Z,2.50
2023-01-17T11:22:38.180Z,2.50
2023-01-17T11:23:41.902Z,2.56
2023-01-17T11:24:45.358Z,2.50
2023-01-17T11:26:21.201Z,2.50
2023-01-17T11:27:24.764Z,2.50
2023-01-17T11:28:28.350Z,2.50
2023-01-17T11:30:04.584Z,2.56
2023-01-17T11:31:08.455Z,2.56
2023-01-17T11:32:12.283Z,2.56
2023-01-17T11:33:48.433Z,2.50
2023-01-17T11:34:52.064Z,2.50
2023-01-17T11:35:55.802Z,2.50
2023-01-17T11:37:31.855Z,2.50
2023-01-17T11:38:35.331Z,2.50
2023-01-17T11:39:38.809Z,2.50
2023-01-17T11:41:14.662Z,2.56
2023-01-17T11:42:18.506Z,2.50
2023-01-17T11:43:22.082Z,2.56
2023-01-17T11:44:57.844Z,2.56
2023-01-17T11:46:01.518Z,2.56
2023-01-17T11:47:05.769Z,2.56
2023-01-17T11:48:41.530Z,2.56
2023-01-17T11:49:48.284Z,2.56
2023-01-17T11:50:51.815Z,2.56
2023-01-17T11:52:27.608Z,2.56
2023-01-17T11:53:31.324Z,2.56
2023-01-17T11:54:35.039Z,2.63
2023-01-17T11:56:10.730Z,2.63
2023-01-17T11:57:14.135Z,2.63
2023-01-17T11:58:17.799Z,2.69
2023-01-17T11:59:53.231Z,2.63
2023-01-17T12:00:12.029Z,2.63
2023-01-17T12:01:15.872Z,2.63
2023-01-17T12:02:19.757Z,2.63
2023-01-17T12:03:55.723Z,2.63
2023-01-17T12:04:59.626Z,2.69
2023-01-17T12:06:03.523Z,2.69
2023-01-17T12:07:45.103Z,2.75
2023-01-17T12:08:48.816Z,2.75
2023-01-17T12:09:52.642Z,2.81
2023-01-17T12:11:28.706Z,2.81
2023-01-17T12:12:32.270Z,2.81
2023-01-17T12:13:35.968Z,2.75
2023-01-17T12:15:11.745Z,2.81
2023-01-17T12:16:15.451Z,2.81
2023-01-17T12:17:18.847Z,2.88
2023-01-17T12:18:54.683Z,2.94
2023-01-17T12:19:58.370Z,3.00
2023-01-17T12:21:03.462Z,3.00
2023-01-17T12:22:39.448Z,3.06
2023-01-17T12:23:43.178Z,3.06
2023-01-17T12:24:46.703Z,3.06
2023-01-17T12:26:22.688Z,3.06
2023-01-17T12:27:26.319Z,3.13
2023-01-17T12:28:30.229Z,3.13
2023-01-17T12:30:06.134Z,3.06
2023-01-17T12:31:09.784Z,3.06
2023-01-17T12:32:14.017Z,3.06
2023-01-17T12:33:49.921Z,3.00
2023-01-17T12:34:54.566Z,3.00
2023-01-17T12:35:58.113Z,3.06
2023-01-17T12:37:35.961Z,3.06
2023-01-17T12:39:13.422Z,3.06
2023-01-17T12:40:17.097Z,3.06
2023-01-17T12:41:53.008Z,3.13
2023-01-17T12:42:56.655Z,3.19
2023-01-17T12:44:00.481Z,3.13
2023-01-17T12:45:36.287Z,3.13
2023-01-17T12:46:40.156Z,3.19
2023-01-17T12:47:43.781Z,3.19
2023-01-17T12:49:19.430Z,3.19
2023-01-17T12:50:23.161Z,3.19
2023-01-17T12:51:26.814Z,3.19
2023-01-17T12:53:02.884Z,3.19
2023-01-17T12:54:06.595Z,3.19
2023-01-17T12:55:10.770Z,3.19
2023-01-17T12:56:46.717Z,3.25
2023-01-17T12:57:50.337Z,3.25
2023-01-17T12:58:54.332Z,3.25
2023-01-17T13:00:12.764Z,3.25
2023-01-17T13:01:16.965Z,3.25
2023-01-17T13:02:21.822Z,3.31
2023-01-17T13:03:57.880Z,3.31
2023-01-17T13:05:01.607Z,3.31
2023-01-17T13:06:05.076Z,3.31
2023-01-17T13:07:41.044Z,3.31
2023-01-17T13:08:44.776Z,3.31
2023-01-17T13:09:48.629Z,3.31
2023-01-17T13:11:24.797Z,3.31
2023-01-17T13:12:28.645Z,3.31
2023-01-17T13:13:32.231Z,3.31
2023-01-17T13:15:08.356Z,3.25
2023-01-17T13:16:11.950Z,3.25
2023-01-17T13:17:17.340Z,3.19
2023-01-17T13:18:53.253Z,3.19
2023-01-17T13:19:56.856Z,3.19
2023-01-17T13:21:00.795Z,3.25
2023-01-17T13:22:36.657Z,3.25
2023-01-17T13:23:40.479Z,3.25
2023-01-17T13:24:44.211Z,3.25
2023-01-17T13:26:20.082Z,3.31
2023-01-17T13:27:23.650Z,3.31
2023-01-17T13:28:27.332Z,3.31
2023-01-17T13:30:03.185Z,3.31
2023-01-17T13:31:06.998Z,3.31
2023-01-17T13:32:11.191Z,3.31
2023-01-17T13:33:46.920Z,3.31
2023-01-17T13:34:50.649Z,3.31
2023-01-17T13:35:54.544Z,3.31
2023-01-17T13:37:30.394Z,3.31
2023-01-17T13:38:33.985Z,3.31
2023-01-17T13:39:37.605Z,3.31
2023-01-17T13:41:16.161Z,3.25
2023-01-17T13:42:19.633Z,3.25
2023-01-17T13:43:23.200Z,3.25
2023-01-17T13:44:59.103Z,3.25
2023-01-17T13:46:02.519Z,3.25
2023-01-17T13:47:06.203Z,3.25
2023-01-17T13:48:42.715Z,3.31
2023-01-17T13:49:46.569Z,3.31
2023-01-17T13:50:50.143Z,3.31
2023-01-17T13:52:26.194Z,3.31
2023-01-17T13:53:31.564Z,3.31
2023-01-17T13:54:35.261Z,3.31
2023-01-17T13:56:10.932Z,3.31
2023-01-17T13:57:14.709Z,3.31
2023-01-17T13:58:21.655Z,3.31
2023-01-17T13:59:57.421Z,3.31
2023-01-17T14:00:12.485Z,3.31
2023-01-17T14:01:16.464Z,3.31
2023-01-17T14:02:21.187Z,3.31
2023-01-17T14:03:57.809Z,3.25
2023-01-17T14:05:01.380Z,3.25
2023-01-17T14:06:05.102Z,3.25
2023-01-17T14:07:41.057Z,3.19
2023-01-17T14:08:44.938Z,3.19
2023-01-17T14:09:48.680Z,3.19
2023-01-17T14:11:24.633Z,3.19
2023-01-17T14:12:28.131Z,3.19
2023-01-17T14:13:31.841Z,3.13
2023-01-17T14:15:07.752Z,3.13
2023-01-17T14:16:11.492Z,3.13
2023-01-17T14:17:15.671Z,3.13
2023-01-17T14:18:51.598Z,3.13
2023-01-17T14:19:55.158Z,3.13
2023-01-17T14:20:58.822Z,3.13
2023-01-17T14:22:38.215Z,3.06
2023-01-17T14:23:41.712Z,3.13
2023-01-17T14:24:45.413Z,3.13
2023-01-17T14:26:21.689Z,3.13
2023-01-17T14:27:25.279Z,3.13
2023-01-17T14:28:31.433Z,3.13
2023-01-17T14:30:07.162Z,3.13
2023-01-17T14:31:10.854Z,3.13
2023-01-17T14:32:14.900Z,3.06
2023-01-17T14:33:50.675Z,3.06
2023-01-17T14:34:54.279Z,3.06
2023-01-17T14:35:57.770Z,3.06
2023-01-17T14:37:33.820Z,3.06
2023-01-17T14:38:37.645Z,3.06
2023-01-17T14:39:41.076Z,3.06
2023-01-17T14:41:17.369Z,3.06
2023-01-17T14:42:20.984Z,3.00
2023-01-17T14:43:24.606Z,3.00
2023-01-17T14:45:00.654Z,2.94
2023-01-17T14:46:04.395Z,2.94
2023-01-17T14:47:08.131Z,2.94
2023-01-17T14:48:44.228Z,2.94
2023-01-17T14:49:47.998Z,2.94
2023-01-17T14:50:51.815Z,2.94
2023-01-17T14:52:27.811Z,2.94
2023-01-17T14:53:31.668Z,2.88
2023-01-17T14:54:35.419Z,2.88
2023-01-17T14:56:11.251Z,2.88
2023-01-17T14:57:15.016Z,2.81
2023-01-17T14:58:18.735Z,2.81
2023-01-17T14:59:54.509Z,2.75
2023-01-17T15:00:12.385Z,2.75
2023-01-17T15:01:16.157Z,2.81
2023-01-17T15:02:41.184Z,2.81
2023-01-17T15:04:17.693Z,2.75
2023-01-17T15:05:21.425Z,2.75
2023-01-17T15:06:25.094Z,2.75
2023-01-17T15:08:01.358Z,2.75
2023-01-17T15:09:05.121Z,2.75
2023-01-17T15:10:08.607Z,2.75
2023-01-17T15:11:44.679Z,2.75
2023-01-17T15:12:48.284Z,2.75
2023-01-17T15:13:52.070Z,2.75
2023-01-17T15:15:27.974Z,2.69
2023-01-17T15:16:31.535Z,2.69
2023-01-17T15:17:35.813Z,2.69
2023-01-17T15:19:11.998Z,2.63
2023-01-17T15:20:15.571Z,2.63
2023-01-17T15:21:19.081Z,2.63
2023-01-17T15:22:54.872Z,2.56
2023-01-17T15:23:58.547Z,2.56
2023-01-17T15:25:02.212Z,2.56
2023-01-17T15:26:40.885Z,2.50
2023-01-17T15:27:44.399Z,2.50
2023-01-17T15:28:48.112Z,2.50
2023-01-17T15:30:23.866Z,2.50
2023-01-17T15:31:27.732Z,2.50
2023-01-17T15:32:31.034Z,2.44
2023-01-17T15:34:07.233Z,2.44
2023-01-17T15:35:10.988Z,2.38
2023-01-17T15:36:14.665Z,2.38
2023-01-17T15:37:50.454Z,2.31
2023-01-17T15:38:54.766Z,2.31
2023-01-17T15:39:58.355Z,2.31
2023-01-17T15:41:34.233Z,2.25
2023-01-17T15:42:37.980Z,2.25
2023-01-17T15:43:41.893Z,2.25
2023-01-17T15:45:33.839Z,2.19
2023-01-17T15:46:38.361Z,2.19
2023-01-17T15:47:41.898Z,2.19
2023-01-17T15:49:17.991Z,2.13
2023-01-17T15:50:21.816Z,2.13
2023-01-17T15:51:25.615Z,2.13
2023-01-17T15:53:01.668Z,2.06
2023-01-17T15:54:05.257Z,2.06
2023-01-17T15:55:08.978Z,2.00
2023-01-17T15:56:47.160Z,2.00
2023-01-17T15:57:51.073Z,2.00
2023-01-17T15:58:54.927Z,1.94
2023-01-17T16:00:12.835Z,1.94
2023-01-17T16:01:16.812Z,1.94
2023-01-17T16:02:21.284Z,1.94
2023-01-17T16:03:57.773Z,1.88
2023-01-17T16:05:01.560Z,1.88
2023-01-17T16:06:06.051Z,1.88
2023-01-17T16:07:42.112Z,1.88
2023-01-17T16:08:45.476Z,1.81
2023-01-17T16:09:49.062Z,1.81
2023-01-17T16:11:25.013Z,1.81
2023-01-17T16:12:28.721Z,1.81
2023-01-17T16:13:33.399Z,1.81
2023-01-17T16:15:46.128Z,1.75
2023-01-17T16:16:51.386Z,1.75
2023-01-17T16:17:55.149Z,1.75
2023-01-17T16:19:30.893Z,1.75
2023-01-17T16:20:34.475Z,1.75
2023-01-17T16:21:37.930Z,1.69