createdAt,value
2023-01-19T00:01:02.421Z,25.67
2023-01-19T00:03:29.326Z,25.17
2023-01-19T00:05:56.170Z,24.75
2023-01-19T00:08:23.070Z,24.25
2023-01-19T00:10:53.812Z,24.42
2023-01-19T00:13:20.817Z,22.90
2023-01-19T00:15:47.819Z,22.27
2023-01-19T00:18:15.249Z,25.17
2023-01-19T00:20:44.709Z,23.38
2023-01-19T00:23:11.575Z,23.40
2023-01-19T00:25:49.257Z,23.67
2023-01-19T00:28:18.010Z,23.40
2023-01-19T00:30:45.558Z,23.52
2023-01-19T00:33:16.223Z,23.45
2023-01-19T00:35:43.268Z,23.02
2023-01-19T00:38:13.500Z,23.50
2023-01-19T00:40:40.421Z,22.73
2023-01-19T00:43:07.225Z,21.75
2023-01-19T00:45:34.331Z,22.50
2023-01-19T00:48:01.630Z,22.65
2023-01-19T00:50:30.260Z,23.27
2023-01-19T00:52:57.683Z,22.00
2023-01-19T00:55:24.775Z,23.63
2023-01-19T00:57:51.626Z,22.20
2023-01-19T01:00:20.105Z,22.02
2023-01-19T01:02:48.090Z,21.67
2023-01-19T01:05:15.037Z,21.70
2023-01-19T01:07:44.424Z,21.50
2023-01-19T01:10:20.326Z,22.08
2023-01-19T01:12:56.634Z,21.73
2023-01-19T01:15:26.589Z,20.55
2023-01-19T01:17:53.908Z,20.92
2023-01-19T01:20:23.983Z,21.00
2023-01-19T01:22:52.858Z,22.55
2023-01-19T01:25:22.672Z,21.97
2023-01-19T01:27:49.811Z,23.67
2023-01-19T01:30:17.271Z,24.10
2023-01-19T01:32:44.184Z,23.88
2023-01-19T01:35:11.537Z,23.95
2023-01-19T01:37:38.849Z,23.73
2023-01-19T01:40:06.985Z,23.85
2023-01-19T01:42:35.337Z,22.23
2023-01-19T01:45:07.572Z,23.20
2023-01-19T01:47:37.260Z,23.60
2023-01-19T01:50:20.996Z,24.38
2023-01-19T01:53:06.819Z,23.48
2023-01-19T01:55:40.543Z,24.20
2023-01-19T01:58:09.561Z,22.30
2023-01-19T02:00:56.120Z,22.88
2023-01-19T02:03:25.078Z,23.10
2023-01-19T02:05:53.615Z,22.27
2023-01-19T02:08:48.771Z,24.17
2023-01-19T02:11:35.820Z,22.83
2023-01-19T02:14:05.359Z,23.65
2023-01-19T02:19:26.740Z,21.52
2023-01-19T02:22:04.149Z,20.75
2023-01-19T02:24:31.511Z,22.80
2023-01-19T02:26:59.807Z,22.58
2023-01-19T02:29:27.569Z,22.60
2023-01-19T02:31:56.162Z,20.45
2023-01-19T02:34:23.412Z,20.83
2023-01-19T02:37:22.964Z,21.13
2023-01-19T02:42:22.984Z,21.10
2023-01-19T02:44:53.346Z,21.20
2023-01-19T02:47:20.308Z,21.90
2023-01-19T02:50:00.762Z,20.25
2023-01-19T02:52:28.246Z,20.98
2023-01-19T02:55:15.341Z,20.58
2023-01-19T02:58:07.290Z,20.70
2023-01-19T03:00:46.634Z,20.63
2023-01-19T03:03:37.072Z,21.00
2023-01-19T03:06:11.826Z,22.20
2023-01-19T03:09:01.435Z,21.15
2023-01-19T03:11:33.518Z,22.42
2023-01-19T03:14:14.608Z,20.67
2023-01-19T03:16:55.116Z,20.83
2023-01-19T03:19:38.194Z,20.30
2023-01-19T03:22:14.132Z,21.20
2023-01-19T03:24:45.889Z,19.08
2023-01-19T03:27:18.441Z,21.20
2023-01-19T03:29:50.926Z,20.30
2023-01-19T03:32:21.723Z,21.30
2023-01-19T03:34:50.312Z,19.10
2023-01-19T03:37:19.627Z,19.33
2023-01-19T03:39:46.693Z,19.20
2023-01-19T03:42:15.840Z,19.63
2023-01-19T03:44:45.221Z,19.80
2023-01-19T03:47:14.386Z,20.10
2023-01-19T03:49:44.338Z,19.42
2023-01-19T03:52:12.301Z,20.30
2023-01-19T03:54:40.941Z,20.50
2023-01-19T03:57:07.831Z,22.67
2023-01-19T03:59:35.097Z,22.23
2023-01-19T04:02:02.410Z,22.35
2023-01-19T04:04:29.333Z,21.58
2023-01-19T04:06:56.204Z,20.05
2023-01-19T04:09:23.110Z,20.10
2023-01-19T04:11:49.904Z,19.90
2023-01-19T04:14:16.912Z,19.42
2023-01-19T04:16:43.716Z,18.63
2023-01-19T04:19:10.709Z,18.33
2023-01-19T04:21:37.557Z,19.95
2023-01-19T04:24:04.528Z,18.75
2023-01-19T04:26:31.325Z,18.15
2023-01-19T04:28:58.345Z,19.92
2023-01-19T04:31:25.389Z,19.90
2023-01-19T04:33:52.458Z,18.85
2023-01-19T04:36:19.310Z,18.42
2023-01-19T04:38:46.718Z,17.83
2023-01-19T04:41:13.750Z,18.70
2023-01-19T04:43:40.920Z,18.25
2023-01-19T04:46:07.986Z,18.08
2023-01-19T04:48:34.977Z,18.75
2023-01-19T04:51:02.075Z,18.70
2023-01-19T04:53:28.951Z,19.38
2023-01-19T04:55:56.153Z,18.83
2023-01-19T04:58:23.340Z,20.00
2023-01-19T05:00:51.266Z,19.30
2023-01-19T05:03:19.326Z,19.50
2023-01-19T05:05:46.756Z,19.23
2023-01-19T05:08:13.658Z,18.63
2023-01-19T05:10:40.577Z,19.40
2023-01-19T05:13:07.379Z,18.45
2023-01-19T05:15:34.218Z,17.67
2023-01-19T05:18:01.122Z,17.83
2023-01-19T05:20:27.961Z,16.77
2023-01-19T05:22:54.864Z,16.90
2023-01-19T05:25:21.815Z,17.50
2023-01-19T05:27:48.797Z,17.80
2023-01-19T05:30:15.924Z,16.48
2023-01-19T05:32:42.787Z,15.65
2023-01-19T05:35:10.208Z,14.38
2023-01-19T05:37:37.082Z,13.82
2023-01-19T05:40:04.358Z,14.07
2023-01-19T05:42:32.836Z,13.32
2023-01-19T05:45:00.377Z,13.27
2023-01-19T05:47:30.029Z,15.30
2023-01-19T05:52:25.161Z,14.63
2023-01-19T05:54:52.394Z,16.35
2023-01-19T05:57:19.304Z,14.85
2023-01-19T05:59:46.397Z,15.00
2023-01-19T06:02:13.596Z,15.07
2023-01-19T06:04:40.447Z,15.40
2023-01-19T06:07:07.440Z,15.35
2023-01-19T06:09:34.329Z,15.85
2023-01-19T06:12:01.445Z,14.35
2023-01-19T06:14:28.423Z,14.10
2023-01-19T06:16:55.346Z,13.48
2023-01-19T06:19:22.170Z,12.63
2023-01-19T06:21:52.199Z,13.20
2023-01-19T06:24:19.520Z,13.30
2023-01-19T06:26:53.535Z,13.15
2023-01-19T06:29:22.017Z,13.75
2023-01-19T06:31:49.026Z,13.50
2023-01-19T06:34:15.934Z,13.05
2023-01-19T06:36:42.777Z,11.65
2023-01-19T06:39:09.795Z,12.25
2023-01-19T06:41:36.836Z,11.10
2023-01-19T06:44:04.129Z,11.95
2023-01-19T06:46:31.735Z,12.23
2023-01-19T06:48:58.550Z,11.70
2023-01-19T06:51:25.626Z,10.93
2023-01-19T06:53:52.572Z,13.35
2023-01-19T06:56:19.500Z,14.00
2023-01-19T06:58:48.239Z,11.90
2023-01-19T07:01:15.349Z,12.93
2023-01-19T07:03:42.333Z,13.02
2023-01-19T07:06:09.601Z,13.48
2023-01-19T07:08:37.733Z,12.98
2023-01-19T07:11:27.004Z,13.20
2023-01-19T07:13:55.470Z,11.88
2023-01-19T07:16:22.540Z,11.40
2023-01-19T07:18:50.177Z,11.43
2023-01-19T07:21:17.184Z,11.25
2023-01-19T07:23:44.020Z,10.68
2023-01-19T07:26:11.238Z,11.50
2023-01-19T07:28:38.188Z,11.18
2023-01-19T07:31:06.195Z,10.30
2023-01-19T07:33:57.288Z,9.90
2023-01-19T07:36:24.979Z,10.98
2023-01-19T07:38:52.519Z,9.57
2023-01-19T07:41:19.877Z,9.20
2023-01-19T07:43:47.262Z,8.95
2023-01-19T07:46:14.680Z,9.23
2023-01-19T07:48:42.075Z,11.38
2023-01-19T07:51:12.957Z,11.80
2023-01-19T07:53:42.007Z,13.25
2023-01-19T07:56:09.085Z,12.60
2023-01-19T07:58:36.129Z,13.38
2023-01-19T08:01:10.920Z,13.80
2023-01-19T08:03:38.496Z,12.90
2023-01-19T08:06:06.152Z,12.23
2023-01-19T08:08:33.893Z,11.27
2023-01-19T08:11:00.838Z,11.75
2023-01-19T08:13:27.913Z,11.48
2023-01-19T08:15:55.127Z,11.77
2023-01-19T08:18:22.087Z,11.70
2023-01-19T08:20:49.083Z,11.00
2023-01-19T08:23:17.989Z,12.45
2023-01-19T08:25:46.030Z,12.35
2023-01-19T08:28:14.994Z,11.82
2023-01-19T08:30:44.384Z,11.73
2023-01-19T08:33:14.473Z,11.63
2023-01-19T08:35:43.491Z,11.10
2023-01-19T08:38:11.073Z,13.93
2023-01-19T08:40:40.547Z,10.48
2023-01-19T08:43:10.642Z,8.52
2023-01-19T08:45:41.411Z,7.13
2023-01-19T08:48:08.737Z,7.55
2023-01-19T08:50:35.705Z,8.27
2023-01-19T08:53:06.455Z,8.75
2023-01-19T08:55:35.809Z,7.78
2023-01-19T08:58:06.362Z,7.93
2023-01-19T09:00:34.974Z,7.68
2023-01-19T09:03:04.318Z,8.30
2023-01-19T09:05:35.558Z,8.38
2023-01-19T09:08:04.071Z,8.52
2023-01-19T09:10:35.398Z,8.82
2023-01-19T09:13:08.556Z,8.25
2023-01-19T09:15:37.654Z,8.82
2023-01-19T09:18:07.125Z,7.30
2023-01-19T09:20:36.653Z,6.90
2023-01-19T09:23:03.550Z,6.57
2023-01-19T09:25:30.814Z,4.80
2023-01-19T09:28:00.227Z,4.75
2023-01-19T09:30:27.871Z,4.90
2023-01-19T09:32:55.018Z,4.40
2023-01-19T09:35:21.948Z,5.40
2023-01-19T09:37:48.873Z,4.55
2023-01-19T09:40:18.708Z,4.60
2023-01-19T09:42:55.768Z,4.50
2023-01-19T09:45:28.839Z,4.47
2023-01-19T09:47:57.237Z,4.50
2023-01-19T09:50:47.473Z,4.88
2023-01-19T09:53:21.363Z,4.47
2023-01-19T09:55:50.019Z,3.95
2023-01-19T09:58:19.170Z,3.92
2023-01-19T10:00:55.167Z,3.97
2023-01-19T10:03:23.953Z,3.75
2023-01-19T10:06:04.927Z,4.00
2023-01-19T10:08:45.127Z,4.38
2023-01-19T10:11:52.625Z,4.57
2023-01-19T10:14:29.762Z,3.97
2023-01-19T10:17:18.103Z,3.25
2023-01-19T10:19:49.952Z,3.83
2023-01-19T10:22:22.531Z,4.05
2023-01-19T10:24:54.809Z,3.53
2023-01-19T10:27:30.481Z,3.67
2023-01-19T10:29:58.361Z,4.25
2023-01-19T10:32:35.929Z,4.38
2023-01-19T10:35:14.992Z,4.50
2023-01-19T10:37:44.680Z,4.10
2023-01-19T10:40:11.664Z,3.50
2023-01-19T10:42:41.131Z,3.15
2023-01-19T10:45:23.760Z,3.50
2023-01-19T10:47:52.774Z,3.58
2023-01-19T10:50:25.868Z,3.63
2023-01-19T10:52:59.026Z,4.15
2023-01-19T10:55:30.297Z,3.45
2023-01-19T10:57:59.270Z,4.10
2023-01-19T11:00:29.295Z,3.97
2023-01-19T11:02:56.363Z,3.72
2023-01-19T11:05:26.566Z,4.10
2023-01-19T11:07:53.694Z,3.83
2023-01-19T11:10:26.530Z,3.97
2023-01-19T11:13:15.832Z,4.07
2023-01-19T11:15:57.544Z,3.85
2023-01-19T11:18:26.569Z,4.13
2023-01-19T11:20:55.597Z,4.22
2023-01-19T11:23:25.759Z,4.13
2023-01-19T11:25:54.617Z,4.25
2023-01-19T11:28:45.502Z,3.67
2023-01-19T11:31:15.563Z,3.80
2023-01-19T11:33:50.563Z,3.50
2023-01-19T11:36:19.128Z,3.20
2023-01-19T11:38:50.414Z,3.50
2023-01-19T11:41:22.773Z,3.47
2023-01-19T11:43:53.691Z,3.70
2023-01-19T11:46:22.966Z,3.38
2023-01-19T11:49:01.848Z,4.03
2023-01-19T11:51:35.510Z,4.13
2023-01-19T11:54:14.120Z,3.97
2023-01-19T11:56:41.518Z,4.32
2023-01-19T11:59:12.570Z,4.38
2023-01-19T12:01:46.695Z,4.53
2023-01-19T12:04:32.707Z,4.43
2023-01-19T12:07:06.968Z,4.07
2023-01-19T12:09:42.718Z,4.40
2023-01-19T12:12:29.914Z,5.00
2023-01-19T12:15:01.537Z,4.45
2023-01-19T12:17:35.254Z,4.70
2023-01-19T12:20:08.520Z,4.88
2023-01-19T12:22:45.358Z,4.72
2023-01-19T12:25:22.838Z,5.40
2023-01-19T12:27:50.645Z,5.28
2023-01-19T12:30:19.546Z,6.25
2023-01-19T12:32:46.420Z,6.53
2023-01-19T12:35:51.065Z,5.00
2023-01-19T12:38:40.140Z,5.53
2023-01-19T12:41:27.987Z,5.63
2023-01-19T12:44:16.321Z,5.10
2023-01-19T12:46:54.593Z,5.60
2023-01-19T12:49:33.083Z,5.10
2023-01-19T12:52:29.229Z,5.05
2023-01-19T12:55:13.734Z,4.97
2023-01-19T12:57:53.677Z,4.93
2023-01-19T13:00:23.311Z,4.93
2023-01-19T13:05:32.857Z,5.38
2023-01-19T13:08:04.770Z,5.50
2023-01-19T13:10:59.763Z,6.15
2023-01-19T13:13:27.927Z,6.07
2023-01-19T13:15:56.360Z,6.72
2023-01-19T13:18:39.239Z,6.55
2023-01-19T13:21:08.103Z,6.47
2023-01-19T13:23:58.933Z,5.60
2023-01-19T13:26:38.608Z,5.80
2023-01-19T13:31:39.885Z,5.37
2023-01-19T13:34:19.684Z,5.47
2023-01-19T13:39:18.769Z,5.40
2023-01-19T13:41:49.102Z,5.32
2023-01-19T13:44:25.474Z,6.30
2023-01-19T13:46:54.198Z,6.35
2023-01-19T13:49:31.731Z,6.60
2023-01-19T13:52:04.704Z,6.65
2023-01-19T13:54:31.690Z,7.63
2023-01-19T13:56:58.488Z,6.45
2023-01-19T13:59:25.432Z,6.28
2023-01-19T14:01:54.203Z,6.47
2023-01-19T14:04:30.637Z,6.45
2023-01-19T14:07:23.271Z,6.40
2023-01-19T14:10:02.807Z,6.53
2023-01-19T14:12:29.946Z,6.75
2023-01-19T14:14:56.945Z,6.18
2023-01-19T14:17:29.938Z,6.38
2023-01-19T14:19:58.943Z,5.82
2023-01-19T14:22:46.389Z,5.85
2023-01-19T14:25:29.314Z,6.32
2023-01-19T14:28:39.465Z,6.35
2023-01-19T14:31:21.908Z,5.68
2023-01-19T14:33:51.475Z,4.95
2023-01-19T14:36:21.417Z,5.30
2023-01-19T14:38:49.966Z,4.75
2023-01-19T14:41:35.620Z,5.50
2023-01-19T14:44:03.169Z,4.65
2023-01-19T14:46:30.258Z,4.90
2023-01-19T14:49:02.856Z,4.65
2023-01-19T14:51:31.335Z,5.85
2023-01-19T14:54:00.845Z,5.35
2023-01-19T14:56:32.686Z,5.10
2023-01-19T14:59:02.266Z,4.70
2023-01-19T15:01:29.476Z,4.30
2023-01-19T15:03:57.096Z,3.65
2023-01-19T15:06:25.576Z,4.03
2023-01-19T15:08:53.568Z,3.92
2023-01-19T15:11:26.688Z,4.10
2023-01-19T15:13:55.181Z,4.50
2023-01-19T15:16:23.495Z,3.92
2023-01-19T15:18:50.499Z,4.65
2023-01-19T15:21:23.508Z,4.80
2023-01-19T15:23:51.133Z,5.25
2023-01-19T15:26:20.737Z,7.53
2023-01-19T15:28:51.023Z,8.68
2023-01-19T15:31:26.109Z,8.65
2023-01-19T15:33:53.138Z,9.35
2023-01-19T15:36:21.772Z,8.60
2023-01-19T15:41:27.559Z,8.75
2023-01-19T15:43:54.614Z,9.85
2023-01-19T15:46:22.969Z,9.57
2023-01-19T15:48:50.897Z,9.77
2023-01-19T15:51:20.262Z,10.13
2023-01-19T15:53:47.982Z,11.10
2023-01-19T15:56:16.946Z,10.68
2023-01-19T15:58:44.561Z,10.95
2023-01-19T16:01:16.158Z,11.63
2023-01-19T16:03:43.332Z,14.00
2023-01-19T16:06:10.900Z,17.08
2023-01-19T16:08:38.413Z,18.38
2023-01-19T16:11:16.052Z,14.70
2023-01-19T16:13:46.375Z,11.82
2023-01-19T16:16:18.803Z,9.32
2023-01-19T16:18:45.969Z,9.88
2023-01-19T16:21:12.987Z,10.20
2023-01-19T16:23:39.921Z,11.05
2023-01-19T16:26:22.126Z,9.85
2023-01-19T16:28:49.145Z,9.70
2023-01-19T16:31:16.600Z,9.43
2023-01-19T16:33:45.223Z,10.43
2023-01-19T16:36:29.576Z,10.02
2023-01-19T16:39:02.226Z,11.25
2023-01-19T16:41:29.364Z,11.55
2023-01-19T16:43:57.679Z,11.93
2023-01-19T16:46:27.244Z,11.48
2023-01-19T16:48:59.580Z,12.32
2023-01-19T16:51:26.573Z,12.00
2023-01-19T16:53:53.423Z,12.32
2023-01-19T16:56:20.305Z,12.63
2023-01-19T16:58:47.184Z,12.65
2023-01-19T17:01:19.657Z,12.85
2023-01-19T17:03:47.025Z,13.32
2023-01-19T17:06:16.198Z,13.88
2023-01-19T17:08:43.061Z,13.52
2023-01-19T17:11:12.018Z,14.55
2023-01-19T17:13:39.489Z,14.60
2023-01-19T17:16:06.957Z,13.35
2023-01-19T17:18:35.507Z,13.43
2023-01-19T17:21:04.368Z,12.73
2023-01-19T17:23:31.453Z,13.73
2023-01-19T17:25:59.065Z,13.88
2023-01-19T17:28:26.347Z,17.40
2023-01-19T17:30:53.826Z,26.80
2023-01-19T17:33:23.027Z,33.55
2023-01-19T17:35:50.453Z,25.35
2023-01-19T17:38:17.604Z,22.55
2023-01-19T17:40:44.677Z,17.48
2023-01-19T17:43:11.648Z,15.80
2023-01-19T17:45:38.624Z,15.32
2023-01-19T17:48:05.869Z,13.20
2023-01-19T17:50:35.111Z,15.13
2023-01-19T17:53:03.017Z,14.63
2023-01-19T17:55:33.163Z,14.23
2023-01-19T17:58:00.477Z,15.57
2023-01-19T18:00:28.092Z,17.75
2023-01-19T18:02:55.563Z,16.67
2023-01-19T18:05:23.401Z,17.40
2023-01-19T18:07:50.356Z,18.00
2023-01-19T18:10:20.372Z,18.15
2023-01-19T18:12:47.357Z,17.05
2023-01-19T18:15:16.818Z,17.52
2023-01-19T18:17:44.335Z,18.40
2023-01-19T18:20:14.037Z,16.90
2023-01-19T18:22:41.493Z,17.48
2023-01-19T18:25:08.754Z,16.75
2023-01-19T18:27:35.914Z,16.48
2023-01-19T18:30:02.941Z,15.75
2023-01-19T18:32:29.912Z,14.30
2023-01-19T18:34:58.087Z,14.13
2023-01-19T18:37:25.528Z,15.50
2023-01-19T18:39:54.781Z,15.07
2023-01-19T18:42:24.871Z,14.48
2023-01-19T18:44:52.203Z,16.73
2023-01-19T18:47:19.286Z,16.92
2023-01-19T18:49:46.354Z,16.48
2023-01-19T18:52:13.398Z,16.95
2023-01-19T18:54:40.386Z,16.58
2023-01-19T18:57:07.447Z,17.50
2023-01-19T18:59:34.589Z,17.25
2023-01-19T19:02:01.697Z,16.55
2023-01-19T19:04:28.752Z,16.38
2023-01-19T19:06:55.749Z,16.25
2023-01-19T19:09:25.951Z,14.95
2023-01-19T19:11:53.038Z,14.95
2023-01-19T19:14:20.266Z,14.50
2023-01-19T19:16:47.335Z,15.23
2023-01-19T19:19:15.510Z,13.88
2023-01-19T19:21:43.458Z,13.73
2023-01-19T19:24:15.031Z,13.00
2023-01-19T19:26:45.217Z,12.52
2023-01-19T19:29:12.566Z,12.00
2023-01-19T19:31:39.561Z,12.35
2023-01-19T19:34:06.600Z,11.18
2023-01-19T19:36:34.195Z,12.10
2023-01-19T19:39:01.495Z,11.65
2023-01-19T19:41:30.113Z,12.45
2023-01-19T19:43:57.291Z,12.00
2023-01-19T19:46:25.845Z,12.15
2023-01-19T19:48:53.939Z,12.18
2023-01-19T19:51:25.562Z,11.63
2023-01-19T19:53:54.833Z,11.60
2023-01-19T19:56:23.961Z,11.25
2023-01-19T19:58:55.293Z,11.57
2023-01-19T20:01:27.629Z,10.60
2023-01-19T20:04:03.972Z,11.25
2023-01-19T20:06:30.988Z,11.88
2023-01-19T20:08:57.914Z,10.55
2023-01-19T20:11:27.886Z,11.32
2023-01-19T20:13:55.302Z,12.13
2023-01-19T20:16:23.418Z,12.93
2023-01-19T20:18:54.182Z,13.05
2023-01-19T20:21:27.060Z,12.95
2023-01-19T20:23:59.628Z,13.32
2023-01-19T20:26:29.745Z,12.80
2023-01-19T20:29:07.789Z,17.77
2023-01-19T20:31:38.537Z,18.90
2023-01-19T20:34:08.153Z,18.95
2023-01-19T20:36:37.168Z,18.45
2023-01-19T20:39:09.550Z,17.05
2023-01-19T20:41:43.229Z,18.10
2023-01-19T20:44:15.757Z,17.45
2023-01-19T20:46:42.893Z,16.40
2023-01-19T20:49:10.157Z,16.25
2023-01-19T20:51:42.183Z,14.98
2023-01-19T20:54:13.982Z,15.60
2023-01-19T20:56:45.807Z,15.63
2023-01-19T20:59:15.350Z,13.90
2023-01-19T21:01:43.100Z,13.85
2023-01-19T21:04:13.929Z,13.05
2023-01-19T21:06:42.344Z,13.13
2023-01-19T21:09:11.834Z,12.70
2023-01-19T21:11:44.455Z,11.23
2023-01-19T21:14:11.854Z,11.45
2023-01-19T21:16:42.774Z,13.05
2023-01-19T21:19:11.150Z,12.30
2023-01-19T21:21:38.160Z,11.55
2023-01-19T21:24:05.315Z,11.65
2023-01-19T21:26:33.655Z,12.23
2023-01-19T21:29:01.865Z,13.25
2023-01-19T21:31:29.564Z,13.07
2023-01-19T21:33:58.131Z,12.38
2023-01-19T21:36:25.526Z,14.35
2023-01-19T21:38:52.753Z,13.07
2023-01-19T21:41:20.176Z,13.88
2023-01-19T21:43:47.156Z,12.95
2023-01-19T21:46:20.165Z,13.18
2023-01-19T21:48:47.640Z,14.00
2023-01-19T21:51:15.398Z,12.73
2023-01-19T21:53:42.460Z,11.90
2023-01-19T21:56:10.620Z,11.50
2023-01-19T21:58:37.590Z,12.02
2023-01-19T22:01:08.692Z,10.80
2023-01-19T22:03:35.619Z,11.35
2023-01-19T22:06:07.127Z,10.70
2023-01-19T22:08:34.806Z,11.32
2023-01-19T22:11:05.355Z,10.23
2023-01-19T22:13:33.527Z,11.00
2023-01-19T22:16:02.298Z,11.20
2023-01-19T22:18:29.954Z,10.88
2023-01-19T22:21:06.420Z,10.80
2023-01-19T22:23:33.305Z,11.20
2023-01-19T22:26:00.295Z,10.52
2023-01-19T22:28:27.134Z,11.85
2023-01-19T22:30:53.951Z,12.10
2023-01-19T22:33:20.849Z,12.45
2023-01-19T22:35:47.637Z,12.63
2023-01-19T22:38:14.447Z,11.40
2023-01-19T22:40:41.492Z,11.52
2023-01-19T22:43:09.862Z,11.65
2023-01-19T22:45:44.715Z,10.85
2023-01-19T22:48:12.077Z,10.45
2023-01-19T22:50:41.246Z,10.68
2023-01-19T22:53:08.222Z,11.00
2023-01-19T22:55:34.992Z,11.95
2023-01-19T22:58:01.851Z,13.13
2023-01-19T23:00:28.613Z,12.95
2023-01-19T23:02:55.429Z,13.57
2023-01-19T23:05:22.541Z,12.18
2023-01-19T23:07:49.361Z,12.38
2023-01-19T23:10:16.551Z,13.15
2023-01-19T23:12:43.329Z,13.07
2023-01-19T23:15:10.473Z,13.32
2023-01-19T23:17:37.535Z,13.30
2023-01-19T23:20:04.910Z,13.38
2023-01-19T23:22:31.665Z,13.18
2023-01-19T23:24:58.493Z,11.73
2023-01-19T23:27:25.248Z,11.65
2023-01-19T23:29:53.082Z,11.73
2023-01-19T23:32:19.956Z,11.52
2023-01-19T23:34:47.649Z,12.27
2023-01-19T23:37:14.887Z,11.10
2023-01-19T23:39:41.855Z,10.98
2023-01-19T23:42:08.629Z,11.73
2023-01-19T23:44:35.908Z,11.30
2023-01-19T23:47:02.733Z,11.27
2023-01-19T23:49:29.558Z,10.48
2023-01-19T23:51:56.447Z,10.60
2023-01-19T23:54:23.336Z,10.65
2023-01-19T23:56:50.231Z,11.18
2023-01-19T23:59:17.109Z,10.45
