createdAt,value
2022-08-05T00:01:27.945Z,63.48
2022-08-05T00:03:56.935Z,63.76
2022-08-05T00:06:29.103Z,63.87
2022-08-05T00:09:00.425Z,63.69
2022-08-05T00:11:30.362Z,64.03
2022-08-05T00:14:02.364Z,63.71
2022-08-05T00:16:52.651Z,63.88
2022-08-05T00:19:23.484Z,63.86
2022-08-05T00:21:51.693Z,64.02
2022-08-05T00:24:24.809Z,63.96
2022-08-05T00:26:57.500Z,64.01
2022-08-05T00:29:25.961Z,63.66
2022-08-05T00:32:12.937Z,63.49
2022-08-05T00:34:55.375Z,63.65
2022-08-05T00:37:35.791Z,63.93
2022-08-05T00:40:18.002Z,63.73
2022-08-05T00:42:55.844Z,63.98
2022-08-05T00:45:25.002Z,63.71
2022-08-05T00:48:05.574Z,63.67
2022-08-05T00:50:32.721Z,63.47
2022-08-05T00:52:59.253Z,63.61
2022-08-05T00:55:34.158Z,63.80
2022-08-05T00:58:11.106Z,63.53
2022-08-05T01:00:38.222Z,63.97
2022-08-05T01:03:07.796Z,64.15
2022-08-05T01:05:34.730Z,64.08
2022-08-05T01:08:30.267Z,64.19
2022-08-05T01:10:56.238Z,64.27
2022-08-05T01:13:59.160Z,64.22
2022-08-05T01:16:26.954Z,64.13
2022-08-05T01:18:56.757Z,63.88
2022-08-05T01:21:50.632Z,64.02
2022-08-05T01:24:40.525Z,63.91
2022-08-05T01:27:50.613Z,64.19
2022-08-05T01:30:33.742Z,64.22
2022-08-05T01:33:00.970Z,64.10
2022-08-05T01:35:51.988Z,63.99
2022-08-05T01:38:27.609Z,64.31
2022-08-05T01:40:58.242Z,64.01
2022-08-05T01:43:24.919Z,64.33
2022-08-05T01:45:56.679Z,64.03
2022-08-05T01:48:25.212Z,64.33
2022-08-05T01:50:51.799Z,64.46
2022-08-05T01:53:42.202Z,64.11
2022-08-05T01:56:05.858Z,64.30
2022-08-05T01:58:40.691Z,64.23
2022-08-05T02:01:11.899Z,64.03
2022-08-05T02:03:39.870Z,64.35
2022-08-05T02:06:23.905Z,64.09
2022-08-05T02:08:58.425Z,64.90
2022-08-05T02:11:33.659Z,64.07
2022-08-05T02:14:04.835Z,64.26
2022-08-05T02:16:52.785Z,64.17
2022-08-05T02:19:28.556Z,64.20
2022-08-05T02:22:17.493Z,64.11
2022-08-05T02:24:56.150Z,64.17
2022-08-05T02:27:30.135Z,64.15
2022-08-05T02:30:10.530Z,64.17
2022-08-05T02:32:37.164Z,64.14
2022-08-05T02:35:13.606Z,64.24
2022-08-05T02:37:41.864Z,64.10
2022-08-05T02:40:09.608Z,64.49
2022-08-05T02:42:36.858Z,64.33
2022-08-05T02:45:03.833Z,64.38
2022-08-05T02:47:58.450Z,64.25
2022-08-05T02:50:18.171Z,64.26
2022-08-05T02:52:44.818Z,64.19
2022-08-05T02:55:12.386Z,64.28
2022-08-05T02:58:10.736Z,64.13
2022-08-05T03:00:27.004Z,64.15
2022-08-05T03:02:53.636Z,64.89
2022-08-05T03:05:21.765Z,64.30
2022-08-05T03:08:09.399Z,64.41
2022-08-05T03:10:36.179Z,64.15
2022-08-05T03:15:28.373Z,64.26
2022-08-05T03:17:57.596Z,64.43
2022-08-05T03:20:24.882Z,64.22
2022-08-05T03:22:52.336Z,64.53
2022-08-05T03:25:33.938Z,64.44
2022-08-05T03:28:07.171Z,64.24
2022-08-05T03:30:35.194Z,64.43
2022-08-05T03:33:02.169Z,64.01
2022-08-05T03:35:28.975Z,64.15
2022-08-05T03:38:01.281Z,64.50
2022-08-05T03:40:32.232Z,64.42
2022-08-05T03:43:15.762Z,64.66
2022-08-05T03:45:58.239Z,64.52
2022-08-05T03:48:29.521Z,64.25
2022-08-05T03:52:50.202Z,64.28
2022-08-05T03:55:53.790Z,64.36
2022-08-05T03:57:16.361Z,64.35
2022-08-05T03:59:54.958Z,64.33
2022-08-05T04:02:37.396Z,64.42
2022-08-05T04:05:05.140Z,64.34
2022-08-05T04:07:36.399Z,64.59
2022-08-05T04:10:22.933Z,65.01
2022-08-05T04:12:49.456Z,65.00
2022-08-05T04:15:16.847Z,64.82
2022-08-05T04:17:57.235Z,64.76
2022-08-05T04:20:26.586Z,64.71
2022-08-05T04:22:53.144Z,64.43
2022-08-05T04:25:19.877Z,64.66
2022-08-05T04:28:11.383Z,64.73
2022-08-05T04:30:39.381Z,64.63
2022-08-05T04:33:06.311Z,64.56
2022-08-05T04:36:16.764Z,64.57
2022-08-05T04:38:20.681Z,65.06
2022-08-05T04:40:50.607Z,64.95
2022-08-05T04:43:17.611Z,64.68
2022-08-05T04:45:54.864Z,64.62
2022-08-05T04:48:27.922Z,64.89
2022-08-05T04:51:01.732Z,64.56
2022-08-05T04:53:33.586Z,64.96
2022-08-05T04:56:32.234Z,64.93
2022-08-05T04:58:49.258Z,64.99
2022-08-05T05:01:15.861Z,64.95
2022-08-05T05:04:02.346Z,64.75
2022-08-05T05:06:40.090Z,65.18
2022-08-05T05:09:17.331Z,64.61
2022-08-05T05:11:52.947Z,64.70
2022-08-05T05:14:31.262Z,65.00
2022-08-05T05:16:59.744Z,64.70
2022-08-05T05:19:27.392Z,64.84
2022-08-05T05:22:03.632Z,64.74
2022-08-05T05:24:56.886Z,64.73
2022-08-05T05:27:44.615Z,64.94
2022-08-05T05:30:31.143Z,64.54
2022-08-05T05:33:03.556Z,64.76
2022-08-05T05:35:40.463Z,64.27
2022-08-05T05:38:13.194Z,64.04
2022-08-05T05:40:48.352Z,64.02
2022-08-05T05:43:21.897Z,63.91
2022-08-05T05:46:05.475Z,63.87
2022-08-05T05:48:37.421Z,64.07
2022-08-05T05:51:14.929Z,64.35
2022-08-05T05:53:54.174Z,64.13
2022-08-05T05:56:26.048Z,63.96
2022-08-05T05:59:03.517Z,63.93
2022-08-05T06:01:37.688Z,63.88
2022-08-05T06:04:06.917Z,64.23
2022-08-05T06:06:34.888Z,64.22
2022-08-05T06:09:02.160Z,64.02
2022-08-05T06:11:30.698Z,64.07
2022-08-05T06:13:57.296Z,64.23
2022-08-05T06:16:28.841Z,64.14
2022-08-05T06:19:00.779Z,64.39
2022-08-05T06:21:35.687Z,63.92
2022-08-05T06:24:03.215Z,63.99
2022-08-05T06:26:33.812Z,64.21
2022-08-05T06:29:00.599Z,64.42
2022-08-05T06:31:32.009Z,64.06
2022-08-05T06:34:07.002Z,64.32
2022-08-05T06:36:37.348Z,64.16
2022-08-05T06:39:21.760Z,64.33
2022-08-05T06:41:49.725Z,63.91
2022-08-05T06:44:18.776Z,64.20
2022-08-05T06:46:50.726Z,64.27
2022-08-05T06:49:18.980Z,64.16
2022-08-05T06:51:48.277Z,64.04
2022-08-05T06:54:18.988Z,64.20
2022-08-05T06:56:54.950Z,63.65
2022-08-05T06:59:38.530Z,64.20
2022-08-05T07:02:05.465Z,64.08
2022-08-05T07:04:32.011Z,64.31
2022-08-05T07:06:59.707Z,63.95
2022-08-05T07:09:26.288Z,64.03
2022-08-05T07:12:00.502Z,64.46
2022-08-05T07:14:45.963Z,64.44
2022-08-05T07:18:01.237Z,64.32
2022-08-05T07:22:47.818Z,64.08
2022-08-05T07:25:54.018Z,63.83
2022-08-05T07:28:05.895Z,64.33
2022-08-05T07:30:38.832Z,64.11
2022-08-05T07:33:09.313Z,64.27
2022-08-05T07:36:03.139Z,63.91
2022-08-05T07:38:33.055Z,64.05
2022-08-05T07:41:16.841Z,64.05
2022-08-05T07:43:48.280Z,64.09
2022-08-05T07:46:24.749Z,64.40
2022-08-05T07:49:01.587Z,64.36
2022-08-05T07:51:37.098Z,63.99
2022-08-05T07:54:08.319Z,64.15
2022-08-05T07:57:00.667Z,64.20
2022-08-05T07:59:23.367Z,64.18
2022-08-05T08:02:07.158Z,64.64
2022-08-05T08:04:42.097Z,64.16
2022-08-05T08:07:11.441Z,64.63
2022-08-05T08:09:38.564Z,64.44
2022-08-05T08:12:14.034Z,64.29
2022-08-05T08:14:46.680Z,64.51
2022-08-05T08:17:15.981Z,64.23
2022-08-05T08:20:23.059Z,64.11
2022-08-05T08:22:30.054Z,64.35
2022-08-05T08:24:56.580Z,64.48
2022-08-05T08:27:39.854Z,64.42
2022-08-05T08:30:20.160Z,64.72
2022-08-05T08:32:58.195Z,64.61
2022-08-05T08:35:35.075Z,64.33
2022-08-05T08:38:07.432Z,64.41
2022-08-05T08:40:35.147Z,64.34
2022-08-05T08:45:17.065Z,64.54
2022-08-05T08:45:49.999Z,64.44
2022-08-05T08:48:41.389Z,64.76
2022-08-05T08:52:02.400Z,64.76
2022-08-05T08:53:50.190Z,64.34
2022-08-05T08:56:19.363Z,64.49
2022-08-05T08:58:48.899Z,64.56
2022-08-05T09:01:18.056Z,64.73
2022-08-05T09:03:57.337Z,64.71
2022-08-05T09:06:30.516Z,64.56
2022-08-05T09:09:01.384Z,64.31
2022-08-05T09:11:51.229Z,64.66
2022-08-05T09:14:57.859Z,64.32
2022-08-05T09:17:02.141Z,64.75
2022-08-05T09:19:36.727Z,64.63
2022-08-05T09:22:22.192Z,64.32
2022-08-05T09:25:01.247Z,64.32
2022-08-05T09:28:04.147Z,64.47
2022-08-05T09:30:23.439Z,64.71
2022-08-05T09:32:51.414Z,64.35
2022-08-05T09:35:26.747Z,64.51
2022-08-05T09:38:16.164Z,64.45
2022-08-05T09:40:52.612Z,64.47
2022-08-05T09:43:28.265Z,64.71
2022-08-05T09:46:11.998Z,64.54
2022-08-05T09:48:42.071Z,64.33
2022-08-05T09:51:38.241Z,64.46
2022-08-05T09:54:11.404Z,64.50
2022-08-05T09:56:38.617Z,64.80
2022-08-05T09:59:06.932Z,64.34
2022-08-05T10:01:34.343Z,64.66
2022-08-05T10:04:28.513Z,64.34
2022-08-05T10:06:59.374Z,64.74
2022-08-05T10:09:28.239Z,64.60
2022-08-05T10:12:31.129Z,64.80
2022-08-05T10:14:54.737Z,64.49
2022-08-05T10:17:37.379Z,64.38
2022-08-05T10:20:09.690Z,64.37
2022-08-05T10:22:37.986Z,64.55
2022-08-05T10:25:09.620Z,64.34
2022-08-05T10:28:09.633Z,64.85
2022-08-05T10:32:48.752Z,64.48
2022-08-05T10:33:14.690Z,64.87
2022-08-05T10:35:44.253Z,64.09
2022-08-05T10:38:11.748Z,64.33
2022-08-05T10:40:45.084Z,64.52
2022-08-05T10:43:36.528Z,64.64
2022-08-05T10:46:06.747Z,64.31
2022-08-05T10:48:52.315Z,64.86
2022-08-05T10:51:23.100Z,64.76
2022-08-05T10:54:01.885Z,64.71
2022-08-05T10:56:52.858Z,64.77
2022-08-05T11:00:02.219Z,64.73
2022-08-05T11:02:34.790Z,64.39
2022-08-05T11:05:06.103Z,64.44
2022-08-05T11:08:02.619Z,64.36
2022-08-05T11:10:22.577Z,64.79
2022-08-05T11:12:55.207Z,64.88
2022-08-05T11:16:00.642Z,64.82
2022-08-05T11:18:15.043Z,64.55
2022-08-05T11:20:45.086Z,64.77
2022-08-05T11:23:33.312Z,64.88
2022-08-05T11:26:28.563Z,64.50
2022-08-05T11:28:57.029Z,64.71
2022-08-05T11:31:54.193Z,64.55
2022-08-05T11:34:36.225Z,64.69
2022-08-05T11:37:02.829Z,64.80
2022-08-05T11:40:00.741Z,64.49
2022-08-05T11:42:29.935Z,64.73
2022-08-05T11:45:02.408Z,64.83
2022-08-05T11:47:49.896Z,64.48
2022-08-05T11:50:16.737Z,64.57
2022-08-05T11:52:46.149Z,64.37
2022-08-05T11:55:16.209Z,64.57
2022-08-05T11:58:10.481Z,64.57
2022-08-05T12:00:38.381Z,64.62
2022-08-05T12:03:28.764Z,64.88
2022-08-05T12:06:06.160Z,64.51
2022-08-05T12:08:49.734Z,64.87
2022-08-05T12:11:21.998Z,64.63
2022-08-05T12:14:04.016Z,64.72
2022-08-05T12:16:38.726Z,64.64
2022-08-05T12:19:06.022Z,65.01
2022-08-05T12:21:39.382Z,65.01
2022-08-05T12:24:10.597Z,64.67
2022-08-05T12:26:53.528Z,64.98
2022-08-05T12:29:24.005Z,64.79
2022-08-05T12:31:53.650Z,64.95
2022-08-05T12:34:23.751Z,64.59
2022-08-05T12:36:53.190Z,65.01
2022-08-05T12:39:19.793Z,64.69
2022-08-05T12:41:46.381Z,65.03
2022-08-05T12:44:28.542Z,65.05
2022-08-05T12:47:00.083Z,64.65
2022-08-05T12:50:04.036Z,64.22
2022-08-05T12:52:29.540Z,64.63
2022-08-05T12:55:02.205Z,64.85
2022-08-05T12:57:28.741Z,64.78
2022-08-05T13:02:00.180Z,64.60
2022-08-05T13:03:12.084Z,64.89
2022-08-05T13:05:40.232Z,64.65
2022-08-05T13:08:08.911Z,64.82
2022-08-05T13:10:50.389Z,64.81
2022-08-05T13:14:06.602Z,64.98
2022-08-05T13:16:12.327Z,64.85
2022-08-05T13:18:55.265Z,64.41
2022-08-05T13:21:27.838Z,64.88
2022-08-05T13:23:55.415Z,64.73
2022-08-05T13:26:29.894Z,64.84
2022-08-05T13:28:57.130Z,64.64
2022-08-05T13:31:34.103Z,65.03
2022-08-05T13:34:21.829Z,64.69
2022-08-05T13:36:51.969Z,65.18
2022-08-05T13:39:24.681Z,64.67
2022-08-05T13:42:05.232Z,64.67
2022-08-05T13:44:32.517Z,64.80
2022-08-05T13:47:02.408Z,64.65
2022-08-05T13:49:35.325Z,64.82
2022-08-05T13:52:29.059Z,65.17
2022-08-05T13:54:56.353Z,65.18
2022-08-05T13:57:23.229Z,64.86
2022-08-05T13:59:57.388Z,65.31
2022-08-05T14:02:26.561Z,64.90
2022-08-05T14:05:12.007Z,64.81
2022-08-05T14:08:00.328Z,65.03
2022-08-05T14:10:30.963Z,64.88
2022-08-05T14:12:58.255Z,65.17
2022-08-05T14:16:07.974Z,65.20
2022-08-05T14:18:14.680Z,64.87
2022-08-05T14:20:46.922Z,65.11
2022-08-05T14:23:14.766Z,65.07
2022-08-05T14:25:53.780Z,65.03
2022-08-05T14:28:26.493Z,65.20
2022-08-05T14:30:54.583Z,65.19
2022-08-05T14:33:22.699Z,65.50
2022-08-05T14:35:51.569Z,66.19
2022-08-05T14:38:33.333Z,65.90
2022-08-05T14:41:07.439Z,66.18
2022-08-05T14:44:01.999Z,66.26
2022-08-05T14:46:28.510Z,65.96
2022-08-05T14:48:56.544Z,66.53
2022-08-05T14:51:23.770Z,66.29
2022-08-05T14:54:26.390Z,66.77
2022-08-05T14:56:37.940Z,66.37
2022-08-05T14:59:04.717Z,66.09
2022-08-05T15:01:49.034Z,66.40
2022-08-05T15:04:20.691Z,66.39
2022-08-05T15:06:52.168Z,66.62
2022-08-05T15:09:52.258Z,67.14
2022-08-05T15:12:09.463Z,68.98
2022-08-05T15:14:48.197Z,70.55
2022-08-05T15:17:46.749Z,71.36
2022-08-05T15:20:03.787Z,71.44
2022-08-05T15:22:30.335Z,71.61
2022-08-05T15:24:58.970Z,70.89
2022-08-05T15:27:26.025Z,70.58
2022-08-05T15:29:54.204Z,69.98
2022-08-05T15:32:27.378Z,69.06
2022-08-05T15:34:55.765Z,68.70
2022-08-05T15:38:08.474Z,68.65
2022-08-05T15:41:00.500Z,68.45
2022-08-05T15:43:07.906Z,68.51
2022-08-05T15:45:42.992Z,67.36
2022-08-05T15:48:14.104Z,67.51
2022-08-05T15:50:41.341Z,67.79
2022-08-05T15:53:10.778Z,67.75
2022-08-05T15:56:03.111Z,67.03
2022-08-05T15:58:26.343Z,67.36
2022-08-05T16:01:04.461Z,67.03
2022-08-05T16:03:40.796Z,67.76
2022-08-05T16:06:08.310Z,67.29
2022-08-05T16:08:38.108Z,67.24
2022-08-05T16:11:05.018Z,67.35
2022-08-05T16:13:32.048Z,67.41
2022-08-05T16:16:01.325Z,67.54
2022-08-05T16:18:30.314Z,66.99
2022-08-05T16:20:57.461Z,67.27
2022-08-05T16:23:24.199Z,67.01
2022-08-05T16:25:55.751Z,66.99
2022-08-05T16:28:24.241Z,67.44
2022-08-05T16:30:52.082Z,67.32
2022-08-05T16:33:19.472Z,66.98
2022-08-05T16:35:49.916Z,67.21
2022-08-05T16:38:25.248Z,67.14
2022-08-05T16:40:59.620Z,66.92
2022-08-05T16:43:31.425Z,66.88
2022-08-05T16:46:03.964Z,66.70
2022-08-05T16:48:35.586Z,66.48
2022-08-05T16:51:02.356Z,66.67
2022-08-05T16:54:05.302Z,66.57
2022-08-05T16:56:21.893Z,66.51
2022-08-05T16:58:49.999Z,66.62
2022-08-05T17:01:16.640Z,66.35
2022-08-05T17:03:45.463Z,66.61
2022-08-05T17:06:12.093Z,66.65
2022-08-05T17:08:53.495Z,66.88
2022-08-05T17:11:25.316Z,66.58
2022-08-05T17:14:00.601Z,66.80
2022-08-05T17:16:36.505Z,66.77
2022-08-05T17:19:07.278Z,66.69
2022-08-05T17:21:36.925Z,66.74
2022-08-05T17:24:19.736Z,66.33
2022-08-05T17:26:55.673Z,66.81
2022-08-05T17:29:33.375Z,66.70
2022-08-05T17:32:06.712Z,66.43
2022-08-05T17:34:35.095Z,66.35
2022-08-05T17:37:01.619Z,66.77
2022-08-05T17:39:33.902Z,66.45
2022-08-05T17:42:18.568Z,66.30
2022-08-05T17:44:50.074Z,66.15
2022-08-05T17:47:18.663Z,66.95
2022-08-05T17:49:59.900Z,66.68
2022-08-05T17:52:31.428Z,66.30
2022-08-05T17:54:58.022Z,66.43
2022-08-05T17:57:24.706Z,66.78
2022-08-05T18:00:03.573Z,66.47
2022-08-05T18:02:31.641Z,66.46
2022-08-05T18:04:58.898Z,66.39
2022-08-05T18:07:40.908Z,66.86
2022-08-05T18:10:09.765Z,66.39
2022-08-05T18:12:37.164Z,66.40
2022-08-05T18:15:04.835Z,66.55
2022-08-05T18:17:59.025Z,66.33
2022-08-05T18:20:19.432Z,66.32
2022-08-05T18:22:57.361Z,66.51
2022-08-05T18:25:25.134Z,66.34
2022-08-05T18:27:52.227Z,66.23
2022-08-05T18:30:19.472Z,66.28
2022-08-05T18:32:53.599Z,66.47
2022-08-05T18:35:49.665Z,66.33
2022-08-05T18:38:18.945Z,66.52
2022-08-05T18:41:55.434Z,66.42
2022-08-05T18:43:38.355Z,66.25
2022-08-05T18:46:10.209Z,66.64
2022-08-05T18:48:41.762Z,66.48
2022-08-05T18:52:06.302Z,66.36
2022-08-05T18:54:14.036Z,66.21
2022-08-05T18:56:40.608Z,66.64
2022-08-05T18:59:42.144Z,66.51
2022-08-05T19:01:58.172Z,66.39
2022-08-05T19:04:25.674Z,66.64
2022-08-05T19:06:53.806Z,66.66
2022-08-05T19:09:21.278Z,66.48
2022-08-05T19:12:00.628Z,66.43
2022-08-05T19:14:53.518Z,66.58
2022-08-05T19:17:15.960Z,66.38
2022-08-05T19:19:46.431Z,66.30
2022-08-05T19:22:17.294Z,66.80
2022-08-05T19:24:56.065Z,66.17
2022-08-05T19:27:24.029Z,66.51
2022-08-05T19:29:56.455Z,66.81
2022-08-05T19:32:23.566Z,66.64
2022-08-05T19:34:54.500Z,66.43
2022-08-05T19:37:22.091Z,66.73
2022-08-05T19:39:58.110Z,67.03
2022-08-05T19:42:35.340Z,66.81
2022-08-05T19:45:02.572Z,66.74
2022-08-05T19:47:32.303Z,66.50
2022-08-05T19:50:01.091Z,66.53
2022-08-05T19:52:31.604Z,66.91
2022-08-05T19:55:00.636Z,66.81
2022-08-05T19:57:48.937Z,66.63
2022-08-05T20:00:20.654Z,66.92
2022-08-05T20:02:47.440Z,66.69
2022-08-05T20:05:16.686Z,66.98
2022-08-05T20:07:55.024Z,67.15
2022-08-05T20:10:24.970Z,67.13
2022-08-05T20:12:51.616Z,66.78
2022-08-05T20:15:48.691Z,66.97
2022-08-05T20:18:10.075Z,67.00
2022-08-05T20:20:55.100Z,66.65
2022-08-05T20:23:22.779Z,66.90
2022-08-05T20:25:49.365Z,67.15
2022-08-05T20:28:18.940Z,67.41
2022-08-05T20:30:45.524Z,66.82
2022-08-05T20:33:14.420Z,66.95
2022-08-05T20:35:45.470Z,67.08
2022-08-05T20:38:20.187Z,66.75
2022-08-05T20:40:53.964Z,66.75
2022-08-05T20:43:33.359Z,67.14
2022-08-05T20:46:10.149Z,67.23
2022-08-05T20:48:39.107Z,66.72
2022-08-05T20:51:08.798Z,67.03
2022-08-05T20:53:36.800Z,67.04
2022-08-05T20:56:09.504Z,67.08
2022-08-05T20:58:36.954Z,66.69
2022-08-05T21:01:04.020Z,66.70
2022-08-05T21:03:34.630Z,66.85
2022-08-05T21:06:01.800Z,66.85
2022-08-05T21:08:42.086Z,66.95
2022-08-05T21:11:11.953Z,66.86
2022-08-05T21:13:55.624Z,66.55
2022-08-05T21:16:29.084Z,66.56
2022-08-05T21:19:00.489Z,66.53
2022-08-05T21:21:39.165Z,66.58
2022-08-05T21:24:13.211Z,66.97
2022-08-05T21:26:41.247Z,66.74
2022-08-05T21:29:10.061Z,66.62
2022-08-05T21:31:40.937Z,66.69
2022-08-05T21:34:08.486Z,67.03
2022-08-05T21:36:37.209Z,67.13
2022-08-05T21:39:03.895Z,66.87
2022-08-05T21:41:34.310Z,67.10
2022-08-05T21:44:04.405Z,66.67
2022-08-05T21:46:34.326Z,66.68
2022-08-05T21:49:01.318Z,66.83
2022-08-05T21:52:22.856Z,66.96
2022-08-05T21:54:14.380Z,66.89
2022-08-05T21:56:44.278Z,66.36
2022-08-05T21:59:24.025Z,66.97
2022-08-05T22:01:51.871Z,66.79
2022-08-05T22:04:21.235Z,66.79
2022-08-05T22:06:52.175Z,67.05
2022-08-05T22:09:20.790Z,66.80
2022-08-05T22:11:48.316Z,66.65
2022-08-05T22:14:33.491Z,66.85
2022-08-05T22:17:04.896Z,67.00
2022-08-05T22:20:00.976Z,66.66
2022-08-05T22:22:27.163Z,66.83
2022-08-05T22:25:21.035Z,66.98
2022-08-05T22:28:09.354Z,67.28
2022-08-05T22:30:44.230Z,66.69
2022-08-05T22:33:57.699Z,66.88
2022-08-05T22:36:14.743Z,67.05
2022-08-05T22:38:42.805Z,66.68
2022-08-05T22:41:10.187Z,67.02
2022-08-05T22:43:38.098Z,66.69
2022-08-05T22:46:12.170Z,67.14
2022-08-05T22:48:47.519Z,66.94
2022-08-05T22:51:15.726Z,66.74
2022-08-05T22:53:50.238Z,66.52
2022-08-05T22:56:17.185Z,66.80
2022-08-05T22:58:56.489Z,66.69
2022-08-05T23:01:23.540Z,66.97
2022-08-05T23:04:10.080Z,67.07
2022-08-05T23:06:36.760Z,67.01
2022-08-05T23:09:14.670Z,66.89
2022-08-05T23:11:50.451Z,66.78
2022-08-05T23:14:22.696Z,66.61
2022-08-05T23:17:23.895Z,66.61
2022-08-05T23:19:56.372Z,66.66
2022-08-05T23:22:27.452Z,66.76
2022-08-05T23:24:54.401Z,66.78
2022-08-05T23:27:20.980Z,67.20
2022-08-05T23:29:50.613Z,67.01
2022-08-05T23:32:17.373Z,67.18
2022-08-05T23:34:49.717Z,66.98
2022-08-05T23:37:17.521Z,66.66
2022-08-05T23:39:53.825Z,66.99
2022-08-05T23:42:29.349Z,66.71
2022-08-05T23:44:56.621Z,66.95
2022-08-05T23:47:25.067Z,67.23
2022-08-05T23:49:51.988Z,67.34
2022-08-05T23:52:32.720Z,67.26
2022-08-05T23:55:06.973Z,67.17
2022-08-05T23:57:33.905Z,66.84
