createdAt,value
2019-05-18T00:02:12.652Z,64.60
2019-05-18T00:04:43.629Z,64.80
2019-05-18T00:07:14.473Z,64.70
2019-05-18T00:09:45.335Z,64.70
2019-05-18T00:12:15.974Z,64.70
2019-05-18T00:14:46.470Z,64.70
2019-05-18T00:17:25.036Z,64.70
2019-05-18T00:19:49.986Z,64.70
2019-05-18T00:22:21.043Z,64.80
2019-05-18T00:24:51.703Z,65.00
2019-05-18T00:27:22.715Z,64.80
2019-05-18T00:29:53.414Z,65.00
2019-05-18T00:32:24.409Z,65.10
2019-05-18T00:34:54.990Z,65.10
2019-05-18T00:37:25.517Z,64.60
2019-05-18T00:39:56.306Z,65.00
2019-05-18T00:42:27.200Z,65.10
2019-05-18T00:44:57.853Z,65.10
2019-05-18T00:47:40.367Z,65.10
2019-05-18T00:50:00.854Z,65.40
2019-05-18T00:52:32.694Z,65.00
2019-05-18T00:55:03.650Z,65.40
2019-05-18T00:57:34.503Z,65.20
2019-05-18T01:00:06.289Z,65.40
2019-05-18T01:02:37.587Z,65.40
2019-05-18T01:05:08.342Z,65.30
2019-05-18T01:07:39.181Z,65.30
2019-05-18T01:10:10.218Z,65.70
2019-05-18T01:12:41.223Z,65.70
2019-05-18T01:15:12.457Z,65.80
2019-05-18T01:17:56.459Z,65.80
2019-05-18T01:20:16.633Z,65.50
2019-05-18T01:22:47.607Z,65.80
2019-05-18T01:25:19.291Z,66.00
2019-05-18T01:27:50.160Z,66.10
2019-05-18T01:30:21.030Z,66.30
2019-05-18T01:32:51.861Z,66.10
2019-05-18T01:35:22.829Z,66.10
2019-05-18T01:37:53.651Z,65.90
2019-05-18T01:40:24.136Z,66.10
2019-05-18T01:42:54.703Z,66.30
2019-05-18T01:45:25.510Z,66.20
2019-05-18T01:47:56.297Z,66.20
2019-05-18T01:50:26.873Z,66.10
2019-05-18T01:52:58.008Z,66.20
2019-05-18T01:55:28.770Z,65.90
2019-05-18T01:57:59.362Z,66.10
2019-05-18T02:00:30.089Z,66.00
2019-05-18T02:03:00.961Z,66.10
2019-05-18T02:05:31.803Z,66.00
2019-05-18T02:08:02.721Z,66.20
2019-05-18T02:10:33.381Z,65.80
2019-05-18T02:13:04.033Z,65.70
2019-05-18T02:15:34.838Z,65.60
2019-05-18T02:18:05.486Z,65.50
2019-05-18T02:20:36.572Z,65.30
2019-05-18T02:23:07.361Z,65.30
2019-05-18T02:25:38.008Z,65.40
2019-05-18T02:28:08.725Z,65.40
2019-05-18T02:30:39.890Z,65.40
2019-05-18T02:33:10.488Z,65.20
2019-05-18T02:35:41.255Z,65.20
2019-05-18T02:38:16.055Z,65.20
2019-05-18T02:40:47.410Z,65.20
2019-05-18T02:43:18.359Z,64.80
2019-05-18T02:45:49.494Z,64.90
2019-05-18T02:48:20.477Z,64.90
2019-05-18T02:50:51.192Z,64.90
2019-05-18T02:53:21.807Z,65.00
2019-05-18T02:55:53.627Z,64.90
2019-05-18T02:58:24.331Z,64.50
2019-05-18T03:00:55.166Z,64.90
2019-05-18T03:03:25.979Z,64.60
2019-05-18T03:05:56.638Z,64.80
2019-05-18T03:08:27.390Z,64.80
2019-05-18T03:10:57.992Z,64.50
2019-05-18T03:13:28.484Z,65.20
2019-05-18T03:15:58.917Z,64.20
2019-05-18T03:18:29.774Z,63.80
2019-05-18T03:21:00.931Z,63.70
2019-05-18T03:23:31.759Z,63.70
2019-05-18T03:26:02.587Z,63.10
2019-05-18T03:28:33.234Z,63.40
2019-05-18T03:31:04.061Z,63.50
2019-05-18T03:33:34.806Z,63.40
2019-05-18T03:36:05.646Z,63.50
2019-05-18T03:38:36.255Z,63.40
2019-05-18T03:41:07.135Z,63.10
2019-05-18T03:43:37.647Z,63.30
2019-05-18T03:46:08.403Z,63.10
2019-05-18T03:48:38.985Z,63.60
2019-05-18T03:51:09.860Z,63.70
2019-05-18T03:53:40.642Z,63.70
2019-05-18T03:56:11.426Z,63.90
2019-05-18T03:58:42.282Z,63.60
2019-05-18T04:01:13.082Z,63.40
2019-05-18T04:03:43.934Z,63.90
2019-05-18T04:06:14.825Z,63.60
2019-05-18T04:08:45.651Z,63.90
2019-05-18T04:11:16.211Z,64.00
2019-05-18T04:13:48.047Z,63.70
2019-05-18T04:16:18.726Z,63.90
2019-05-18T04:18:49.387Z,64.60
2019-05-18T04:21:20.091Z,64.00
2019-05-18T04:23:50.946Z,64.00
2019-05-18T04:26:21.544Z,63.70
2019-05-18T04:28:52.297Z,63.80
2019-05-18T04:31:23.219Z,63.90
2019-05-18T04:33:53.863Z,63.90
2019-05-18T04:36:24.812Z,64.30
2019-05-18T04:38:55.637Z,65.20
2019-05-18T04:41:26.287Z,64.20
2019-05-18T04:43:57.733Z,64.50
2019-05-18T04:46:28.655Z,64.70
2019-05-18T04:48:59.239Z,64.40
2019-05-18T04:51:29.839Z,64.10
2019-05-18T04:54:00.665Z,64.30
2019-05-18T04:56:31.557Z,64.30
2019-05-18T04:59:02.137Z,64.30
2019-05-18T05:01:32.948Z,64.00
2019-05-18T05:04:03.566Z,64.30
2019-05-18T05:06:34.564Z,64.40
2019-05-18T05:09:07.080Z,64.50
2019-05-18T05:11:38.157Z,64.70
2019-05-18T05:14:08.990Z,64.20
2019-05-18T05:16:40.039Z,64.10
2019-05-18T05:19:10.662Z,63.60
2019-05-18T05:21:41.373Z,63.30
2019-05-18T05:24:12.256Z,63.70
2019-05-18T05:26:42.893Z,63.60
2019-05-18T05:29:13.639Z,63.50
2019-05-18T05:31:44.455Z,63.30
2019-05-18T05:34:15.133Z,63.00
2019-05-18T05:36:45.757Z,63.00
2019-05-18T05:39:17.569Z,62.60
2019-05-18T05:41:48.187Z,62.90
2019-05-18T05:44:18.759Z,63.10
2019-05-18T05:46:49.482Z,62.60
2019-05-18T05:49:20.177Z,62.20
2019-05-18T05:51:51.194Z,62.40
2019-05-18T05:54:21.866Z,62.10
2019-05-18T05:56:52.526Z,61.70
2019-05-18T05:59:23.367Z,61.60
2019-05-18T06:01:54.189Z,60.50
2019-05-18T06:04:25.030Z,60.30
2019-05-18T06:06:55.866Z,60.60
2019-05-18T06:09:26.518Z,60.60
2019-05-18T06:11:57.393Z,60.30
2019-05-18T06:14:28.389Z,60.30
2019-05-18T06:16:59.022Z,60.60
2019-05-18T06:19:30.057Z,61.10
2019-05-18T06:22:00.889Z,61.10
2019-05-18T06:24:31.525Z,61.20
2019-05-18T06:27:02.285Z,61.00
2019-05-18T06:29:32.880Z,60.40
2019-05-18T06:32:03.629Z,60.90
2019-05-18T06:34:53.589Z,61.00
2019-05-18T06:37:24.153Z,61.20
2019-05-18T06:39:54.695Z,60.80
2019-05-18T06:42:25.397Z,61.00
2019-05-18T06:44:56.241Z,61.40
2019-05-18T06:47:28.473Z,61.30
2019-05-18T06:49:59.152Z,61.80
2019-05-18T06:52:30.008Z,62.00
2019-05-18T06:55:00.592Z,62.20
2019-05-18T06:57:32.269Z,62.10
2019-05-18T07:00:03.221Z,61.90
2019-05-18T07:02:34.341Z,61.40
2019-05-18T07:05:05.261Z,61.30
2019-05-18T07:07:36.137Z,61.00
2019-05-18T07:10:07.068Z,60.90
2019-05-18T07:12:38.091Z,60.30
2019-05-18T07:15:10.299Z,59.90
2019-05-18T07:17:40.975Z,60.00
2019-05-18T07:20:11.530Z,59.40
2019-05-18T07:22:42.301Z,59.20
2019-05-18T07:25:13.835Z,59.00
2019-05-18T07:27:44.482Z,59.30
2019-05-18T07:30:16.170Z,59.20
2019-05-18T07:32:47.085Z,59.40
2019-05-18T07:35:17.988Z,59.40
2019-05-18T07:37:48.746Z,59.30
2019-05-18T07:40:19.380Z,59.60
2019-05-18T07:42:49.882Z,59.80
2019-05-18T07:45:20.681Z,59.70
2019-05-18T07:47:51.501Z,59.50
2019-05-18T07:50:22.387Z,60.00
2019-05-18T07:52:53.209Z,59.70
2019-05-18T07:55:23.987Z,59.30
2019-05-18T07:57:54.829Z,59.20
2019-05-18T08:00:25.697Z,59.90
2019-05-18T08:02:56.498Z,59.80
2019-05-18T08:05:27.337Z,59.60
2019-05-18T08:07:58.263Z,59.50
2019-05-18T08:10:38.743Z,59.30
2019-05-18T08:13:09.679Z,59.00
2019-05-18T08:15:40.845Z,58.40
2019-05-18T08:18:11.583Z,57.80
2019-05-18T08:20:42.594Z,55.90
2019-05-18T08:23:14.098Z,54.40
2019-05-18T08:25:45.097Z,54.10
2019-05-18T08:28:15.766Z,54.00
2019-05-18T08:30:46.282Z,53.60
2019-05-18T08:33:16.807Z,53.40
2019-05-18T08:35:47.549Z,52.80
2019-05-18T08:38:18.122Z,52.50
2019-05-18T08:40:48.891Z,53.10
2019-05-18T08:43:19.712Z,52.80
2019-05-18T08:45:50.335Z,52.80
2019-05-18T08:48:20.906Z,52.60
2019-05-18T08:50:51.689Z,52.70
2019-05-18T08:53:24.035Z,52.10
2019-05-18T08:55:54.868Z,52.70
2019-05-18T08:58:25.708Z,52.40
2019-05-18T09:00:56.527Z,52.70
2019-05-18T09:03:27.356Z,52.30
2019-05-18T09:05:58.242Z,51.80
2019-05-18T09:08:29.041Z,49.90
2019-05-18T09:10:59.693Z,48.40
2019-05-18T09:13:30.524Z,47.70
2019-05-18T09:16:01.941Z,49.00
2019-05-18T09:18:32.746Z,48.10
2019-05-18T09:21:03.521Z,48.80
2019-05-18T09:23:34.214Z,49.10
2019-05-18T09:26:04.791Z,48.10
2019-05-18T09:28:35.609Z,48.60
2019-05-18T09:31:06.307Z,48.20
2019-05-18T09:33:37.096Z,46.00
2019-05-18T09:36:07.705Z,45.70
2019-05-18T09:38:38.457Z,44.80
2019-05-18T09:41:09.329Z,45.30
2019-05-18T09:43:40.142Z,44.60
2019-05-18T09:46:10.987Z,44.80
2019-05-18T09:48:41.608Z,44.20
2019-05-18T09:51:12.341Z,44.90
2019-05-18T09:53:51.083Z,44.00
2019-05-18T09:56:15.632Z,43.40
2019-05-18T09:58:46.414Z,45.70
2019-05-18T10:01:17.223Z,45.80
2019-05-18T10:03:48.066Z,46.00
2019-05-18T10:06:18.902Z,46.30
2019-05-18T10:08:50.065Z,46.40
2019-05-18T10:11:20.950Z,46.90
2019-05-18T10:13:51.670Z,46.80
2019-05-18T10:16:22.381Z,47.00
2019-05-18T10:18:53.120Z,46.90
2019-05-18T10:21:23.780Z,47.30
2019-05-18T10:23:54.213Z,47.60
2019-05-18T10:26:25.021Z,46.20
2019-05-18T10:28:56.165Z,46.40
2019-05-18T10:31:26.765Z,46.90
2019-05-18T10:33:57.494Z,46.80
2019-05-18T10:36:28.331Z,47.10
2019-05-18T10:38:59.165Z,46.90
2019-05-18T10:41:30.037Z,45.40
2019-05-18T10:44:00.839Z,45.40
2019-05-18T10:46:31.497Z,45.20
2019-05-18T10:49:02.209Z,45.10
2019-05-18T10:51:33.042Z,44.00
2019-05-18T10:54:03.997Z,44.00
2019-05-18T10:56:34.766Z,43.20
2019-05-18T10:59:05.575Z,42.50
2019-05-18T11:01:36.395Z,41.40
2019-05-18T11:04:07.227Z,40.90
2019-05-18T11:06:37.858Z,41.30
2019-05-18T11:09:08.607Z,38.50
2019-05-18T11:11:39.541Z,39.30
2019-05-18T11:14:10.265Z,40.50
2019-05-18T11:16:41.098Z,38.90
2019-05-18T11:19:11.757Z,38.00
2019-05-18T11:21:42.673Z,38.70
2019-05-18T11:24:13.391Z,39.10
2019-05-18T11:26:44.185Z,39.70
2019-05-18T11:29:14.980Z,39.70
2019-05-18T11:31:45.824Z,40.70
2019-05-18T11:34:16.662Z,41.00
2019-05-18T11:36:47.510Z,41.30
2019-05-18T11:39:18.339Z,42.10
2019-05-18T11:41:49.213Z,42.20
2019-05-18T11:44:20.026Z,43.10
2019-05-18T11:46:50.638Z,43.20
2019-05-18T11:49:21.408Z,43.90
2019-05-18T11:51:52.285Z,44.60
2019-05-18T11:54:22.825Z,44.80
2019-05-18T11:56:53.598Z,44.20
2019-05-18T11:59:24.460Z,44.40
2019-05-18T12:01:55.112Z,44.70
2019-05-18T12:04:25.600Z,44.20
2019-05-18T12:06:56.335Z,43.90
2019-05-18T12:09:27.016Z,43.00
2019-05-18T12:11:57.701Z,43.80
2019-05-18T12:14:28.201Z,43.80
2019-05-18T12:16:58.870Z,43.10
2019-05-18T12:19:29.390Z,42.90
2019-05-18T12:22:00.164Z,43.10
2019-05-18T12:24:30.892Z,44.30
2019-05-18T12:27:01.832Z,43.30
2019-05-18T12:29:32.397Z,43.30
2019-05-18T12:32:03.493Z,44.00
2019-05-18T12:34:34.310Z,43.90
2019-05-18T12:37:05.029Z,43.30
2019-05-18T12:39:35.982Z,42.90
2019-05-18T12:42:07.704Z,43.60
2019-05-18T12:44:38.579Z,43.10
2019-05-18T12:47:09.252Z,43.60
2019-05-18T12:49:39.997Z,43.30
2019-05-18T12:52:10.577Z,42.30
2019-05-18T12:54:46.703Z,42.60
2019-05-18T12:57:14.386Z,42.30
2019-05-18T12:59:45.175Z,43.00
2019-05-18T13:02:16.130Z,42.50
2019-05-18T13:04:46.803Z,42.30
2019-05-18T13:07:17.513Z,42.50
2019-05-18T13:09:48.070Z,42.50
2019-05-18T13:12:18.781Z,42.60
2019-05-18T13:14:49.329Z,43.20
2019-05-18T13:17:21.384Z,43.60
2019-05-18T13:19:52.246Z,44.00
2019-05-18T13:22:22.874Z,44.40
2019-05-18T13:24:53.809Z,44.20
2019-05-18T13:27:38.426Z,44.30
2019-05-18T13:29:56.509Z,43.40
2019-05-18T13:32:27.332Z,43.10
2019-05-18T13:34:57.870Z,43.40
2019-05-18T13:37:28.614Z,43.40
2019-05-18T13:39:59.462Z,43.80
2019-05-18T13:42:30.108Z,43.80
2019-05-18T13:45:02.035Z,43.50
2019-05-18T13:47:32.902Z,43.70
2019-05-18T13:50:03.713Z,44.50
2019-05-18T13:52:35.593Z,44.00
2019-05-18T13:55:06.518Z,44.20
2019-05-18T13:57:37.321Z,44.70
2019-05-18T14:00:09.685Z,44.70
2019-05-18T14:02:40.214Z,45.30
2019-05-18T14:05:11.522Z,44.80
2019-05-18T14:07:42.445Z,44.60
2019-05-18T14:10:13.894Z,44.40
2019-05-18T14:12:44.411Z,44.90
2019-05-18T14:15:16.607Z,44.70
2019-05-18T14:17:47.534Z,44.60
2019-05-18T14:20:19.242Z,44.50
2019-05-18T14:22:49.893Z,44.30
2019-05-18T14:25:20.694Z,44.10
2019-05-18T14:27:51.320Z,44.10
2019-05-18T14:30:22.538Z,44.20
2019-05-18T14:32:53.266Z,44.30
2019-05-18T14:35:24.049Z,44.30
2019-05-18T14:37:54.683Z,44.30
2019-05-18T14:40:25.378Z,44.40
2019-05-18T14:42:56.256Z,44.20
2019-05-18T14:45:27.056Z,44.40
2019-05-18T14:47:57.699Z,44.40
2019-05-18T14:50:28.419Z,44.20
2019-05-18T14:52:59.055Z,44.20
2019-05-18T14:55:33.823Z,44.50
2019-05-18T14:58:02.492Z,43.90
2019-05-18T15:00:33.085Z,44.20
2019-05-18T15:03:03.850Z,44.20
2019-05-18T15:05:34.676Z,44.10
2019-05-18T15:08:05.612Z,44.20
2019-05-18T15:10:36.413Z,43.50
2019-05-18T15:13:06.982Z,43.40
2019-05-18T15:15:38.021Z,43.60
2019-05-18T15:18:09.508Z,43.80
2019-05-18T15:20:40.319Z,43.60
2019-05-18T15:23:11.173Z,44.20
2019-05-18T15:25:50.180Z,44.20
2019-05-18T15:28:14.225Z,44.50
2019-05-18T15:30:44.884Z,43.80
2019-05-18T15:33:16.654Z,44.40
2019-05-18T15:35:47.302Z,44.30
2019-05-18T15:38:19.340Z,44.40
2019-05-18T15:40:50.081Z,44.50
2019-05-18T15:43:20.683Z,45.00
2019-05-18T15:45:52.365Z,44.60
2019-05-18T15:48:23.243Z,44.90
2019-05-18T15:50:53.862Z,44.90
2019-05-18T15:53:24.388Z,44.00
2019-05-18T15:56:05.449Z,43.80
2019-05-18T15:58:27.574Z,44.10
2019-05-18T16:00:58.312Z,44.60
2019-05-18T16:03:29.179Z,45.10
2019-05-18T16:05:59.832Z,44.20
2019-05-18T16:08:30.889Z,45.60
2019-05-18T16:11:01.823Z,46.10
2019-05-18T16:13:32.921Z,45.70
2019-05-18T16:16:03.978Z,44.60
2019-05-18T16:18:34.851Z,43.90
2019-05-18T16:21:05.937Z,44.10
2019-05-18T16:23:36.818Z,44.40
2019-05-18T16:26:20.685Z,44.80
2019-05-18T16:28:42.950Z,45.50
2019-05-18T16:31:13.885Z,45.30
2019-05-18T16:33:45.043Z,44.80
2019-05-18T16:36:15.895Z,45.10
2019-05-18T16:38:46.765Z,45.10
2019-05-18T16:41:17.578Z,45.00
2019-05-18T16:43:48.431Z,44.90
2019-05-18T16:46:19.233Z,44.20
2019-05-18T16:48:49.910Z,44.80
2019-05-18T16:51:20.382Z,44.40
2019-05-18T16:53:51.126Z,44.80
2019-05-18T16:56:34.638Z,45.10
2019-05-18T16:58:54.465Z,45.70
2019-05-18T17:01:25.187Z,45.20
2019-05-18T17:03:55.828Z,45.80
2019-05-18T17:06:26.535Z,45.60
2019-05-18T17:08:57.184Z,45.30
2019-05-18T17:11:48.159Z,45.90
2019-05-18T17:14:19.032Z,45.80
2019-05-18T17:16:49.681Z,46.40
2019-05-18T17:19:20.399Z,46.40
2019-05-18T17:21:51.285Z,46.30
2019-05-18T17:24:21.834Z,46.20
2019-05-18T17:26:53.691Z,46.10
2019-05-18T17:29:24.451Z,46.10
2019-05-18T17:31:54.963Z,46.00
2019-05-18T17:34:25.502Z,45.90
2019-05-18T17:36:56.272Z,45.50
2019-05-18T17:39:27.089Z,45.60
2019-05-18T17:41:57.606Z,45.40
2019-05-18T17:44:28.443Z,45.40
2019-05-18T17:46:59.322Z,45.50
2019-05-18T17:49:29.894Z,45.20
2019-05-18T17:52:00.655Z,45.90
2019-05-18T17:54:31.502Z,45.50
2019-05-18T17:57:08.483Z,45.40
2019-05-18T17:59:34.232Z,44.70
2019-05-18T18:02:06.491Z,44.80
2019-05-18T18:04:37.293Z,45.00
2019-05-18T18:07:08.176Z,44.90
2019-05-18T18:09:38.745Z,45.20
2019-05-18T18:12:09.495Z,45.30
2019-05-18T18:14:40.231Z,45.60
2019-05-18T18:17:11.521Z,46.40
2019-05-18T18:19:42.624Z,46.30
2019-05-18T18:22:13.326Z,46.50
2019-05-18T18:24:44.113Z,46.50
2019-05-18T18:27:24.943Z,46.50
2019-05-18T18:29:47.241Z,46.70
2019-05-18T18:32:20.064Z,46.90
2019-05-18T18:34:50.223Z,46.90
2019-05-18T18:37:20.791Z,47.00
2019-05-18T18:39:51.509Z,47.30
2019-05-18T18:42:23.566Z,46.90
2019-05-18T18:44:54.366Z,46.80
2019-05-18T18:47:25.552Z,47.90
2019-05-18T18:49:56.351Z,47.50
2019-05-18T18:52:27.344Z,48.20
2019-05-18T18:54:57.937Z,48.40
2019-05-18T18:57:40.822Z,49.00
2019-05-18T19:00:02.061Z,49.20
2019-05-18T19:02:34.655Z,49.60
2019-05-18T19:05:05.902Z,49.90
2019-05-18T19:07:36.523Z,50.40
2019-05-18T19:10:08.666Z,50.90
2019-05-18T19:12:40.353Z,51.20
2019-05-18T19:15:11.569Z,51.50
2019-05-18T19:17:42.362Z,51.60
2019-05-18T19:20:13.635Z,51.90
2019-05-18T19:22:44.690Z,52.00
2019-05-18T19:25:15.713Z,51.90
2019-05-18T19:27:54.452Z,52.30
2019-05-18T19:30:19.221Z,52.50
2019-05-18T19:32:50.160Z,51.70
2019-05-18T19:35:21.088Z,51.50
2019-05-18T19:37:51.866Z,51.30
2019-05-18T19:40:22.446Z,51.70
2019-05-18T19:42:52.959Z,51.60
2019-05-18T19:45:24.018Z,51.80
2019-05-18T19:47:55.492Z,51.70
2019-05-18T19:50:26.301Z,51.20
2019-05-18T19:52:57.183Z,50.70
2019-05-18T19:55:27.958Z,50.50
2019-05-18T19:58:08.494Z,50.60
2019-05-18T20:00:30.877Z,50.20
2019-05-18T20:03:01.491Z,49.90
2019-05-18T20:05:32.265Z,49.80
2019-05-18T20:08:03.529Z,49.60
2019-05-18T20:10:34.210Z,49.80
2019-05-18T20:13:05.050Z,50.20
2019-05-18T20:15:35.554Z,50.20
2019-05-18T20:18:06.450Z,50.50
2019-05-18T20:20:37.025Z,50.30
2019-05-18T20:23:08.685Z,50.60
2019-05-18T20:25:39.405Z,50.10
2019-05-18T20:28:22.946Z,49.70
2019-05-18T20:30:42.614Z,49.70
2019-05-18T20:33:13.906Z,49.40
2019-05-18T20:35:44.743Z,49.70
2019-05-18T20:38:16.326Z,49.70
2019-05-18T20:40:47.085Z,49.90
2019-05-18T20:43:17.857Z,49.90
2019-05-18T20:45:48.462Z,49.90
2019-05-18T20:48:19.090Z,50.00
2019-05-18T20:50:49.639Z,49.80
2019-05-18T20:53:20.282Z,50.20
2019-05-18T20:55:51.234Z,49.40
2019-05-18T20:58:21.870Z,49.60
2019-05-18T21:00:52.789Z,50.20
2019-05-18T21:03:23.656Z,50.10
2019-05-18T21:05:55.201Z,49.60
2019-05-18T21:08:26.315Z,49.90
2019-05-18T21:10:56.972Z,49.90
2019-05-18T21:13:27.661Z,49.60
2019-05-18T21:15:58.470Z,49.60
2019-05-18T21:18:29.577Z,49.70
2019-05-18T21:21:00.193Z,50.10
2019-05-18T21:23:31.036Z,49.70
2019-05-18T21:26:03.072Z,49.40
2019-05-18T21:28:33.845Z,49.70
2019-05-18T21:31:05.421Z,49.70
2019-05-18T21:33:35.972Z,50.00
2019-05-18T21:36:06.448Z,49.90
2019-05-18T21:38:37.402Z,49.80
2019-05-18T21:41:08.469Z,50.00
2019-05-18T21:43:39.353Z,50.20
2019-05-18T21:46:10.028Z,50.00
2019-05-18T21:48:40.885Z,50.00
2019-05-18T21:51:11.741Z,50.00
2019-05-18T21:53:42.507Z,50.00
2019-05-18T21:56:13.146Z,50.40
2019-05-18T21:58:43.923Z,50.30
2019-05-18T22:01:14.666Z,50.40
2019-05-18T22:03:48.164Z,50.70
2019-05-18T22:06:17.959Z,50.50
2019-05-18T22:08:48.824Z,51.00
2019-05-18T22:11:19.577Z,50.90
2019-05-18T22:13:50.811Z,51.20
2019-05-18T22:16:21.629Z,52.40
2019-05-18T22:18:52.541Z,52.00
2019-05-18T22:21:23.314Z,52.20
2019-05-18T22:23:54.455Z,52.20
2019-05-18T22:26:26.520Z,52.50
2019-05-18T22:28:57.448Z,52.80
2019-05-18T22:31:28.215Z,52.60
2019-05-18T22:33:58.789Z,52.80
2019-05-18T22:36:29.905Z,52.90
2019-05-18T22:39:00.761Z,53.10
2019-05-18T22:41:32.830Z,53.10
2019-05-18T22:44:03.356Z,53.40
2019-05-18T22:46:34.120Z,53.70
2019-05-18T22:49:04.858Z,53.70
2019-05-18T22:51:35.774Z,53.90
2019-05-18T22:54:06.462Z,53.70
2019-05-18T22:56:37.151Z,54.10
2019-05-18T22:59:07.986Z,53.70
2019-05-18T23:01:38.511Z,53.90
2019-05-18T23:04:09.382Z,53.60
2019-05-18T23:06:40.197Z,53.80
2019-05-18T23:09:11.113Z,54.00
2019-05-18T23:11:42.208Z,54.30
2019-05-18T23:14:12.802Z,54.10
2019-05-18T23:16:43.321Z,55.60
2019-05-18T23:19:14.182Z,56.10
2019-05-18T23:21:44.975Z,56.20
2019-05-18T23:24:15.741Z,55.60
2019-05-18T23:26:47.637Z,54.60
2019-05-18T23:29:18.378Z,54.90
2019-05-18T23:31:49.201Z,54.50
2019-05-18T23:34:19.889Z,54.00
2019-05-18T23:36:50.811Z,53.90
2019-05-18T23:39:21.577Z,53.70
2019-05-18T23:41:52.199Z,53.40
2019-05-18T23:44:23.177Z,53.50
2019-05-18T23:46:53.730Z,53.60
2019-05-18T23:49:24.738Z,53.80
2019-05-18T23:51:56.010Z,53.90
2019-05-18T23:54:26.505Z,53.50
2019-05-18T23:56:57.231Z,53.40
2019-05-18T23:59:27.680Z,53.60
