createdAt,value
2017-03-01T00:00:39.127Z,6.92
2017-03-01T00:01:19.605Z,6.88
2017-03-01T00:02:00.079Z,6.93
2017-03-01T00:02:40.550Z,6.78
2017-03-01T00:03:21.031Z,6.87
2017-03-01T00:04:01.507Z,6.87
2017-03-01T00:04:41.986Z,6.81
2017-03-01T00:05:22.469Z,6.84
2017-03-01T00:06:02.947Z,6.84
2017-03-01T00:06:43.415Z,6.84
2017-03-01T00:07:23.891Z,6.7
2017-03-01T00:08:04.377Z,6.74
2017-03-01T00:08:44.847Z,6.87
2017-03-01T00:09:25.332Z,6.87
2017-03-01T00:10:05.821Z,6.89
2017-03-01T00:10:46.292Z,6.88
2017-03-01T00:11:26.747Z,6.82
2017-03-01T00:12:07.230Z,6.84
2017-03-01T00:12:47.683Z,6.92
2017-03-01T00:13:28.168Z,6.87
2017-03-01T00:14:08.638Z,6.97
2017-03-01T00:14:49.117Z,6.99
2017-03-01T00:15:29.602Z,7
2017-03-01T00:16:10.075Z,7
2017-03-01T00:16:50.533Z,7.03
2017-03-01T00:17:31.014Z,7
2017-03-01T00:18:11.522Z,7.03
2017-03-01T00:18:52.010Z,6.96
2017-03-01T00:19:32.519Z,6.88
2017-03-01T00:20:12.967Z,7.03
2017-03-01T00:20:53.404Z,6.81
2017-03-01T00:21:33.874Z,6.92
2017-03-01T00:22:14.346Z,7
2017-03-01T00:22:54.833Z,7.02
2017-03-01T00:23:35.308Z,7.05
2017-03-01T00:24:15.769Z,6.87
2017-03-01T00:24:56.252Z,6.84
2017-03-01T00:25:36.730Z,6.79
2017-03-01T00:26:17.197Z,6.78
2017-03-01T00:26:57.677Z,6.62
2017-03-01T00:27:38.166Z,6.75
2017-03-01T00:28:18.644Z,6.74
2017-03-01T00:28:59.110Z,6.67
2017-03-01T00:29:39.601Z,6.7
2017-03-01T00:30:20.083Z,6.85
2017-03-01T00:31:00.547Z,6.75
2017-03-01T00:31:41.036Z,6.92
2017-03-01T00:32:21.510Z,6.89
2017-03-01T00:33:01.983Z,6.84
2017-03-01T00:33:42.455Z,6.77
2017-03-01T00:34:22.940Z,6.59
2017-03-01T00:35:03.429Z,6.51
2017-03-01T00:35:43.898Z,6.59
2017-03-01T00:36:24.370Z,6.59
2017-03-01T00:37:04.854Z,6.72
2017-03-01T00:37:45.331Z,6.42
2017-03-01T00:38:25.804Z,6.31
2017-03-01T00:39:06.282Z,6.45
2017-03-01T00:39:46.760Z,6.31
2017-03-01T00:40:27.221Z,6.45
2017-03-01T00:41:07.701Z,6.51
2017-03-01T00:41:48.173Z,6.41
2017-03-01T00:42:28.651Z,6.27
2017-03-01T00:43:09.134Z,6.31
2017-03-01T00:43:49.614Z,6.39
2017-03-01T00:44:30.099Z,6.31
2017-03-01T00:45:10.570Z,6.31
2017-03-01T00:45:51.031Z,6.17
2017-03-01T00:46:31.516Z,6.09
2017-03-01T00:47:12.003Z,6.12
2017-03-01T00:47:52.471Z,6.12
2017-03-01T00:48:32.935Z,6.12
2017-03-01T00:49:13.412Z,6.01
2017-03-01T00:49:53.896Z,6.09
2017-03-01T00:50:34.369Z,5.93
2017-03-01T00:51:14.832Z,5.83
2017-03-01T00:51:55.302Z,5.84
2017-03-01T00:52:35.773Z,6.04
2017-03-01T00:53:16.245Z,6.14
2017-03-01T00:53:56.715Z,6.19
2017-03-01T00:54:37.194Z,6.19
2017-03-01T00:55:17.672Z,6.24
2017-03-01T00:55:58.147Z,6.16
2017-03-01T00:56:38.613Z,6.09
2017-03-01T00:57:19.094Z,6.14
2017-03-01T00:57:59.584Z,6.2
2017-03-01T00:58:40.052Z,6.08
2017-03-01T00:59:20.526Z,5.89
2017-03-01T01:00:01.009Z,5.83
2017-03-01T01:00:41.483Z,5.87
2017-03-01T01:01:21.963Z,6.11
2017-03-01T01:02:02.455Z,6.05
2017-03-01T01:02:42.931Z,6.11
2017-03-01T01:03:23.400Z,6.17
2017-03-01T01:04:03.880Z,6.24
2017-03-01T01:04:44.354Z,6.31
2017-03-01T01:05:24.821Z,6.28
2017-03-01T01:06:05.294Z,6.27
2017-03-01T01:06:45.777Z,6.3
2017-03-01T01:07:26.271Z,6.27
2017-03-01T01:08:06.718Z,6.24
2017-03-01T01:08:47.189Z,6.3
2017-03-01T01:09:27.665Z,6.08
2017-03-01T01:10:08.166Z,6.04
2017-03-01T01:10:48.635Z,5.97
2017-03-01T01:11:29.085Z,5.99
2017-03-01T01:12:09.564Z,5.94
2017-03-01T01:12:50.042Z,6.04
2017-03-01T01:13:30.507Z,6.11
2017-03-01T01:14:10.979Z,6.11
2017-03-01T01:14:51.430Z,6.17
2017-03-01T01:15:31.910Z,6.16
2017-03-01T01:16:12.388Z,6.16
2017-03-01T01:16:52.860Z,6.09
2017-03-01T01:17:33.324Z,6.22
2017-03-01T01:18:13.773Z,6.09
2017-03-01T01:18:54.254Z,6.2
2017-03-01T01:19:34.729Z,6.2
2017-03-01T01:20:15.194Z,6.16
2017-03-01T01:20:55.672Z,6.11
2017-03-01T01:21:36.148Z,6.19
2017-03-01T01:22:16.618Z,6.26
2017-03-01T01:22:57.108Z,6.16
2017-03-01T01:23:37.586Z,6.14
2017-03-01T01:24:18.069Z,6.08
2017-03-01T01:24:58.543Z,6.12
2017-03-01T01:25:39.013Z,6.07
2017-03-01T01:26:19.502Z,6.08
2017-03-01T01:26:59.987Z,6.09
2017-03-01T01:27:40.456Z,6.17
2017-03-01T01:28:20.931Z,6.14
2017-03-01T01:29:01.414Z,6.08
2017-03-01T01:29:41.894Z,5.99
2017-03-01T01:30:22.368Z,5.8
2017-03-01T01:31:02.853Z,5.93
2017-03-01T01:31:43.341Z,5.93
2017-03-01T01:32:23.815Z,6.05
2017-03-01T01:33:04.290Z,5.99
2017-03-01T01:33:44.766Z,6.11
2017-03-01T01:34:25.252Z,6.08
2017-03-01T01:35:05.735Z,5.97
2017-03-01T01:35:46.296Z,5.94
2017-03-01T01:36:26.770Z,5.83
2017-03-01T01:37:07.238Z,5.86
2017-03-01T01:37:47.721Z,5.97
2017-03-01T01:38:28.200Z,5.93
2017-03-01T01:39:08.691Z,5.89
2017-03-01T01:39:49.146Z,5.89
2017-03-01T01:40:29.625Z,5.87
2017-03-01T01:41:10.115Z,5.98
2017-03-01T01:41:50.573Z,5.84
2017-03-01T01:42:31.040Z,5.82
2017-03-01T01:43:11.530Z,5.72
2017-03-01T01:43:52.004Z,5.72
2017-03-01T01:44:32.513Z,5.8
2017-03-01T01:45:12.991Z,5.73
2017-03-01T01:45:53.468Z,5.72
2017-03-01T01:46:33.934Z,5.59
2017-03-01T01:47:14.439Z,5.72
2017-03-01T01:47:54.897Z,5.83
2017-03-01T01:48:35.371Z,5.87
2017-03-01T01:49:15.820Z,5.87
2017-03-01T01:49:56.283Z,5.71
2017-03-01T01:50:36.764Z,5.82
2017-03-01T01:51:17.245Z,5.86
2017-03-01T01:51:57.731Z,5.9
2017-03-01T01:52:38.211Z,5.87
2017-03-01T01:53:18.691Z,5.9
2017-03-01T01:53:59.164Z,5.8
2017-03-01T01:54:39.637Z,5.76
2017-03-01T01:55:20.110Z,5.69
2017-03-01T01:56:00.590Z,5.73
2017-03-01T01:56:41.063Z,5.89
2017-03-01T01:57:21.542Z,5.87
2017-03-01T01:58:02.026Z,5.79
2017-03-01T01:58:42.511Z,5.8
2017-03-01T01:59:22.992Z,5.86
2017-03-01T02:00:03.482Z,5.98
2017-03-01T02:00:43.962Z,5.99
2017-03-01T02:01:24.436Z,5.93
2017-03-01T02:02:04.918Z,5.86
2017-03-01T02:02:45.398Z,5.97
2017-03-01T02:03:25.880Z,5.97
2017-03-01T02:04:06.353Z,5.97
2017-03-01T02:04:46.823Z,5.99
2017-03-01T02:05:27.299Z,5.83
2017-03-01T02:06:07.775Z,5.91
2017-03-01T02:06:48.261Z,5.94
2017-03-01T02:07:28.741Z,6.01
2017-03-01T02:08:09.221Z,5.86
2017-03-01T02:08:49.687Z,5.84
2017-03-01T02:09:30.165Z,5.91
2017-03-01T02:10:10.633Z,5.93
2017-03-01T02:10:51.119Z,6.07
2017-03-01T02:11:31.604Z,6.07
2017-03-01T02:12:12.084Z,5.86
2017-03-01T02:12:52.555Z,5.76
2017-03-01T02:13:33.023Z,5.9
2017-03-01T02:14:13.499Z,5.89
2017-03-01T02:14:53.978Z,5.91
2017-03-01T02:15:34.443Z,5.68
2017-03-01T02:16:14.925Z,5.79
2017-03-01T02:16:55.395Z,5.76
2017-03-01T02:17:35.866Z,5.84
2017-03-01T02:18:16.353Z,5.82
2017-03-01T02:18:56.840Z,5.84
2017-03-01T02:19:37.311Z,5.86
2017-03-01T02:20:17.792Z,5.79
2017-03-01T02:20:58.274Z,5.82
2017-03-01T02:21:38.758Z,5.84
2017-03-01T02:22:19.230Z,5.82
2017-03-01T02:22:59.713Z,5.84
2017-03-01T02:23:40.191Z,5.82
2017-03-01T02:24:20.661Z,5.75
2017-03-01T02:25:01.145Z,5.84
2017-03-01T02:25:41.638Z,5.99
2017-03-01T02:26:22.101Z,5.98
2017-03-01T02:27:02.581Z,5.94
2017-03-01T02:27:43.060Z,5.9
2017-03-01T02:28:23.539Z,5.9
2017-03-01T02:29:04.007Z,5.82
2017-03-01T02:29:44.487Z,5.87
2017-03-01T02:30:24.970Z,5.83
2017-03-01T02:31:05.440Z,5.87
2017-03-01T02:31:45.911Z,5.68
2017-03-01T02:32:26.391Z,5.72
2017-03-01T02:33:06.877Z,5.89
2017-03-01T02:33:47.341Z,5.93
2017-03-01T02:34:27.830Z,5.82
2017-03-01T02:35:08.309Z,5.84
2017-03-01T02:35:48.789Z,5.84
2017-03-01T02:36:29.242Z,5.97
2017-03-01T02:37:09.727Z,5.75
2017-03-01T02:37:50.228Z,5.68
2017-03-01T02:38:30.703Z,5.8
2017-03-01T02:39:11.174Z,5.91
2017-03-01T02:39:51.656Z,5.84
2017-03-01T02:40:32.158Z,5.9
2017-03-01T02:41:12.635Z,5.86
2017-03-01T02:41:53.111Z,5.89
2017-03-01T02:42:33.573Z,5.84
2017-03-01T02:43:14.054Z,5.94
2017-03-01T02:43:54.533Z,5.71
2017-03-01T02:44:35.020Z,5.87
2017-03-01T02:45:15.490Z,5.9
2017-03-01T02:45:55.959Z,5.76
2017-03-01T02:46:36.441Z,5.75
2017-03-01T02:47:16.920Z,5.71
2017-03-01T02:47:57.395Z,5.71
2017-03-01T02:48:37.880Z,5.79
2017-03-01T02:49:18.357Z,5.83
2017-03-01T02:49:58.832Z,5.76
2017-03-01T02:50:39.313Z,5.76
2017-03-01T02:51:19.794Z,5.75
2017-03-01T02:52:00.266Z,5.84
2017-03-01T02:52:40.741Z,5.79
2017-03-01T02:53:21.221Z,5.72
2017-03-01T02:54:01.704Z,5.73
2017-03-01T02:54:42.189Z,5.75
2017-03-01T02:55:22.668Z,5.79
2017-03-01T02:56:03.146Z,5.76
2017-03-01T02:56:43.611Z,5.73
2017-03-01T02:57:24.078Z,5.65
2017-03-01T02:58:04.608Z,5.59
2017-03-01T02:58:45.078Z,5.76
2017-03-01T02:59:25.549Z,5.75
2017-03-01T03:00:06.029Z,5.68
2017-03-01T03:00:46.497Z,5.83
2017-03-01T03:01:26.974Z,5.83
2017-03-01T03:02:07.451Z,5.83
2017-03-01T03:02:47.934Z,5.84
2017-03-01T03:03:28.401Z,5.87
2017-03-01T03:04:08.886Z,5.75
2017-03-01T03:04:49.361Z,5.9
2017-03-01T03:05:29.835Z,5.86
2017-03-01T03:06:10.317Z,5.73
2017-03-01T03:06:50.788Z,5.73
2017-03-01T03:07:31.255Z,5.79
2017-03-01T03:08:11.724Z,5.84
2017-03-01T03:08:52.207Z,5.82
2017-03-01T03:09:32.686Z,5.93
2017-03-01T03:10:13.164Z,5.8
2017-03-01T03:10:53.643Z,5.93
2017-03-01T03:11:34.119Z,5.93
2017-03-01T03:12:14.605Z,5.97
2017-03-01T03:12:55.073Z,5.87
2017-03-01T03:13:35.562Z,5.98
2017-03-01T03:14:16.046Z,5.98
2017-03-01T03:14:56.524Z,5.82
2017-03-01T03:15:37.008Z,5.87
2017-03-01T03:16:17.491Z,5.84
2017-03-01T03:16:57.960Z,5.86
2017-03-01T03:17:38.437Z,5.84
2017-03-01T03:18:18.912Z,5.87
2017-03-01T03:18:59.392Z,5.86
2017-03-01T03:19:39.869Z,5.9
2017-03-01T03:20:20.335Z,5.87
2017-03-01T03:21:00.817Z,5.83
2017-03-01T03:21:41.279Z,5.83
2017-03-01T03:22:21.752Z,5.94
2017-03-01T03:23:02.240Z,6.01
2017-03-01T03:23:42.725Z,5.87
2017-03-01T03:24:23.188Z,5.87
2017-03-01T03:25:03.660Z,5.93
2017-03-01T03:25:44.135Z,5.84
2017-03-01T03:26:24.618Z,5.83
2017-03-01T03:27:05.090Z,5.84
2017-03-01T03:27:45.577Z,5.86
2017-03-01T03:28:26.054Z,5.89
2017-03-01T03:29:06.532Z,5.84
2017-03-01T03:29:46.997Z,5.79
2017-03-01T03:30:27.463Z,5.72
2017-03-01T03:31:07.940Z,5.72
2017-03-01T03:31:48.411Z,5.76
2017-03-01T03:32:28.884Z,5.75
2017-03-01T03:33:09.365Z,5.83
2017-03-01T03:33:49.873Z,5.69
2017-03-01T03:34:30.349Z,5.8
2017-03-01T03:35:10.833Z,5.83
2017-03-01T03:35:51.312Z,5.89
2017-03-01T03:36:31.800Z,5.8
2017-03-01T03:37:12.282Z,5.82
2017-03-01T03:37:52.752Z,5.79
2017-03-01T03:38:33.223Z,5.82
2017-03-01T03:39:13.711Z,5.66
2017-03-01T03:39:54.215Z,5.71
2017-03-01T03:40:34.701Z,5.76
2017-03-01T03:41:15.180Z,5.8
2017-03-01T03:41:55.661Z,5.79
2017-03-01T03:42:36.137Z,5.8
2017-03-01T03:43:16.623Z,5.82
2017-03-01T03:43:57.101Z,5.79
2017-03-01T03:44:37.573Z,5.83
2017-03-01T03:45:18.298Z,5.82
2017-03-01T03:45:58.775Z,5.86
2017-03-01T03:46:39.252Z,5.83
2017-03-01T03:47:19.731Z,5.69
2017-03-01T03:48:00.207Z,5.64
2017-03-01T03:48:40.691Z,5.83
2017-03-01T03:49:21.178Z,5.66
2017-03-01T03:50:01.661Z,5.68
2017-03-01T03:50:42.149Z,5.65
2017-03-01T03:51:22.628Z,5.61
2017-03-01T03:52:03.106Z,5.71
2017-03-01T03:52:43.588Z,5.75
2017-03-01T03:53:24.069Z,5.75
2017-03-01T03:54:04.547Z,5.56
2017-03-01T03:54:45.027Z,5.71
2017-03-01T03:55:25.501Z,5.71
2017-03-01T03:56:05.976Z,5.76
2017-03-01T03:56:46.450Z,5.71
2017-03-01T03:57:26.929Z,5.76
2017-03-01T03:58:07.408Z,5.79
2017-03-01T03:58:47.896Z,6.38
2017-03-01T03:59:28.367Z,7.18
2017-03-01T04:00:08.849Z,8.08
2017-03-01T04:00:49.318Z,7.56
2017-03-01T04:01:29.789Z,6.75
2017-03-01T04:02:10.271Z,6.36
2017-03-01T04:02:50.757Z,6.09
2017-03-01T04:03:31.234Z,6.02
2017-03-01T04:04:11.719Z,5.87
2017-03-01T04:04:52.199Z,5.76
2017-03-01T04:05:32.677Z,5.8
2017-03-01T04:06:13.157Z,5.86
2017-03-01T04:06:53.640Z,5.83
2017-03-01T04:07:34.131Z,5.69
2017-03-01T04:08:14.611Z,5.72
2017-03-01T04:08:55.090Z,5.79
2017-03-01T04:09:35.572Z,5.72
2017-03-01T04:10:16.040Z,5.87
2017-03-01T04:10:56.515Z,5.72
2017-03-01T04:11:36.986Z,5.73
2017-03-01T04:12:17.467Z,5.73
2017-03-01T04:12:57.933Z,5.73
2017-03-01T04:13:38.402Z,5.66
2017-03-01T04:14:18.882Z,5.75
2017-03-01T04:14:59.362Z,5.56
2017-03-01T04:15:39.821Z,5.56
2017-03-01T04:16:20.297Z,5.59
2017-03-01T04:17:00.790Z,5.56
2017-03-01T04:17:41.265Z,5.56
2017-03-01T04:18:21.737Z,5.54
2017-03-01T04:19:02.217Z,5.68
2017-03-01T04:19:42.691Z,5.82
2017-03-01T04:20:23.169Z,5.71
2017-03-01T04:21:03.653Z,5.71
2017-03-01T04:21:44.133Z,5.76
2017-03-01T04:22:24.613Z,5.73
2017-03-01T04:23:05.088Z,5.54
2017-03-01T04:23:45.569Z,5.61
2017-03-01T04:24:26.041Z,5.68
2017-03-01T04:25:06.518Z,5.61
2017-03-01T04:25:46.998Z,5.61
2017-03-01T04:26:27.471Z,5.51
2017-03-01T04:27:07.941Z,5.38
2017-03-01T04:27:48.418Z,5.56
2017-03-01T04:28:28.910Z,5.64
2017-03-01T04:29:09.390Z,5.56
2017-03-01T04:29:49.864Z,5.46
2017-03-01T04:30:30.348Z,5.56
2017-03-01T04:31:10.822Z,5.62
2017-03-01T04:31:51.306Z,5.56
2017-03-01T04:32:31.786Z,5.64
2017-03-01T04:33:12.243Z,5.64
2017-03-01T04:33:52.721Z,5.62
2017-03-01T04:34:33.200Z,5.56
2017-03-01T04:35:13.681Z,5.38
2017-03-01T04:35:54.158Z,5.57
2017-03-01T04:36:34.637Z,5.66
2017-03-01T04:37:15.111Z,5.62
2017-03-01T04:37:55.587Z,5.61
2017-03-01T04:38:36.075Z,5.44
2017-03-01T04:39:16.555Z,5.36
2017-03-01T04:39:57.035Z,5.3
2017-03-01T04:40:37.511Z,5.41
2017-03-01T04:41:17.996Z,5.46
2017-03-01T04:41:58.489Z,5.54
2017-03-01T04:42:38.949Z,5.47
2017-03-01T04:43:19.440Z,5.41
2017-03-01T04:43:59.919Z,5.28
2017-03-01T04:44:40.405Z,5.26
2017-03-01T04:45:20.884Z,5.08
2017-03-01T04:46:01.365Z,5.12
2017-03-01T04:46:42.135Z,5.3
2017-03-01T04:47:22.615Z,5.26
2017-03-01T04:48:03.108Z,5.32
2017-03-01T04:48:43.591Z,5.3
2017-03-01T04:49:24.069Z,5.26
2017-03-01T04:50:04.553Z,5.1
2017-03-01T04:50:45.032Z,5.08
2017-03-01T04:51:25.499Z,5.04
2017-03-01T04:52:05.968Z,5.17
2017-03-01T04:52:46.447Z,5.2
2017-03-01T04:53:26.927Z,5.2
2017-03-01T04:54:07.407Z,5.18
2017-03-01T04:54:47.883Z,5.21
2017-03-01T04:55:28.364Z,5.2
2017-03-01T04:56:08.841Z,5.1
2017-03-01T04:56:49.321Z,5.17
2017-03-01T04:57:29.792Z,5.2
2017-03-01T04:58:10.274Z,5.2
2017-03-01T04:58:50.747Z,5.14
2017-03-01T04:59:31.228Z,5.05
2017-03-01T05:00:11.710Z,5.11
2017-03-01T05:00:52.193Z,5.11
2017-03-01T05:01:32.666Z,4.9
2017-03-01T05:02:13.133Z,4.97
2017-03-01T05:02:53.617Z,5.1
2017-03-01T05:03:34.089Z,5.07
2017-03-01T05:04:14.573Z,4.93
2017-03-01T05:04:55.063Z,5.08
2017-03-01T05:05:35.525Z,5.1
2017-03-01T05:06:15.994Z,5.08
2017-03-01T05:06:56.467Z,5.1
2017-03-01T05:07:36.942Z,5.08
2017-03-01T05:08:17.419Z,5
2017-03-01T05:08:57.894Z,5.02
2017-03-01T05:09:38.375Z,5.1
2017-03-01T05:10:18.854Z,5.18
2017-03-01T05:10:59.328Z,5.15
2017-03-01T05:11:39.830Z,5.15
2017-03-01T05:12:20.320Z,5.17
2017-03-01T05:13:00.779Z,5.2
2017-03-01T05:13:41.228Z,5.14
2017-03-01T05:14:21.687Z,5.05
2017-03-01T05:15:02.132Z,5.07
2017-03-01T05:15:42.592Z,5.05
2017-03-01T05:16:23.071Z,5.04
2017-03-01T05:17:03.510Z,4.9
2017-03-01T05:17:43.969Z,5.04
2017-03-01T05:18:24.436Z,4.89
2017-03-01T05:19:04.917Z,4.89
2017-03-01T05:19:45.382Z,4.87
2017-03-01T05:20:25.838Z,4.89
2017-03-01T05:21:06.302Z,4.9
2017-03-01T05:21:46.779Z,4.93
2017-03-01T05:22:27.256Z,4.82
2017-03-01T05:23:07.727Z,4.89
2017-03-01T05:23:48.243Z,4.87
2017-03-01T05:24:28.723Z,4.86
2017-03-01T05:25:09.238Z,4.92
2017-03-01T05:25:49.705Z,4.8
2017-03-01T05:26:30.256Z,4.78
2017-03-01T05:27:10.723Z,4.75
2017-03-01T05:27:51.197Z,4.75
2017-03-01T05:28:31.678Z,4.93
2017-03-01T05:29:12.148Z,4.84
2017-03-01T05:29:52.616Z,4.89
2017-03-01T05:30:33.071Z,4.82
2017-03-01T05:31:13.521Z,4.9
2017-03-01T05:31:54.007Z,4.84
2017-03-01T05:32:34.483Z,4.87
2017-03-01T05:33:14.941Z,4.71
2017-03-01T05:33:55.408Z,4.84
2017-03-01T05:34:35.881Z,4.82
2017-03-01T05:35:16.346Z,4.75
2017-03-01T05:35:56.853Z,4.8
2017-03-01T05:36:37.330Z,4.77
2017-03-01T05:37:17.803Z,4.78
2017-03-01T05:37:58.755Z,4.84
2017-03-01T05:38:39.232Z,4.75
2017-03-01T05:39:19.709Z,4.78
2017-03-01T05:40:00.217Z,4.73
2017-03-01T05:40:40.736Z,4.74
2017-03-01T05:41:21.211Z,4.92
2017-03-01T05:42:01.657Z,4.89
2017-03-01T05:42:42.158Z,4.89
2017-03-01T05:43:22.599Z,4.87
2017-03-01T05:44:03.057Z,4.86
2017-03-01T05:44:43.535Z,4.74
2017-03-01T05:45:24.000Z,4.8
2017-03-01T05:46:04.476Z,4.74
2017-03-01T05:46:44.949Z,4.84
2017-03-01T05:47:25.426Z,4.77
2017-03-01T05:48:05.911Z,4.77
2017-03-01T05:48:46.390Z,4.8
2017-03-01T05:49:26.864Z,4.77
2017-03-01T05:50:07.341Z,4.8
2017-03-01T05:50:47.808Z,4.8
2017-03-01T05:51:28.268Z,4.59
2017-03-01T05:52:08.744Z,4.75
2017-03-01T05:52:49.229Z,4.87
2017-03-01T05:53:29.707Z,4.74
2017-03-01T05:54:10.168Z,4.75
2017-03-01T05:54:50.653Z,4.87
2017-03-01T05:55:31.123Z,4.82
2017-03-01T05:56:11.580Z,4.78
2017-03-01T05:56:52.054Z,4.74
2017-03-01T05:57:32.528Z,4.75
2017-03-01T05:58:13.008Z,4.73
2017-03-01T05:58:53.481Z,4.75
2017-03-01T05:59:33.950Z,4.77
2017-03-01T06:00:14.422Z,4.93
2017-03-01T06:00:54.882Z,4.92
2017-03-01T06:01:35.361Z,5.04
2017-03-01T06:02:15.819Z,4.99
2017-03-01T06:02:56.315Z,4.89
2017-03-01T06:03:36.799Z,4.73
2017-03-01T06:04:17.267Z,4.77
2017-03-01T06:04:57.715Z,4.78
2017-03-01T06:05:38.166Z,4.94
2017-03-01T06:06:18.633Z,4.78
2017-03-01T06:06:59.092Z,4.96
2017-03-01T06:07:39.586Z,4.97
2017-03-01T06:08:20.060Z,4.93
2017-03-01T06:09:00.511Z,4.94
2017-03-01T06:09:40.988Z,4.97
2017-03-01T06:10:21.460Z,5.07
2017-03-01T06:11:01.931Z,5.14
2017-03-01T06:11:42.414Z,5.05
2017-03-01T06:12:23.159Z,5.08
2017-03-01T06:13:03.483Z,5.08
2017-03-01T06:13:43.984Z,5.11
2017-03-01T06:14:24.419Z,5.18
2017-03-01T06:15:04.874Z,5.12
2017-03-01T06:15:45.347Z,4.89
2017-03-01T06:16:25.847Z,4.9
2017-03-01T06:17:06.365Z,4.93
2017-03-01T06:17:46.843Z,4.84
2017-03-01T06:18:27.315Z,5.02
2017-03-01T06:19:07.801Z,5.04
2017-03-01T06:19:48.278Z,5.07
2017-03-01T06:20:28.745Z,5.08
2017-03-01T06:21:09.200Z,5.14
2017-03-01T06:21:49.671Z,5.18
2017-03-01T06:22:30.367Z,5.15
2017-03-01T06:23:10.639Z,5.2
2017-03-01T06:23:51.102Z,5.04
2017-03-01T06:24:31.565Z,5.08
2017-03-01T06:25:12.028Z,4.93
2017-03-01T06:25:52.488Z,4.86
2017-03-01T06:26:32.961Z,4.94
2017-03-01T06:27:13.443Z,4.86
2017-03-01T06:27:53.986Z,4.9
2017-03-01T06:28:34.508Z,4.99
2017-03-01T06:29:14.974Z,4.99
2017-03-01T06:29:55.464Z,5.02
2017-03-01T06:30:35.930Z,5.05
2017-03-01T06:31:16.400Z,4.93
2017-03-01T06:31:56.886Z,4.97
2017-03-01T06:32:37.359Z,4.86
2017-03-01T06:33:17.846Z,4.89
2017-03-01T06:33:58.330Z,4.94
2017-03-01T06:34:38.791Z,4.94
2017-03-01T06:35:19.257Z,4.96
2017-03-01T06:35:59.737Z,4.99
2017-03-01T06:36:40.222Z,5.02
2017-03-01T06:37:20.674Z,5.02
2017-03-01T06:38:01.145Z,5
2017-03-01T06:38:41.626Z,5.04
2017-03-01T06:39:22.103Z,5.08
2017-03-01T06:40:02.572Z,5.07
2017-03-01T06:40:43.051Z,5.14
2017-03-01T06:41:23.528Z,5.07
2017-03-01T06:42:04.012Z,5.1
2017-03-01T06:42:44.483Z,5.05
2017-03-01T06:43:24.963Z,5.07
2017-03-01T06:44:05.439Z,5.07
2017-03-01T06:44:45.918Z,5.04
2017-03-01T06:45:26.393Z,5.11
2017-03-01T06:46:06.874Z,5.17
2017-03-01T06:46:47.352Z,5.23
2017-03-01T06:47:27.823Z,5.28
2017-03-01T06:48:08.304Z,5.26
2017-03-01T06:48:48.777Z,5.11
2017-03-01T06:49:29.262Z,5.08
2017-03-01T06:50:09.730Z,5.05
2017-03-01T06:50:50.215Z,5.07
2017-03-01T06:51:30.689Z,4.87
2017-03-01T06:52:11.161Z,4.84
2017-03-01T06:52:51.693Z,4.94
2017-03-01T06:53:32.175Z,5.05
2017-03-01T06:54:12.660Z,4.93
2017-03-01T06:54:53.141Z,4.87
2017-03-01T06:55:33.630Z,4.92
2017-03-01T06:56:14.097Z,4.99
2017-03-01T06:56:54.574Z,4.86
2017-03-01T06:57:35.055Z,5.05
2017-03-01T06:58:15.533Z,4.94
2017-03-01T06:58:56.019Z,5.11
2017-03-01T06:59:36.490Z,5.15
2017-03-01T07:00:16.973Z,5.12
2017-03-01T07:00:57.453Z,5.08
2017-03-01T07:01:37.917Z,5.07
2017-03-01T07:02:18.400Z,4.99
2017-03-01T07:02:58.877Z,5.02
2017-03-01T07:03:39.361Z,5.14
2017-03-01T07:04:19.833Z,5.2
2017-03-01T07:05:00.293Z,5.21
2017-03-01T07:05:40.770Z,5.23
2017-03-01T07:06:21.245Z,5.25
2017-03-01T07:07:01.724Z,5.08
2017-03-01T07:07:42.202Z,4.99
2017-03-01T07:08:22.656Z,5.05
2017-03-01T07:09:03.130Z,5.15
2017-03-01T07:09:43.607Z,4.87
2017-03-01T07:10:24.074Z,4.86
2017-03-01T07:11:04.555Z,4.87
2017-03-01T07:11:45.043Z,4.89
2017-03-01T07:12:25.517Z,4.74
2017-03-01T07:13:06.043Z,4.9
2017-03-01T07:13:46.519Z,4.87
2017-03-01T07:14:26.999Z,4.9
2017-03-01T07:15:07.471Z,4.94
2017-03-01T07:15:47.939Z,4.96
2017-03-01T07:16:28.427Z,4.97
2017-03-01T07:17:08.907Z,4.94
2017-03-01T07:17:49.367Z,4.92
2017-03-01T07:18:29.842Z,4.99
2017-03-01T07:19:10.322Z,5.1
2017-03-01T07:19:50.790Z,5.07
2017-03-01T07:20:31.268Z,4.75
2017-03-01T07:21:11.753Z,4.71
2017-03-01T07:21:52.214Z,4.8
2017-03-01T07:22:32.690Z,4.84
2017-03-01T07:23:13.164Z,4.96
2017-03-01T07:23:53.648Z,4.94
2017-03-01T07:24:34.129Z,4.9
2017-03-01T07:25:14.612Z,4.86
2017-03-01T07:25:55.099Z,4.97
2017-03-01T07:26:35.572Z,4.97
2017-03-01T07:27:16.054Z,4.96
2017-03-01T07:27:56.531Z,5.07
2017-03-01T07:28:37.010Z,5.08
2017-03-01T07:29:17.485Z,5.04
2017-03-01T07:29:57.964Z,5.04
2017-03-01T07:30:38.437Z,5.07
2017-03-01T07:31:18.915Z,5.2
2017-03-01T07:31:59.398Z,5.2
2017-03-01T07:32:39.870Z,5.07
2017-03-01T07:33:20.329Z,5.05
2017-03-01T07:34:00.806Z,5.07
2017-03-01T07:34:41.307Z,5.21
2017-03-01T07:35:21.781Z,5.25
2017-03-01T07:36:02.259Z,5.15
2017-03-01T07:36:42.736Z,5.2
2017-03-01T07:37:23.207Z,5.36
2017-03-01T07:38:03.688Z,5.29
2017-03-01T07:38:44.158Z,5.14
2017-03-01T07:39:24.648Z,5.29
2017-03-01T07:40:05.133Z,5.5
2017-03-01T07:40:45.612Z,5.68
2017-03-01T07:41:26.089Z,5.61
2017-03-01T07:42:06.575Z,5.53
2017-03-01T07:42:47.031Z,5.53
2017-03-01T07:43:27.515Z,5.65
2017-03-01T07:44:07.990Z,5.56
2017-03-01T07:44:48.475Z,5.83
2017-03-01T07:45:28.953Z,5.73
2017-03-01T07:46:09.437Z,5.56
2017-03-01T07:46:49.922Z,5.56
2017-03-01T07:47:30.392Z,5.51
2017-03-01T07:48:10.863Z,5.59
2017-03-01T07:48:51.334Z,5.59
2017-03-01T07:49:31.818Z,5.59
2017-03-01T07:50:12.303Z,5.46
2017-03-01T07:50:52.750Z,5.39
2017-03-01T07:51:33.236Z,5.56
2017-03-01T07:52:13.721Z,5.46
2017-03-01T07:52:54.201Z,5.59
2017-03-01T07:53:34.673Z,5.36
2017-03-01T07:54:15.154Z,5.44
2017-03-01T07:54:55.633Z,5.57
2017-03-01T07:55:36.115Z,5.46
2017-03-01T07:56:16.591Z,5.65
2017-03-01T07:56:57.083Z,5.5
2017-03-01T07:57:37.555Z,5.54
2017-03-01T07:58:18.038Z,5.53
2017-03-01T07:58:58.515Z,5.68
2017-03-01T07:59:38.997Z,5.64
2017-03-01T08:00:19.470Z,5.61
2017-03-01T08:00:59.936Z,5.59
2017-03-01T08:01:40.413Z,5.54
2017-03-01T08:02:20.895Z,5.3
2017-03-01T08:03:01.368Z,5.25
2017-03-01T08:03:41.840Z,5.35
2017-03-01T08:04:22.311Z,5.18
2017-03-01T08:05:02.783Z,5.28
2017-03-01T08:05:43.257Z,5.25
2017-03-01T08:06:23.755Z,5.28
2017-03-01T08:07:04.235Z,5.23
2017-03-01T08:07:44.710Z,5.21
2017-03-01T08:08:25.207Z,5.25
2017-03-01T08:09:05.677Z,5.47
2017-03-01T08:09:46.167Z,5.46
2017-03-01T08:10:26.635Z,5.44
2017-03-01T08:11:07.115Z,5.36
2017-03-01T08:11:47.594Z,5.41
2017-03-01T08:12:28.108Z,5.41
2017-03-01T08:13:08.592Z,5.48
2017-03-01T08:13:49.082Z,5.53
2017-03-01T08:14:29.563Z,5.5
2017-03-01T08:15:10.028Z,5.62
2017-03-01T08:15:50.509Z,5.56
2017-03-01T08:16:30.978Z,5.64
2017-03-01T08:17:11.464Z,5.57
2017-03-01T08:17:51.935Z,5.47
2017-03-01T08:18:32.418Z,5.39
2017-03-01T08:19:12.895Z,5.33
2017-03-01T08:19:53.379Z,5.28
2017-03-01T08:20:33.863Z,5.29
2017-03-01T08:21:14.347Z,5.35
2017-03-01T08:21:54.827Z,5.44
2017-03-01T08:22:35.309Z,5.44
2017-03-01T08:23:15.785Z,5.59
2017-03-01T08:23:56.266Z,5.56
2017-03-01T08:24:36.742Z,5.46
2017-03-01T08:25:17.218Z,5.56
2017-03-01T08:25:57.700Z,5.61
2017-03-01T08:26:38.168Z,5.64
2017-03-01T08:27:18.642Z,5.71
2017-03-01T08:27:59.153Z,5.79
2017-03-01T08:28:39.639Z,5.51
2017-03-01T08:29:20.118Z,5.57
2017-03-01T08:30:00.586Z,5.65
2017-03-01T08:30:41.072Z,5.64
2017-03-01T08:31:21.551Z,5.53
2017-03-01T08:32:02.023Z,5.56
2017-03-01T08:32:42.501Z,5.68
2017-03-01T08:33:22.980Z,5.8
2017-03-01T08:34:03.463Z,5.82
2017-03-01T08:34:43.936Z,5.8
2017-03-01T08:35:24.406Z,5.83
2017-03-01T08:36:04.885Z,5.84
2017-03-01T08:36:45.358Z,5.73
2017-03-01T08:37:25.847Z,5.73
2017-03-01T08:38:06.321Z,5.72
2017-03-01T08:38:46.807Z,5.72
2017-03-01T08:39:27.285Z,5.72
2017-03-01T08:40:07.780Z,5.71
2017-03-01T08:40:48.250Z,5.82
2017-03-01T08:41:28.730Z,5.89
2017-03-01T08:42:09.192Z,6.02
2017-03-01T08:42:49.675Z,5.71
2017-03-01T08:43:30.150Z,5.82
2017-03-01T08:44:10.619Z,5.76
2017-03-01T08:44:51.090Z,5.73
2017-03-01T08:45:31.568Z,5.9
2017-03-01T08:46:12.048Z,5.82
2017-03-01T08:46:52.527Z,5.8
2017-03-01T08:47:33.008Z,5.87
2017-03-01T08:48:13.492Z,5.89
2017-03-01T08:48:53.969Z,6.19
2017-03-01T08:49:34.453Z,6.09
2017-03-01T08:50:14.932Z,6.01
2017-03-01T08:50:55.412Z,5.87
2017-03-01T08:51:35.900Z,5.82
2017-03-01T08:52:16.375Z,5.94
2017-03-01T08:52:56.845Z,6.04
2017-03-01T08:53:37.329Z,6.14
2017-03-01T08:54:17.817Z,6.09
2017-03-01T08:54:58.301Z,5.98
2017-03-01T08:55:38.771Z,5.99
2017-03-01T08:56:19.251Z,5.98
2017-03-01T08:56:59.730Z,6.14
2017-03-01T08:57:40.217Z,6.26
2017-03-01T08:58:20.697Z,6.17
2017-03-01T08:59:01.181Z,6.3
2017-03-01T08:59:41.665Z,6.3
2017-03-01T09:00:22.139Z,6.42
2017-03-01T09:01:02.617Z,6.49