createdAt,value
2022-10-19T00:01:14.449Z,76.60
2022-10-19T00:03:42.138Z,76.90
2022-10-19T00:06:18.373Z,76.90
2022-10-19T00:08:45.686Z,76.50
2022-10-19T00:11:13.359Z,76.20
2022-10-19T00:13:40.657Z,76.60
2022-10-19T00:16:11.463Z,76.50
2022-10-19T00:18:39.175Z,76.80
2022-10-19T00:21:10.603Z,76.80
2022-10-19T00:23:37.778Z,76.50
2022-10-19T00:26:04.941Z,76.80
2022-10-19T00:28:31.753Z,77.20
2022-10-19T00:31:03.640Z,77.20
2022-10-19T00:33:30.455Z,77.20
2022-10-19T00:35:57.087Z,77.50
2022-10-19T00:38:23.726Z,77.10
2022-10-19T00:40:50.689Z,78.80
2022-10-19T00:43:23.129Z,78.30
2022-10-19T00:45:50.154Z,77.90
2022-10-19T00:48:32.913Z,78.00
2022-10-19T00:51:00.428Z,77.50
2022-10-19T00:53:30.392Z,77.80
2022-10-19T00:55:58.333Z,77.90
2022-10-19T00:58:25.073Z,77.70
2022-10-19T01:00:51.858Z,77.40
2022-10-19T01:03:18.625Z,77.60
2022-10-19T01:05:45.510Z,76.80
2022-10-19T01:08:12.790Z,76.50
2022-10-19T01:11:04.513Z,76.80
2022-10-19T01:14:02.888Z,77.40
2022-10-19T01:16:35.475Z,77.00
2022-10-19T01:19:34.043Z,77.60
2022-10-19T01:22:55.491Z,76.90
2022-10-19T01:25:49.403Z,77.40
2022-10-19T01:28:40.839Z,77.30
2022-10-19T01:31:27.294Z,77.40
2022-10-19T01:34:10.765Z,77.40
2022-10-19T01:36:43.127Z,77.60
2022-10-19T01:39:24.495Z,77.70
2022-10-19T01:42:16.306Z,77.80
2022-10-19T01:44:51.946Z,78.00
2022-10-19T01:47:28.540Z,77.20
2022-10-19T01:50:30.390Z,77.20
2022-10-19T01:52:58.716Z,77.30
2022-10-19T01:55:27.109Z,77.10
2022-10-19T01:58:08.242Z,77.10
2022-10-19T02:00:40.999Z,77.10
2022-10-19T02:03:08.943Z,76.80
2022-10-19T02:05:38.026Z,76.80
2022-10-19T02:08:12.066Z,76.90
2022-10-19T02:10:41.497Z,77.30
2022-10-19T02:13:09.341Z,77.30
2022-10-19T02:15:38.989Z,76.90
2022-10-19T02:18:07.176Z,76.60
2022-10-19T02:20:37.062Z,76.70
2022-10-19T02:23:07.198Z,76.80
2022-10-19T02:25:34.599Z,76.40
2022-10-19T02:28:03.540Z,76.40
2022-10-19T02:30:30.329Z,77.10
2022-10-19T02:32:57.027Z,76.40
2022-10-19T02:35:23.752Z,76.60
2022-10-19T02:37:50.613Z,76.20
2022-10-19T02:40:17.384Z,76.20
2022-10-19T02:42:50.231Z,76.00
2022-10-19T02:45:23.645Z,75.90
2022-10-19T02:47:54.756Z,76.00
2022-10-19T02:50:22.220Z,75.80
2022-10-19T02:52:48.829Z,76.10
2022-10-19T02:55:15.649Z,75.80
2022-10-19T02:57:42.319Z,75.60
2022-10-19T03:00:09.548Z,75.50
2022-10-19T03:02:36.314Z,75.50
2022-10-19T03:05:04.211Z,75.50
2022-10-19T03:07:31.006Z,75.70
2022-10-19T03:09:57.930Z,75.60
2022-10-19T03:12:24.575Z,75.40
2022-10-19T03:14:51.219Z,75.40
2022-10-19T03:17:17.947Z,75.40
2022-10-19T03:19:44.778Z,75.50
2022-10-19T03:22:12.595Z,75.30
2022-10-19T03:24:40.055Z,75.30
2022-10-19T03:27:06.671Z,75.40
2022-10-19T03:29:33.305Z,75.60
2022-10-19T03:31:59.917Z,75.70
2022-10-19T03:34:26.555Z,76.30
2022-10-19T03:36:53.204Z,76.50
2022-10-19T03:39:22.148Z,76.60
2022-10-19T03:41:48.755Z,76.20
2022-10-19T03:44:15.381Z,76.40
2022-10-19T03:46:42.121Z,76.70
2022-10-19T03:49:09.400Z,77.00
2022-10-19T03:51:36.562Z,76.80
2022-10-19T03:54:08.325Z,77.00
2022-10-19T03:56:36.020Z,76.90
2022-10-19T03:59:04.762Z,77.00
2022-10-19T04:01:40.165Z,77.30
2022-10-19T04:04:18.702Z,78.00
2022-10-19T04:06:48.691Z,78.50
2022-10-19T04:09:17.731Z,79.00
2022-10-19T04:11:44.831Z,79.00
2022-10-19T04:14:19.221Z,78.60
2022-10-19T04:16:53.733Z,78.20
2022-10-19T04:19:20.331Z,78.20
2022-10-19T04:21:49.251Z,78.00
2022-10-19T04:24:18.043Z,77.70
2022-10-19T04:26:56.195Z,77.20
2022-10-19T04:29:29.407Z,77.20
2022-10-19T04:31:57.861Z,77.50
2022-10-19T04:34:24.625Z,77.50
2022-10-19T04:36:52.548Z,78.30
2022-10-19T04:39:19.226Z,77.30
2022-10-19T04:41:45.862Z,77.20
2022-10-19T04:44:12.572Z,77.30
2022-10-19T04:46:39.220Z,77.50
2022-10-19T04:49:06.757Z,77.50
2022-10-19T04:51:33.698Z,77.30
2022-10-19T04:54:00.338Z,77.50
2022-10-19T04:56:27.698Z,77.80
2022-10-19T04:58:57.367Z,77.60
2022-10-19T05:01:25.624Z,77.80
2022-10-19T05:06:30.268Z,77.40
2022-10-19T05:08:57.288Z,77.70
2022-10-19T05:11:24.167Z,77.50
2022-10-19T05:13:51.490Z,77.20
2022-10-19T05:16:20.624Z,77.10
2022-10-19T05:18:49.015Z,76.80
2022-10-19T05:21:16.488Z,76.50
2022-10-19T05:23:43.515Z,76.60
2022-10-19T05:26:17.352Z,77.10
2022-10-19T05:28:59.256Z,77.00
2022-10-19T05:31:31.645Z,76.90
2022-10-19T05:33:59.235Z,77.00
2022-10-19T05:36:35.089Z,76.80
2022-10-19T05:39:11.640Z,76.70
2022-10-19T05:41:38.515Z,76.70
2022-10-19T05:44:05.783Z,76.90
2022-10-19T05:46:33.355Z,76.60
2022-10-19T05:49:00.760Z,76.50
2022-10-19T05:51:28.388Z,76.50
2022-10-19T05:53:56.334Z,76.50
2022-10-19T05:56:25.952Z,76.50
2022-10-19T05:58:53.220Z,76.50
2022-10-19T06:01:20.528Z,76.70
2022-10-19T06:03:50.953Z,76.60
2022-10-19T06:06:17.588Z,76.60
2022-10-19T06:08:45.740Z,77.00
2022-10-19T06:11:18.160Z,76.90
2022-10-19T06:13:46.747Z,76.80
2022-10-19T06:16:15.541Z,76.80
2022-10-19T06:18:42.670Z,77.10
2022-10-19T06:21:13.309Z,76.80
2022-10-19T06:26:12.738Z,76.80
2022-10-19T06:28:41.280Z,77.00
2022-10-19T06:31:09.207Z,76.80
2022-10-19T06:33:36.303Z,76.90
2022-10-19T06:36:11.433Z,76.80
2022-10-19T06:38:38.279Z,76.90
2022-10-19T06:41:05.084Z,76.80
2022-10-19T06:43:31.817Z,76.80
2022-10-19T06:45:58.950Z,77.00
2022-10-19T06:48:25.587Z,76.90
2022-10-19T06:51:00.403Z,77.00
2022-10-19T06:53:29.027Z,77.30
2022-10-19T06:55:59.517Z,77.40
2022-10-19T06:58:26.207Z,77.50
2022-10-19T07:00:57.503Z,77.30
2022-10-19T07:03:25.530Z,77.30
2022-10-19T07:05:57.298Z,77.30
2022-10-19T07:08:24.635Z,78.20
2022-10-19T07:10:59.293Z,78.30
2022-10-19T07:13:27.673Z,78.20
2022-10-19T07:15:58.624Z,78.10
2022-10-19T07:18:26.084Z,78.10
2022-10-19T07:21:00.426Z,78.30
2022-10-19T07:23:29.252Z,78.30
2022-10-19T07:26:05.965Z,78.50
2022-10-19T07:28:33.755Z,78.60
2022-10-19T07:31:08.647Z,78.30
2022-10-19T07:33:35.520Z,78.20
2022-10-19T07:36:05.116Z,78.30
2022-10-19T07:38:32.543Z,78.40
2022-10-19T07:41:03.010Z,78.90
2022-10-19T07:43:29.786Z,78.90
2022-10-19T07:46:04.934Z,79.50
2022-10-19T07:48:31.683Z,79.80
2022-10-19T07:51:03.002Z,79.40
2022-10-19T07:53:29.976Z,79.40
2022-10-19T07:56:02.299Z,79.80
2022-10-19T07:58:28.888Z,79.50
2022-10-19T08:01:15.798Z,79.80
2022-10-19T08:09:08.139Z,79.50
2022-10-19T08:11:36.164Z,79.80
2022-10-19T08:14:03.716Z,79.80
2022-10-19T08:16:40.353Z,80.20
2022-10-19T08:19:09.660Z,80.20
2022-10-19T08:21:38.152Z,80.30
2022-10-19T08:24:05.549Z,80.40
2022-10-19T08:26:33.692Z,81.20
2022-10-19T08:29:06.433Z,81.20
2022-10-19T08:31:33.485Z,81.00
2022-10-19T08:34:00.288Z,80.60
2022-10-19T08:36:28.298Z,80.70
2022-10-19T08:38:54.899Z,81.40
2022-10-19T08:41:23.444Z,81.60
2022-10-19T08:44:03.989Z,82.00
2022-10-19T08:46:36.107Z,81.60
2022-10-19T08:49:03.135Z,81.20
2022-10-19T08:51:37.384Z,81.10
2022-10-19T08:54:12.134Z,80.80
2022-10-19T08:57:01.849Z,80.40
2022-10-19T08:59:51.919Z,80.70
2022-10-19T09:02:31.815Z,80.50
2022-10-19T09:05:04.361Z,80.30
2022-10-19T09:07:44.861Z,80.00
2022-10-19T09:10:17.733Z,80.00
2022-10-19T09:12:47.295Z,80.40
2022-10-19T09:15:19.246Z,81.10
2022-10-19T09:17:46.252Z,80.80
2022-10-19T09:20:20.775Z,80.50
2022-10-19T09:22:56.528Z,80.40
2022-10-19T09:25:25.068Z,80.60
2022-10-19T09:28:20.601Z,80.10
2022-10-19T09:30:51.348Z,80.30
2022-10-19T09:33:30.335Z,80.10
2022-10-19T09:35:58.933Z,80.00
2022-10-19T09:38:28.498Z,80.30
2022-10-19T09:41:23.491Z,80.00
2022-10-19T09:43:54.499Z,79.50
2022-10-19T09:47:00.283Z,79.00
2022-10-19T09:49:41.701Z,79.30
2022-10-19T09:52:39.748Z,78.70
2022-10-19T09:55:07.926Z,78.30
2022-10-19T09:57:45.255Z,78.10
2022-10-19T10:00:23.072Z,78.90
2022-10-19T10:02:51.988Z,78.60
2022-10-19T10:05:31.172Z,78.60
2022-10-19T10:07:58.055Z,78.60
2022-10-19T10:10:30.596Z,78.80
2022-10-19T10:13:03.777Z,77.80
2022-10-19T10:15:42.542Z,77.10
2022-10-19T10:18:15.978Z,77.20
2022-10-19T10:21:00.965Z,77.30
2022-10-19T10:23:32.008Z,77.20
2022-10-19T10:26:00.565Z,77.20
2022-10-19T10:28:29.879Z,76.70
2022-10-19T10:31:06.340Z,76.50
2022-10-19T10:33:45.381Z,76.10
2022-10-19T10:36:12.998Z,75.70
2022-10-19T10:38:45.989Z,76.00
2022-10-19T10:41:15.853Z,76.10
2022-10-19T10:44:04.630Z,75.10
2022-10-19T10:46:50.280Z,75.40
2022-10-19T10:49:21.964Z,74.10
2022-10-19T10:51:54.073Z,74.70
2022-10-19T10:54:31.135Z,74.10
2022-10-19T10:57:13.051Z,74.00
2022-10-19T10:59:54.215Z,74.00
2022-10-19T11:02:39.908Z,73.50
2022-10-19T11:05:24.986Z,72.80
2022-10-19T11:08:29.289Z,72.50
2022-10-19T11:11:02.840Z,72.20
2022-10-19T11:13:42.363Z,72.00
2022-10-19T11:16:21.862Z,72.30
2022-10-19T11:18:56.816Z,71.50
2022-10-19T11:21:23.387Z,71.20
2022-10-19T11:24:17.491Z,71.40
2022-10-19T11:26:44.169Z,70.50
2022-10-19T11:29:29.557Z,70.10
2022-10-19T11:31:57.076Z,68.80
2022-10-19T11:34:38.131Z,69.30
2022-10-19T11:37:26.607Z,69.00
2022-10-19T11:40:11.857Z,68.70
2022-10-19T11:42:53.258Z,68.90
2022-10-19T11:45:30.890Z,68.50
2022-10-19T11:48:43.728Z,68.50
2022-10-19T11:51:29.484Z,68.10
2022-10-19T11:54:14.748Z,68.00
2022-10-19T11:57:03.187Z,66.90
2022-10-19T11:59:43.222Z,67.70
2022-10-19T12:02:18.529Z,67.50
2022-10-19T12:05:13.443Z,67.40
2022-10-19T12:08:01.396Z,66.30
2022-10-19T12:11:27.525Z,64.10
2022-10-19T12:13:59.446Z,65.50
2022-10-19T12:16:45.920Z,66.10
2022-10-19T12:19:32.475Z,65.90
2022-10-19T12:22:02.502Z,65.60
2022-10-19T12:24:30.926Z,66.80
2022-10-19T12:26:59.540Z,65.70
2022-10-19T12:29:31.276Z,65.20
2022-10-19T12:32:01.439Z,65.60
2022-10-19T12:34:49.217Z,64.50
2022-10-19T12:37:38.457Z,64.70
2022-10-19T12:40:10.353Z,64.70
2022-10-19T12:42:51.593Z,64.00
2022-10-19T12:45:38.373Z,62.80
2022-10-19T12:48:11.152Z,62.60
2022-10-19T12:50:49.660Z,62.70
2022-10-19T12:56:09.678Z,59.50
2022-10-19T12:58:47.947Z,61.30
2022-10-19T13:01:22.299Z,61.80
2022-10-19T13:03:54.187Z,62.30
2022-10-19T13:06:23.799Z,60.60
2022-10-19T13:08:53.311Z,60.80
2022-10-19T13:11:24.253Z,61.30
2022-10-19T13:13:57.401Z,62.00
2022-10-19T13:16:30.048Z,60.20
2022-10-19T13:18:59.472Z,59.40
2022-10-19T13:21:44.552Z,59.20
2022-10-19T13:24:26.035Z,60.40
2022-10-19T13:27:04.805Z,61.10
2022-10-19T13:29:37.201Z,58.10
2022-10-19T13:32:31.861Z,58.50
2022-10-19T13:35:23.875Z,57.20
2022-10-19T13:38:09.467Z,58.40
2022-10-19T13:40:38.371Z,57.10
2022-10-19T13:43:05.198Z,58.20
2022-10-19T13:45:32.578Z,56.60
2022-10-19T13:48:17.758Z,58.50
2022-10-19T13:50:56.633Z,56.00
2022-10-19T13:54:09.435Z,55.20
2022-10-19T13:56:41.884Z,58.10
2022-10-19T13:59:32.208Z,56.50
2022-10-19T14:02:35.901Z,54.80
2022-10-19T14:05:05.790Z,55.80
2022-10-19T14:07:44.296Z,56.70
2022-10-19T14:10:25.160Z,57.00
2022-10-19T14:13:00.495Z,57.00
2022-10-19T14:15:33.980Z,55.90
2022-10-19T14:18:03.737Z,54.70
2022-10-19T14:20:36.334Z,52.90
2022-10-19T14:23:19.258Z,55.90
2022-10-19T14:26:20.113Z,57.90
2022-10-19T14:28:52.877Z,57.10
2022-10-19T14:31:33.316Z,57.00
2022-10-19T14:34:02.856Z,57.20
2022-10-19T14:36:36.156Z,56.60
2022-10-19T14:39:03.848Z,55.20
2022-10-19T14:44:39.616Z,55.30
2022-10-19T14:47:20.899Z,54.50
2022-10-19T14:49:48.032Z,56.00
2022-10-19T14:52:22.036Z,56.20
2022-10-19T14:54:53.193Z,56.70
2022-10-19T14:57:32.519Z,57.30
2022-10-19T15:00:03.143Z,57.80
2022-10-19T15:02:38.641Z,58.20
2022-10-19T15:05:13.886Z,57.90
2022-10-19T15:07:42.974Z,58.20
2022-10-19T15:10:21.076Z,58.80
2022-10-19T15:12:50.293Z,57.70
2022-10-19T15:15:24.762Z,58.00
2022-10-19T15:18:01.779Z,58.70
2022-10-19T15:20:44.138Z,58.50
2022-10-19T15:23:33.756Z,56.40
2022-10-19T15:26:02.888Z,57.40
2022-10-19T15:28:39.179Z,58.00
2022-10-19T15:31:26.503Z,57.30
2022-10-19T15:33:58.405Z,59.30
2022-10-19T15:36:26.530Z,59.40
2022-10-19T15:39:17.923Z,59.80
2022-10-19T15:41:51.499Z,59.90
2022-10-19T15:44:33.618Z,59.90
2022-10-19T15:47:15.397Z,60.00
2022-10-19T15:49:41.946Z,61.10
2022-10-19T15:52:23.162Z,60.20
2022-10-19T15:54:51.583Z,61.10
2022-10-19T15:57:25.449Z,61.50
2022-10-19T15:59:53.339Z,61.20
2022-10-19T16:02:19.946Z,61.50
2022-10-19T16:04:46.645Z,61.20
2022-10-19T16:07:18.916Z,60.80
2022-10-19T16:09:45.549Z,60.70
2022-10-19T16:12:12.163Z,60.10
2022-10-19T16:14:38.841Z,60.10
2022-10-19T16:17:05.554Z,60.40
2022-10-19T16:19:32.246Z,59.80
2022-10-19T16:21:58.875Z,60.50
2022-10-19T16:24:25.563Z,60.50
2022-10-19T16:26:52.176Z,60.10
2022-10-19T16:29:18.843Z,60.10
2022-10-19T16:31:45.435Z,60.50
2022-10-19T16:34:12.067Z,60.40
2022-10-19T16:36:38.697Z,60.40
2022-10-19T16:39:05.392Z,60.10
2022-10-19T16:41:32.184Z,60.40
2022-10-19T16:43:58.988Z,60.40
2022-10-19T16:46:26.075Z,60.10
2022-10-19T16:48:53.367Z,60.80
2022-10-19T16:51:50.908Z,60.80
2022-10-19T16:54:20.000Z,61.10
2022-10-19T16:56:48.200Z,61.10
2022-10-19T16:59:17.015Z,61.10
2022-10-19T17:01:45.547Z,60.90
2022-10-19T17:04:13.998Z,60.10
2022-10-19T17:06:41.295Z,60.70
2022-10-19T17:09:40.905Z,61.10
2022-10-19T17:11:54.943Z,61.60
2022-10-19T17:14:21.567Z,61.90
2022-10-19T17:16:48.223Z,61.50
2022-10-19T17:19:14.895Z,61.70
2022-10-19T17:21:42.276Z,62.30
2022-10-19T17:24:18.655Z,61.90
2022-10-19T17:26:46.952Z,61.90
2022-10-19T17:29:14.095Z,62.00
2022-10-19T17:31:42.236Z,62.30
2022-10-19T17:34:09.709Z,62.50
2022-10-19T17:39:17.648Z,63.10
2022-10-19T17:41:49.091Z,63.20
2022-10-19T17:44:17.160Z,63.80
2022-10-19T17:46:44.319Z,63.70
2022-10-19T17:49:11.166Z,63.70
2022-10-19T17:51:38.334Z,63.90
2022-10-19T17:54:08.987Z,63.80
2022-10-19T17:56:36.882Z,64.00
2022-10-19T17:59:04.541Z,64.10
2022-10-19T18:01:31.436Z,63.80
2022-10-19T18:03:58.142Z,64.40
2022-10-19T18:06:31.465Z,64.30
2022-10-19T18:08:59.782Z,64.10
2022-10-19T18:11:32.015Z,64.30
2022-10-19T18:14:00.254Z,65.20
2022-10-19T18:16:33.255Z,64.40
2022-10-19T18:19:01.587Z,64.90
2022-10-19T18:21:31.145Z,64.70
2022-10-19T18:24:00.405Z,65.50
2022-10-19T18:26:29.387Z,65.30
2022-10-19T18:28:57.175Z,65.80
2022-10-19T18:31:30.453Z,66.50
2022-10-19T18:33:59.630Z,66.90
2022-10-19T18:36:26.967Z,66.50
2022-10-19T18:38:55.681Z,65.80
2022-10-19T18:41:23.281Z,66.00
2022-10-19T18:43:55.555Z,66.90
2022-10-19T18:46:23.830Z,67.60
2022-10-19T18:48:50.759Z,66.80
2022-10-19T18:51:19.305Z,66.20
2022-10-19T18:53:46.891Z,66.10
2022-10-19T18:56:18.494Z,66.40
2022-10-19T18:58:45.391Z,66.50
2022-10-19T19:01:20.010Z,66.70
2022-10-19T19:03:51.489Z,66.90
2022-10-19T19:06:23.505Z,66.50
2022-10-19T19:08:50.223Z,66.80
2022-10-19T19:11:19.518Z,66.50
2022-10-19T19:13:57.525Z,66.80
2022-10-19T19:16:24.887Z,67.60
2022-10-19T19:18:51.537Z,67.40
2022-10-19T19:21:20.733Z,67.30
2022-10-19T19:23:48.911Z,67.50
2022-10-19T19:26:16.806Z,68.60
2022-10-19T19:28:46.284Z,68.40
2022-10-19T19:31:17.452Z,67.70
2022-10-19T19:33:45.870Z,67.60
2022-10-19T19:36:14.199Z,67.80
2022-10-19T19:38:41.020Z,68.00
2022-10-19T19:41:10.547Z,67.90
2022-10-19T19:43:38.032Z,68.50
2022-10-19T19:46:12.524Z,68.30
2022-10-19T19:48:40.404Z,68.20
2022-10-19T19:51:18.377Z,68.00
2022-10-19T19:53:46.477Z,68.80
2022-10-19T19:56:15.213Z,68.80
2022-10-19T19:58:42.603Z,68.80
2022-10-19T20:01:13.624Z,68.40
2022-10-19T20:03:41.631Z,68.90
2022-10-19T20:06:08.858Z,69.40
2022-10-19T20:08:36.802Z,70.00
2022-10-19T20:11:09.661Z,70.10
2022-10-19T20:13:36.745Z,71.10
2022-10-19T20:16:11.680Z,71.20
2022-10-19T20:18:39.751Z,70.50
2022-10-19T20:21:06.817Z,70.50
2022-10-19T20:23:33.813Z,69.80
2022-10-19T20:26:00.604Z,70.30
2022-10-19T20:28:28.095Z,69.90
2022-10-19T20:31:06.222Z,71.30
2022-10-19T20:33:34.660Z,71.40
2022-10-19T20:36:06.376Z,70.80
2022-10-19T20:38:34.622Z,70.30
2022-10-19T20:41:08.041Z,72.00
2022-10-19T20:43:37.052Z,74.10
2022-10-19T20:46:10.292Z,72.90
2022-10-19T20:48:37.048Z,73.80
2022-10-19T20:51:09.175Z,72.90
2022-10-19T20:53:35.950Z,73.30
2022-10-19T20:56:07.618Z,72.50
2022-10-19T20:58:35.147Z,73.40
2022-10-19T21:01:07.103Z,72.50
2022-10-19T21:03:33.880Z,71.90
2022-10-19T21:06:08.732Z,72.10
2022-10-19T21:08:36.477Z,71.70
2022-10-19T21:11:16.506Z,72.40
2022-10-19T21:13:43.928Z,71.80
2022-10-19T21:16:13.177Z,71.60
2022-10-19T21:18:40.310Z,71.80
2022-10-19T21:21:27.758Z,71.50
2022-10-19T21:23:58.622Z,71.60
2022-10-19T21:26:26.709Z,71.50
2022-10-19T21:28:53.736Z,71.80
2022-10-19T21:31:21.758Z,71.70
2022-10-19T21:33:48.751Z,72.10
2022-10-19T21:36:15.705Z,72.30
2022-10-19T21:38:43.003Z,72.50
2022-10-19T21:41:15.032Z,72.80
2022-10-19T21:43:41.679Z,72.50
2022-10-19T21:46:14.301Z,72.30
2022-10-19T21:48:41.743Z,72.00
2022-10-19T21:51:17.306Z,72.20
2022-10-19T21:53:44.459Z,72.30
2022-10-19T21:56:11.074Z,72.00
2022-10-19T21:58:38.243Z,71.80
2022-10-19T22:01:08.302Z,71.70
2022-10-19T22:03:34.909Z,72.00
2022-10-19T22:06:02.909Z,72.00
2022-10-19T22:08:29.585Z,72.20
2022-10-19T22:10:56.444Z,71.90
2022-10-19T22:13:23.038Z,72.30
2022-10-19T22:15:49.824Z,73.40
2022-10-19T22:18:16.551Z,72.70
2022-10-19T22:20:43.171Z,72.50
2022-10-19T22:23:09.802Z,72.50
2022-10-19T22:25:36.466Z,72.40
2022-10-19T22:28:03.426Z,72.20
2022-10-19T22:30:30.106Z,72.70
2022-10-19T22:32:56.792Z,72.70
2022-10-19T22:35:23.419Z,72.70
2022-10-19T22:37:50.051Z,72.50
2022-10-19T22:40:16.736Z,72.70
2022-10-19T22:42:43.402Z,72.80
2022-10-19T22:45:10.025Z,72.70
2022-10-19T22:47:37.126Z,72.60
2022-10-19T22:50:04.132Z,73.00
2022-10-19T22:52:30.759Z,72.90
2022-10-19T22:54:57.407Z,73.00
2022-10-19T22:57:24.145Z,73.00
2022-10-19T22:59:50.762Z,73.30
2022-10-19T23:02:17.364Z,73.10
2022-10-19T23:04:43.983Z,72.90
2022-10-19T23:09:38.627Z,73.30
2022-10-19T23:12:05.451Z,73.10
2022-10-19T23:14:32.087Z,72.70
2022-10-19T23:16:58.827Z,72.70
2022-10-19T23:19:25.464Z,72.70
2022-10-19T23:21:52.066Z,73.00
2022-10-19T23:24:18.654Z,73.20
2022-10-19T23:26:45.267Z,73.90
2022-10-19T23:29:11.851Z,74.20
2022-10-19T23:31:38.483Z,73.40
2022-10-19T23:34:05.084Z,74.30
2022-10-19T23:36:31.812Z,73.20
2022-10-19T23:38:58.900Z,73.10
2022-10-19T23:41:25.868Z,72.90
2022-10-19T23:43:52.487Z,72.90
2022-10-19T23:46:19.387Z,72.90
2022-10-19T23:48:46.025Z,72.90
2022-10-19T23:51:15.724Z,73.10
2022-10-19T23:53:44.113Z,73.50
2022-10-19T23:56:17.141Z,73.70
2022-10-19T23:58:44.323Z,73.40
