createdAt,value
2019-05-21T00:00:03.655Z,12.05
2019-05-21T00:10:02.890Z,12.05
2019-05-21T00:20:02.626Z,12.00
2019-05-21T00:30:03.555Z,11.98
2019-05-21T00:40:03.163Z,11.90
2019-05-21T01:00:07.582Z,11.94
2019-05-21T01:20:03.590Z,11.98
2019-05-21T01:30:03.383Z,11.93
2019-05-21T01:40:04.811Z,11.93
2019-05-21T01:50:08.913Z,11.93
2019-05-21T02:00:03.072Z,11.96
2019-05-21T02:10:03.010Z,11.93
2019-05-21T02:20:02.858Z,11.89
2019-05-21T02:30:03.252Z,11.87
2019-05-21T02:50:03.429Z,11.75
2019-05-21T03:00:03.322Z,11.69
2019-05-21T03:10:08.954Z,11.60
2019-05-21T03:20:03.270Z,11.52
2019-05-21T03:30:04.910Z,11.40
2019-05-21T03:40:02.742Z,11.33
2019-05-21T03:50:10.776Z,11.27
2019-05-21T04:00:09.640Z,11.26
2019-05-21T04:10:07.209Z,11.24
2019-05-21T04:20:02.456Z,11.22
2019-05-21T04:30:06.430Z,11.24
2019-05-21T05:00:09.966Z,11.15
2019-05-21T05:10:02.374Z,11.11
2019-05-21T05:20:03.030Z,11.12
2019-05-21T05:30:03.353Z,11.12
2019-05-21T05:40:03.456Z,11.14
2019-05-21T05:50:03.835Z,11.13
2019-05-21T06:00:03.041Z,11.10
2019-05-21T06:10:02.549Z,11.11
2019-05-21T06:20:02.893Z,11.26
2019-05-21T06:30:03.278Z,11.41
2019-05-21T06:40:02.783Z,11.42
2019-05-21T06:50:02.633Z,11.38
2019-05-21T07:00:02.768Z,11.30
2019-05-21T07:10:03.797Z,11.24
2019-05-21T07:20:02.884Z,11.18
2019-05-21T07:30:03.440Z,11.13
2019-05-21T07:40:02.426Z,11.14
2019-05-21T07:50:08.661Z,11.10
2019-05-21T08:00:03.522Z,11.09
2019-05-21T08:10:02.751Z,11.20
2019-05-21T08:20:08.975Z,11.17
2019-05-21T08:30:03.451Z,11.17
2019-05-21T08:40:02.634Z,11.21
2019-05-21T08:50:02.062Z,11.20
2019-05-21T09:00:04.190Z,11.19
2019-05-21T09:10:02.833Z,11.25
2019-05-21T09:20:02.306Z,11.32
2019-05-21T09:30:03.017Z,11.38
2019-05-21T09:40:02.449Z,11.54
2019-05-21T09:50:03.377Z,11.80
2019-05-21T10:00:04.029Z,12.10
2019-05-21T10:10:02.406Z,12.04
2019-05-21T10:20:02.547Z,12.18
2019-05-21T10:30:03.568Z,12.08
2019-05-21T10:40:03.392Z,12.27
2019-05-21T10:50:02.203Z,12.56
2019-05-21T11:00:02.761Z,12.72
2019-05-21T11:10:02.779Z,12.68
2019-05-21T11:20:02.595Z,12.83
2019-05-21T11:30:03.519Z,13.07
2019-05-21T11:40:02.669Z,12.91
2019-05-21T11:50:02.183Z,12.78
2019-05-21T12:00:03.046Z,12.87
2019-05-21T12:10:03.193Z,12.77
2019-05-21T12:20:02.293Z,12.70
2019-05-21T12:30:02.627Z,12.62
2019-05-21T12:40:02.802Z,12.79
2019-05-21T12:50:02.206Z,12.57
2019-05-21T13:00:03.147Z,12.44
2019-05-21T13:10:02.192Z,12.23
2019-05-21T13:20:03.636Z,12.14
2019-05-21T13:30:03.474Z,12.12
2019-05-21T13:40:03.079Z,11.96
2019-05-21T13:50:02.730Z,11.86
2019-05-21T14:00:02.856Z,12.04
2019-05-21T14:10:13.833Z,11.97
2019-05-21T14:20:02.197Z,11.79
2019-05-21T14:30:02.830Z,11.76
2019-05-21T14:40:04.350Z,11.66
2019-05-21T14:50:02.592Z,11.59
2019-05-21T15:00:02.961Z,11.49
2019-05-21T15:10:02.642Z,11.62
2019-05-21T15:20:02.256Z,11.59
2019-05-21T15:30:03.691Z,11.59
2019-05-21T15:40:02.098Z,11.52
2019-05-21T15:50:02.611Z,11.44
2019-05-21T16:00:02.749Z,11.42
2019-05-21T16:10:02.653Z,11.40
2019-05-21T16:20:02.384Z,11.43
2019-05-21T16:30:03.203Z,11.36
2019-05-21T16:40:02.387Z,11.30
2019-05-21T16:50:02.291Z,11.27
2019-05-21T17:00:02.529Z,11.23
2019-05-21T17:10:04.501Z,11.19
2019-05-21T17:20:02.765Z,11.20
2019-05-21T17:30:03.059Z,11.27
2019-05-21T17:40:06.723Z,11.33
2019-05-21T17:50:02.723Z,11.33
2019-05-21T18:00:02.780Z,11.34
2019-05-21T18:10:02.741Z,11.34
2019-05-21T18:20:02.287Z,11.36
2019-05-21T18:30:03.866Z,11.33
2019-05-21T18:40:02.545Z,11.33
2019-05-21T18:50:02.566Z,11.24
2019-05-21T19:00:03.345Z,11.23
2019-05-21T19:10:02.099Z,11.25
2019-05-21T19:20:02.024Z,11.23
2019-05-21T19:30:03.434Z,11.22
2019-05-21T19:40:02.715Z,11.19
2019-05-21T19:50:02.457Z,11.18
2019-05-21T20:00:03.380Z,11.19
2019-05-21T20:10:02.325Z,11.18
2019-05-21T20:20:02.447Z,11.17
2019-05-21T20:30:11.988Z,11.20
2019-05-21T20:40:02.518Z,11.22
2019-05-21T20:50:02.348Z,11.23
2019-05-21T21:00:03.040Z,11.18
2019-05-21T21:10:02.498Z,11.14
2019-05-21T21:20:02.717Z,11.13
2019-05-21T21:30:03.066Z,11.11
2019-05-21T21:40:02.435Z,11.11
2019-05-21T21:50:02.638Z,11.11
2019-05-21T22:00:03.320Z,11.07
2019-05-21T22:10:02.209Z,11.06
2019-05-21T22:20:02.228Z,11.03
2019-05-21T22:30:03.127Z,11.00
2019-05-21T22:40:02.984Z,11.00
2019-05-21T22:50:02.974Z,10.97
2019-05-21T23:00:03.177Z,10.96
2019-05-21T23:10:02.485Z,10.94
2019-05-21T23:20:02.356Z,10.92
2019-05-21T23:30:02.559Z,10.92
2019-05-21T23:40:02.463Z,10.91
2019-05-21T23:50:02.299Z,10.88
