createdAt,value
2019-03-11T00:00:42.186Z,0.00
2019-03-11T00:01:42.141Z,0.00
2019-03-11T00:02:42.135Z,0.00
2019-03-11T00:03:42.120Z,0.00
2019-03-11T00:04:42.109Z,0.00
2019-03-11T00:05:42.112Z,0.00
2019-03-11T00:06:42.089Z,0.00
2019-03-11T00:07:42.081Z,0.00
2019-03-11T00:08:42.068Z,0.00
2019-03-11T00:09:42.055Z,0.00
2019-03-11T00:10:42.043Z,0.00
2019-03-11T00:11:42.050Z,0.00
2019-03-11T00:12:42.022Z,0.00
2019-03-11T00:13:42.012Z,0.00
2019-03-11T00:14:42.000Z,0.00
2019-03-11T00:15:41.991Z,0.00
2019-03-11T00:16:41.980Z,0.00
2019-03-11T00:17:41.981Z,0.00
2019-03-11T00:18:41.958Z,0.00
2019-03-11T00:19:41.950Z,0.00
2019-03-11T00:20:41.936Z,0.00
2019-03-11T00:21:41.926Z,0.00
2019-03-11T00:22:41.916Z,0.00
2019-03-11T00:23:41.915Z,0.00
2019-03-11T00:24:41.893Z,0.00
2019-03-11T00:25:41.883Z,0.00
2019-03-11T00:26:41.873Z,0.00
2019-03-11T00:27:41.860Z,0.00
2019-03-11T00:28:41.851Z,0.00
2019-03-11T00:29:41.850Z,0.00
2019-03-11T00:30:41.828Z,0.00
2019-03-11T00:31:41.817Z,0.00
2019-03-11T00:32:41.806Z,0.00
2019-03-11T00:33:41.795Z,0.00
2019-03-11T00:34:41.784Z,0.00
2019-03-11T00:35:41.786Z,0.00
2019-03-11T00:36:41.762Z,0.00
2019-03-11T00:37:41.752Z,0.00
2019-03-11T00:38:41.740Z,0.00
2019-03-11T00:39:41.736Z,0.00
2019-03-11T00:40:41.719Z,0.00
2019-03-11T00:41:41.719Z,0.00
2019-03-11T00:42:41.698Z,0.00
2019-03-11T00:43:41.689Z,0.00
2019-03-11T00:44:41.677Z,0.00
2019-03-11T00:45:41.668Z,0.00
2019-03-11T00:46:41.658Z,0.00
2019-03-11T00:47:41.656Z,0.00
2019-03-11T00:48:41.634Z,0.00
2019-03-11T00:49:41.623Z,0.00
2019-03-11T00:50:41.613Z,0.00
2019-03-11T00:51:41.622Z,0.00
2019-03-11T00:52:41.702Z,0.00
2019-03-11T00:53:41.594Z,0.00
2019-03-11T00:54:41.572Z,0.00
2019-03-11T00:55:41.560Z,0.00
2019-03-11T00:56:41.550Z,0.00
2019-03-11T00:57:41.540Z,0.00
2019-03-11T00:58:41.529Z,0.00
2019-03-11T00:59:41.529Z,0.00
2019-03-11T01:00:41.508Z,0.00
2019-03-11T01:01:41.498Z,0.00
2019-03-11T01:02:41.487Z,0.00
2019-03-11T01:03:41.476Z,0.00
2019-03-11T01:04:41.467Z,0.00
2019-03-11T01:05:41.466Z,0.00
2019-03-11T01:06:41.447Z,0.00
2019-03-11T01:07:41.437Z,0.00
2019-03-11T01:08:41.426Z,0.00
2019-03-11T01:09:41.414Z,0.00
2019-03-11T01:10:41.406Z,0.00
2019-03-11T01:11:41.406Z,0.00
2019-03-11T01:12:41.398Z,0.00
2019-03-11T01:13:41.372Z,0.00
2019-03-11T01:14:41.365Z,0.00
2019-03-11T01:15:41.355Z,0.00
2019-03-11T01:16:41.341Z,0.00
2019-03-11T01:17:41.347Z,0.00
2019-03-11T01:18:41.319Z,0.00
2019-03-11T01:19:41.309Z,0.00
2019-03-11T01:20:41.299Z,0.00
2019-03-11T01:21:41.345Z,0.00
2019-03-11T01:22:41.284Z,0.00
2019-03-11T01:23:41.289Z,0.00
2019-03-11T01:24:41.256Z,0.00
2019-03-11T01:25:41.246Z,0.00
2019-03-11T01:26:41.236Z,0.00
2019-03-11T01:27:41.227Z,0.00
2019-03-11T01:28:41.244Z,0.00
2019-03-11T01:29:41.214Z,0.00
2019-03-11T01:30:41.196Z,0.00
2019-03-11T01:31:41.183Z,0.00
2019-03-11T01:32:41.173Z,0.00
2019-03-11T01:33:41.163Z,0.00
2019-03-11T01:34:41.151Z,0.00
2019-03-11T01:35:41.153Z,0.00
2019-03-11T01:36:41.131Z,0.00
2019-03-11T01:37:41.120Z,0.00
2019-03-11T01:38:41.110Z,0.00
2019-03-11T01:39:41.100Z,0.00
2019-03-11T01:40:41.089Z,0.00
2019-03-11T01:41:41.090Z,0.00
2019-03-11T01:42:41.068Z,0.00
2019-03-11T01:43:41.058Z,0.00
2019-03-11T01:44:41.050Z,0.00
2019-03-11T01:45:41.036Z,0.00
2019-03-11T01:46:41.026Z,0.00
2019-03-11T01:47:41.030Z,0.00
2019-03-11T01:48:41.014Z,0.00
2019-03-11T01:49:40.996Z,0.00
2019-03-11T01:50:40.989Z,0.00
2019-03-11T01:51:40.975Z,0.00
2019-03-11T01:52:40.962Z,0.00
2019-03-11T01:53:40.965Z,0.00
2019-03-11T01:54:40.942Z,0.00
2019-03-11T01:55:40.932Z,0.00
2019-03-11T01:56:40.922Z,0.00
2019-03-11T01:57:40.911Z,0.00
2019-03-11T01:58:40.902Z,0.00
2019-03-11T01:59:40.900Z,0.00
2019-03-11T02:00:40.887Z,0.00
2019-03-11T02:01:40.868Z,0.00
2019-03-11T02:02:40.859Z,0.00
2019-03-11T02:03:40.855Z,0.00
2019-03-11T02:04:40.836Z,0.00
2019-03-11T02:05:40.842Z,0.00
2019-03-11T02:06:40.815Z,0.00
2019-03-11T02:07:40.806Z,0.00
2019-03-11T02:08:40.798Z,0.00
2019-03-11T02:09:40.782Z,0.00
2019-03-11T02:10:40.775Z,0.00
2019-03-11T02:11:40.773Z,0.00
2019-03-11T02:12:40.751Z,0.00
2019-03-11T02:13:40.741Z,0.00
2019-03-11T02:14:40.729Z,0.00
2019-03-11T02:15:40.722Z,0.00
2019-03-11T02:16:40.708Z,0.00
2019-03-11T02:17:40.718Z,0.00
2019-03-11T02:18:40.687Z,0.00
2019-03-11T02:19:40.679Z,0.00
2019-03-11T02:20:40.668Z,0.00
2019-03-11T02:21:40.660Z,0.00
2019-03-11T02:22:40.646Z,0.00
2019-03-11T02:23:40.647Z,0.00
2019-03-11T02:24:40.625Z,0.00
2019-03-11T02:25:40.617Z,0.00
2019-03-11T02:26:40.603Z,0.00
2019-03-11T02:27:40.599Z,0.00
2019-03-11T02:28:40.583Z,0.00
2019-03-11T02:29:40.584Z,0.00
2019-03-11T02:30:40.570Z,0.00
2019-03-11T02:31:40.551Z,0.00
2019-03-11T02:32:40.543Z,0.00
2019-03-11T02:33:40.531Z,0.00
2019-03-11T02:34:40.525Z,0.00
2019-03-11T02:35:40.522Z,0.00
2019-03-11T02:36:40.517Z,0.00
2019-03-11T02:37:40.487Z,0.00
2019-03-11T02:38:40.477Z,0.00
2019-03-11T02:39:40.487Z,0.00
2019-03-11T02:40:40.462Z,0.00
2019-03-11T02:41:40.458Z,0.00
2019-03-11T02:42:40.440Z,0.00
2019-03-11T02:43:40.425Z,0.00
2019-03-11T02:44:40.415Z,0.00
2019-03-11T02:45:40.403Z,0.00
2019-03-11T02:46:40.394Z,0.00
2019-03-11T02:47:40.401Z,0.00
2019-03-11T02:48:40.376Z,0.00
2019-03-11T02:49:43.750Z,0.00
2019-03-11T02:50:40.354Z,0.00
2019-03-11T02:51:40.341Z,0.00
2019-03-11T02:52:40.330Z,0.00
2019-03-11T02:53:40.351Z,0.00
2019-03-11T02:54:40.309Z,0.00
2019-03-11T02:55:40.297Z,0.00
2019-03-11T02:56:40.291Z,0.00
2019-03-11T02:57:40.277Z,0.00
2019-03-11T02:58:40.266Z,0.00
2019-03-11T02:59:40.315Z,0.00
2019-03-11T03:00:40.250Z,0.00
2019-03-11T03:01:40.246Z,0.00
2019-03-11T03:02:40.273Z,0.00
2019-03-11T03:03:40.217Z,0.00
2019-03-11T03:04:40.202Z,0.00
2019-03-11T03:05:40.202Z,0.00
2019-03-11T03:06:40.183Z,0.00
2019-03-11T03:07:40.181Z,0.00
2019-03-11T03:08:40.280Z,0.00
2019-03-11T03:09:40.151Z,0.00
2019-03-11T03:10:40.158Z,0.00
2019-03-11T03:11:40.154Z,0.00
2019-03-11T03:12:40.124Z,0.00
2019-03-11T03:13:40.107Z,0.00
2019-03-11T03:14:40.099Z,0.00
2019-03-11T03:15:40.087Z,0.00
2019-03-11T03:16:40.075Z,0.00
2019-03-11T03:17:40.079Z,0.00
2019-03-11T03:18:40.055Z,0.00
2019-03-11T03:19:40.044Z,0.00
2019-03-11T03:20:40.033Z,0.00
2019-03-11T03:21:40.025Z,0.00
2019-03-11T03:22:40.013Z,0.00
2019-03-11T03:23:40.012Z,0.00
2019-03-11T03:24:39.992Z,0.00
2019-03-11T03:25:39.980Z,0.00
2019-03-11T03:26:39.974Z,0.00
2019-03-11T03:27:40.071Z,0.00
2019-03-11T03:28:39.948Z,0.00
2019-03-11T03:29:39.955Z,0.00
2019-03-11T03:30:40.037Z,0.00
2019-03-11T03:31:39.987Z,0.00
2019-03-11T03:32:39.958Z,0.00
2019-03-11T03:33:39.922Z,0.00
2019-03-11T03:34:39.930Z,0.00
2019-03-11T03:35:39.892Z,0.00
2019-03-11T03:36:39.863Z,0.00
2019-03-11T03:37:39.861Z,0.00
2019-03-11T03:38:39.839Z,0.00
2019-03-11T03:39:39.828Z,0.00
2019-03-11T03:40:39.819Z,0.00
2019-03-11T03:41:39.820Z,0.00
2019-03-11T03:42:39.829Z,0.00
2019-03-11T03:43:39.784Z,0.00
2019-03-11T03:44:39.775Z,0.00
2019-03-11T03:45:39.763Z,0.00
2019-03-11T03:46:39.754Z,0.00
2019-03-11T03:47:39.755Z,0.00
2019-03-11T03:48:39.816Z,0.00
2019-03-11T03:49:39.720Z,0.00
2019-03-11T03:50:39.709Z,0.00
2019-03-11T03:51:39.700Z,0.00
2019-03-11T03:52:39.693Z,0.00
2019-03-11T03:53:39.687Z,0.00
2019-03-11T03:54:39.667Z,0.00
2019-03-11T03:55:39.657Z,0.00
2019-03-11T03:56:39.659Z,0.00
2019-03-11T03:57:39.633Z,0.00
2019-03-11T03:58:39.621Z,0.00
2019-03-11T03:59:39.623Z,0.00
2019-03-11T04:00:39.599Z,0.00
2019-03-11T04:01:39.590Z,0.00
2019-03-11T04:02:39.579Z,0.00
2019-03-11T04:03:39.567Z,0.00
2019-03-11T04:04:39.562Z,0.00
2019-03-11T04:05:39.561Z,0.00
2019-03-11T04:06:39.534Z,0.00
2019-03-11T04:07:39.527Z,0.00
2019-03-11T04:08:39.524Z,0.00
2019-03-11T04:09:39.503Z,0.00
2019-03-11T04:10:39.494Z,0.00
2019-03-11T04:11:39.493Z,0.00
2019-03-11T04:12:39.470Z,0.00
2019-03-11T04:13:39.461Z,0.00
2019-03-11T04:14:39.448Z,0.00
2019-03-11T04:15:39.440Z,0.00
2019-03-11T04:16:39.427Z,0.00
2019-03-11T04:17:39.434Z,0.00
2019-03-11T04:18:39.405Z,0.00
2019-03-11T04:19:39.403Z,0.00
2019-03-11T04:20:39.407Z,0.00
2019-03-11T04:21:39.376Z,0.00
2019-03-11T04:22:39.364Z,0.00
2019-03-11T04:23:39.362Z,0.00
2019-03-11T04:24:39.342Z,0.00
2019-03-11T04:25:39.330Z,0.00
2019-03-11T04:26:39.320Z,0.00
2019-03-11T04:27:39.309Z,0.00
2019-03-11T04:28:39.298Z,0.00
2019-03-11T04:29:39.299Z,0.00
2019-03-11T04:30:39.275Z,0.00
2019-03-11T04:31:39.266Z,0.00
2019-03-11T04:32:39.253Z,0.00
2019-03-11T04:33:39.242Z,0.00
2019-03-11T04:34:39.232Z,0.00
2019-03-11T04:35:39.237Z,0.00
2019-03-11T04:36:39.210Z,0.00
2019-03-11T04:37:39.219Z,0.00
2019-03-11T04:38:39.188Z,0.00
2019-03-11T04:39:39.177Z,0.00
2019-03-11T04:40:39.169Z,0.00
2019-03-11T04:41:39.166Z,0.00
2019-03-11T04:42:39.145Z,0.00
2019-03-11T04:43:39.133Z,0.00
2019-03-11T04:44:39.123Z,0.00
2019-03-11T04:45:39.111Z,0.00
2019-03-11T04:46:39.101Z,0.00
2019-03-11T04:47:39.103Z,0.00
2019-03-11T04:48:39.081Z,0.00
2019-03-11T04:49:39.070Z,0.00
2019-03-11T04:50:39.058Z,0.00
2019-03-11T04:51:39.047Z,0.00
2019-03-11T04:52:39.039Z,0.00
2019-03-11T04:53:39.046Z,0.00
2019-03-11T04:54:39.021Z,0.00
2019-03-11T04:55:39.004Z,0.00
2019-03-11T04:56:38.996Z,0.00
2019-03-11T04:57:38.983Z,0.00
2019-03-11T04:58:38.973Z,0.00
2019-03-11T04:59:38.991Z,0.00
2019-03-11T05:00:38.954Z,0.00
2019-03-11T05:01:38.947Z,0.00
2019-03-11T05:02:38.930Z,0.00
2019-03-11T05:03:38.921Z,0.00
2019-03-11T05:04:38.910Z,0.00
2019-03-11T05:05:38.910Z,0.00
2019-03-11T05:06:38.888Z,0.00
2019-03-11T05:07:38.879Z,0.00
2019-03-11T05:08:38.867Z,0.00
2019-03-11T05:09:38.856Z,0.00
2019-03-11T05:10:38.846Z,0.00
2019-03-11T05:11:38.845Z,0.00
2019-03-11T05:12:38.828Z,0.00
2019-03-11T05:13:38.817Z,0.00
2019-03-11T05:14:38.804Z,0.00
2019-03-11T05:15:38.802Z,0.00
2019-03-11T05:16:38.940Z,0.00
2019-03-11T05:17:38.790Z,0.00
2019-03-11T05:18:38.764Z,0.00
2019-03-11T05:19:38.757Z,0.00
2019-03-11T05:20:38.741Z,0.00
2019-03-11T05:21:38.730Z,0.00
2019-03-11T05:22:38.725Z,0.00
2019-03-11T05:23:38.725Z,0.00
2019-03-11T05:24:38.698Z,0.00
2019-03-11T05:25:38.688Z,0.00
2019-03-11T05:26:38.677Z,0.00
2019-03-11T05:27:38.686Z,0.00
2019-03-11T05:28:38.662Z,4.00
2019-03-11T05:29:38.662Z,0.00
2019-03-11T05:30:38.637Z,0.00
2019-03-11T05:31:38.625Z,4.00
2019-03-11T05:32:38.622Z,0.00
2019-03-11T05:33:38.606Z,0.00
2019-03-11T05:34:38.598Z,4.00
2019-03-11T05:35:38.598Z,4.00
2019-03-11T05:36:38.573Z,4.00
2019-03-11T05:37:38.563Z,4.00
2019-03-11T05:38:38.552Z,8.00
2019-03-11T05:39:38.545Z,8.00
2019-03-11T05:40:38.536Z,4.00
2019-03-11T05:41:38.542Z,8.00
2019-03-11T05:42:38.510Z,8.00
2019-03-11T05:43:38.497Z,12.00
2019-03-11T05:44:38.486Z,12.00
2019-03-11T05:45:38.478Z,20.00
2019-03-11T05:46:38.468Z,20.00
2019-03-11T05:47:38.465Z,28.00
2019-03-11T05:48:38.445Z,32.00
2019-03-11T05:49:38.432Z,36.00
2019-03-11T05:50:38.422Z,40.00
2019-03-11T05:51:38.415Z,44.00
2019-03-11T05:52:38.400Z,52.00
2019-03-11T05:53:38.402Z,52.00
2019-03-11T05:54:38.379Z,56.00
2019-03-11T05:55:38.369Z,60.00
2019-03-11T05:56:38.359Z,72.00
2019-03-11T05:57:38.346Z,80.00
2019-03-11T05:58:38.338Z,92.00
2019-03-11T05:59:38.340Z,104.00
2019-03-11T06:00:38.314Z,120.00
2019-03-11T06:01:38.328Z,132.00
2019-03-11T06:02:38.293Z,144.00
2019-03-11T06:03:38.283Z,164.00
2019-03-11T06:04:38.271Z,180.00
2019-03-11T06:05:38.288Z,200.00
2019-03-11T06:06:38.250Z,220.00
2019-03-11T06:07:38.238Z,244.00
2019-03-11T06:08:38.228Z,268.00
2019-03-11T06:09:38.217Z,288.00
2019-03-11T06:10:38.208Z,316.00
2019-03-11T06:11:38.205Z,340.00
2019-03-11T06:12:38.184Z,360.00
2019-03-11T06:13:38.174Z,376.00
2019-03-11T06:14:38.164Z,380.00
2019-03-11T06:15:38.152Z,372.00
2019-03-11T06:16:38.160Z,360.00
2019-03-11T06:17:38.241Z,348.00
2019-03-11T06:18:38.131Z,344.00
2019-03-11T06:19:38.110Z,340.00
2019-03-11T06:20:38.123Z,340.00
2019-03-11T06:21:38.091Z,336.00
2019-03-11T06:22:38.078Z,336.00
2019-03-11T06:23:38.078Z,336.00
2019-03-11T06:24:38.056Z,356.00
2019-03-11T06:25:38.045Z,400.00
2019-03-11T06:26:38.034Z,464.00
2019-03-11T06:27:38.028Z,532.00
2019-03-11T06:28:38.013Z,616.00
2019-03-11T06:29:38.013Z,704.00
2019-03-11T06:30:37.995Z,844.00
2019-03-11T06:31:37.983Z,1020.00
2019-03-11T06:32:37.969Z,1240.00
2019-03-11T06:33:37.959Z,1212.00
2019-03-11T06:34:37.947Z,928.00
2019-03-11T06:35:40.234Z,624.00
2019-03-11T06:36:37.925Z,392.00
2019-03-11T06:37:37.941Z,336.00
2019-03-11T06:38:37.903Z,292.00
2019-03-11T06:39:37.893Z,204.00
2019-03-11T06:40:37.882Z,140.00
2019-03-11T06:41:37.886Z,124.00
2019-03-11T06:42:37.860Z,108.00
2019-03-11T06:43:37.883Z,96.00
2019-03-11T06:44:37.845Z,92.00
2019-03-11T06:45:37.828Z,100.00
2019-03-11T06:46:37.822Z,104.00
2019-03-11T06:47:37.816Z,104.00
2019-03-11T06:48:37.801Z,132.00
2019-03-11T06:49:37.785Z,148.00
2019-03-11T06:50:37.778Z,136.00
2019-03-11T06:51:37.788Z,136.00
2019-03-11T06:52:37.753Z,124.00
2019-03-11T06:53:37.767Z,132.00
2019-03-11T06:54:37.736Z,148.00
2019-03-11T06:55:37.722Z,212.00
2019-03-11T06:56:37.713Z,308.00
2019-03-11T06:57:37.703Z,372.00
2019-03-11T06:58:37.690Z,392.00
2019-03-11T06:59:37.696Z,444.00
2019-03-11T07:00:37.669Z,400.00
2019-03-11T07:01:37.659Z,424.00
2019-03-11T07:02:37.647Z,544.00
2019-03-11T07:03:37.639Z,720.00
2019-03-11T07:04:37.626Z,976.00
2019-03-11T07:05:37.628Z,956.00
2019-03-11T07:06:37.609Z,816.00
2019-03-11T07:07:37.596Z,1140.00
2019-03-11T07:08:37.583Z,1892.00
2019-03-11T07:09:37.573Z,2224.00
2019-03-11T07:10:39.542Z,2068.00
2019-03-11T07:11:37.562Z,1904.00
2019-03-11T07:12:37.544Z,1576.00
2019-03-11T07:13:37.534Z,1320.00
2019-03-11T07:14:37.521Z,984.00
2019-03-11T07:15:37.510Z,352.00
2019-03-11T07:16:37.502Z,204.00
2019-03-11T07:17:37.500Z,188.00
2019-03-11T07:18:37.478Z,260.00
2019-03-11T07:19:37.468Z,344.00
2019-03-11T07:20:37.459Z,556.00
2019-03-11T07:21:37.448Z,664.00
2019-03-11T07:22:37.437Z,680.00
2019-03-11T07:23:37.437Z,792.00
2019-03-11T07:24:37.415Z,752.00
2019-03-11T07:25:37.409Z,968.00
2019-03-11T07:26:37.397Z,836.00
2019-03-11T07:27:37.386Z,944.00
2019-03-11T07:28:37.375Z,1092.00
2019-03-11T07:29:37.377Z,1112.00
2019-03-11T07:30:37.354Z,1120.00
2019-03-11T07:31:37.347Z,1120.00
2019-03-11T07:32:37.334Z,920.00
2019-03-11T07:33:37.321Z,1016.00
2019-03-11T07:34:37.329Z,1104.00
2019-03-11T07:35:37.312Z,1128.00
2019-03-11T07:36:37.291Z,1092.00
2019-03-11T07:37:37.284Z,1172.00
2019-03-11T07:38:37.271Z,1360.00
2019-03-11T07:39:37.260Z,1412.00
2019-03-11T07:40:37.248Z,1304.00
2019-03-11T07:41:37.252Z,1288.00
2019-03-11T07:42:37.227Z,1328.00
2019-03-11T07:43:37.217Z,1236.00
2019-03-11T07:44:37.213Z,1320.00
2019-03-11T07:45:37.203Z,1532.00
2019-03-11T07:46:37.189Z,1884.00
2019-03-11T07:47:37.184Z,1720.00
2019-03-11T07:48:37.166Z,2084.00
2019-03-11T07:49:37.171Z,1972.00
2019-03-11T07:50:37.147Z,1788.00
2019-03-11T07:51:37.133Z,1864.00
2019-03-11T07:52:37.128Z,1984.00
2019-03-11T07:53:37.122Z,2156.00
2019-03-11T07:54:37.102Z,2308.00
2019-03-11T07:55:37.091Z,1876.00
2019-03-11T07:56:37.080Z,1488.00
2019-03-11T07:57:37.070Z,1128.00
2019-03-11T07:58:37.060Z,812.00
2019-03-11T07:59:37.061Z,808.00
2019-03-11T08:00:37.040Z,816.00
2019-03-11T08:01:37.027Z,780.00
2019-03-11T08:02:37.018Z,908.00
2019-03-11T08:03:37.008Z,1208.00
2019-03-11T08:04:36.995Z,1276.00
2019-03-11T08:05:36.994Z,1284.00
2019-03-11T08:06:36.975Z,1036.00
2019-03-11T08:07:36.969Z,980.00
2019-03-11T08:08:36.955Z,1112.00
2019-03-11T08:09:38.385Z,1012.00
2019-03-11T08:10:36.932Z,1024.00
2019-03-11T08:11:37.064Z,1124.00
2019-03-11T08:12:36.921Z,1004.00
2019-03-11T08:13:36.901Z,888.00
2019-03-11T08:14:36.890Z,1024.00
2019-03-11T08:15:36.880Z,792.00
2019-03-11T08:16:36.902Z,808.00
2019-03-11T08:17:36.872Z,1064.00
2019-03-11T08:18:36.848Z,1280.00
2019-03-11T08:19:36.837Z,1484.00
2019-03-11T08:20:36.831Z,1516.00
2019-03-11T08:21:36.818Z,1728.00
2019-03-11T08:22:36.805Z,2248.00
2019-03-11T08:23:36.809Z,2548.00
2019-03-11T08:24:36.785Z,2168.00
2019-03-11T08:25:36.774Z,2904.00
2019-03-11T08:26:36.762Z,3160.00
2019-03-11T08:27:36.752Z,2064.00
2019-03-11T08:28:36.741Z,1816.00
2019-03-11T08:29:36.743Z,1468.00
2019-03-11T08:30:36.719Z,1216.00
2019-03-11T08:31:36.714Z,1240.00
2019-03-11T08:32:36.711Z,1068.00
2019-03-11T08:33:36.687Z,848.00
2019-03-11T08:34:36.679Z,776.00
2019-03-11T08:35:36.678Z,720.00
2019-03-11T08:36:36.657Z,692.00
2019-03-11T08:37:36.646Z,484.00
2019-03-11T08:38:36.637Z,356.00
2019-03-11T08:39:36.625Z,312.00
2019-03-11T08:40:36.634Z,296.00
2019-03-11T08:41:36.614Z,308.00
2019-03-11T08:42:36.594Z,388.00
2019-03-11T08:43:36.583Z,288.00
2019-03-11T08:44:36.572Z,356.00
2019-03-11T08:45:36.561Z,408.00
2019-03-11T08:46:36.551Z,424.00
2019-03-11T08:47:36.551Z,484.00
2019-03-11T08:48:36.532Z,580.00
2019-03-11T08:49:36.524Z,480.00
2019-03-11T08:50:36.516Z,388.00
2019-03-11T08:51:36.501Z,712.00
2019-03-11T08:52:36.507Z,1316.00
2019-03-11T08:53:36.489Z,1648.00
2019-03-11T08:54:36.467Z,1500.00
2019-03-11T08:55:36.456Z,1220.00
2019-03-11T08:56:36.447Z,1164.00
2019-03-11T08:57:36.439Z,1292.00
2019-03-11T08:58:36.429Z,920.00
2019-03-11T08:59:36.424Z,672.00
2019-03-11T09:00:36.404Z,604.00
2019-03-11T09:01:36.399Z,692.00
2019-03-11T09:02:36.383Z,680.00
2019-03-11T09:03:36.373Z,688.00
2019-03-11T09:04:36.362Z,656.00
2019-03-11T09:05:36.367Z,836.00
2019-03-11T09:06:36.343Z,836.00
2019-03-11T09:07:36.333Z,688.00
2019-03-11T09:08:36.321Z,884.00
2019-03-11T09:09:36.311Z,1396.00
2019-03-11T09:10:36.308Z,2344.00
2019-03-11T09:11:36.300Z,2720.00
2019-03-11T09:12:36.281Z,2440.00
2019-03-11T09:13:36.268Z,2508.00
2019-03-11T09:14:36.259Z,1504.00
2019-03-11T09:15:36.254Z,984.00
2019-03-11T09:16:36.239Z,1584.00
2019-03-11T09:17:36.247Z,2008.00
2019-03-11T09:18:36.217Z,1864.00
2019-03-11T09:19:36.761Z,1820.00
2019-03-11T09:20:36.195Z,2640.00
2019-03-11T09:21:36.185Z,3720.00
2019-03-11T09:22:36.175Z,4776.00
2019-03-11T09:23:36.182Z,5968.00
2019-03-11T09:24:36.153Z,5068.00
2019-03-11T09:25:36.142Z,4244.00
2019-03-11T09:26:36.133Z,3396.00
2019-03-11T09:27:36.122Z,2752.00
2019-03-11T09:28:36.127Z,1908.00
2019-03-11T09:29:36.117Z,1392.00
2019-03-11T09:30:36.087Z,868.00
2019-03-11T09:31:36.078Z,832.00
2019-03-11T09:32:36.087Z,1092.00
2019-03-11T09:33:36.063Z,1472.00
2019-03-11T09:34:36.045Z,2004.00
2019-03-11T09:35:36.046Z,2400.00
2019-03-11T09:36:36.024Z,1632.00
2019-03-11T09:37:36.014Z,864.00
2019-03-11T09:38:36.003Z,616.00
2019-03-11T09:39:35.991Z,680.00
2019-03-11T09:40:35.980Z,1148.00
2019-03-11T09:41:35.978Z,1460.00
2019-03-11T09:42:35.958Z,1608.00
2019-03-11T09:43:36.013Z,1828.00
2019-03-11T09:44:35.937Z,1856.00
2019-03-11T09:45:35.936Z,2316.00
2019-03-11T09:46:35.916Z,2948.00
2019-03-11T09:47:35.920Z,3744.00
2019-03-11T09:48:35.895Z,6000.00
2019-03-11T09:49:35.882Z,6680.00
2019-03-11T09:50:35.877Z,6416.00
2019-03-11T09:51:35.861Z,5640.00
2019-03-11T09:52:35.850Z,5156.00
2019-03-11T09:53:35.850Z,4140.00
2019-03-11T09:54:35.830Z,3800.00
2019-03-11T09:55:35.818Z,3600.00
2019-03-11T09:56:43.101Z,3052.00
2019-03-11T09:57:36.805Z,3076.00
2019-03-11T09:58:35.787Z,3464.00
2019-03-11T09:59:35.797Z,3592.00
2019-03-11T10:00:35.765Z,3664.00
2019-03-11T10:01:35.753Z,3820.00
2019-03-11T10:02:35.744Z,3940.00
2019-03-11T10:03:35.750Z,3772.00
2019-03-11T10:04:35.751Z,3272.00
2019-03-11T10:05:35.734Z,2932.00
2019-03-11T10:06:35.701Z,2892.00
2019-03-11T10:07:35.702Z,3084.00
2019-03-11T10:08:35.679Z,2988.00
2019-03-11T10:09:35.678Z,2776.00
2019-03-11T10:10:35.665Z,2936.00
2019-03-11T10:11:35.898Z,3564.00
2019-03-11T10:12:35.638Z,4236.00
2019-03-11T10:13:35.628Z,4736.00
2019-03-11T10:14:35.617Z,5212.00
2019-03-11T10:15:35.606Z,5348.00
2019-03-11T10:16:35.596Z,5272.00
2019-03-11T10:17:35.594Z,4996.00
2019-03-11T10:18:35.573Z,4960.00
2019-03-11T10:19:35.563Z,5164.00
2019-03-11T10:20:35.551Z,5176.00
2019-03-11T10:21:35.539Z,4768.00
2019-03-11T10:22:35.529Z,5040.00
2019-03-11T10:23:35.530Z,4936.00
2019-03-11T10:24:35.507Z,4752.00
2019-03-11T10:25:35.498Z,4864.00
2019-03-11T10:26:35.507Z,4984.00
2019-03-11T10:27:35.514Z,5120.00
2019-03-11T10:28:35.463Z,4964.00
2019-03-11T10:29:35.464Z,4672.00
2019-03-11T10:30:35.440Z,4504.00
2019-03-11T10:31:35.431Z,4300.00
2019-03-11T10:32:35.419Z,4112.00
2019-03-11T10:33:35.408Z,3952.00
2019-03-11T10:34:35.397Z,4008.00
2019-03-11T10:35:35.397Z,3964.00
2019-03-11T10:36:35.400Z,3936.00
2019-03-11T10:37:35.367Z,3976.00
2019-03-11T10:38:35.356Z,4052.00
2019-03-11T10:39:35.344Z,4144.00
2019-03-11T10:40:35.332Z,4120.00
2019-03-11T10:41:35.335Z,4044.00
2019-03-11T10:42:35.312Z,3952.00
2019-03-11T10:43:35.299Z,3796.00
2019-03-11T10:44:35.294Z,3700.00
2019-03-11T10:45:35.279Z,3588.00
2019-03-11T10:46:35.267Z,3436.00
2019-03-11T10:47:35.266Z,3320.00
2019-03-11T10:48:37.574Z,3176.00
2019-03-11T10:49:35.235Z,3120.00
2019-03-11T10:50:35.225Z,3132.00
2019-03-11T10:51:35.215Z,3000.00
2019-03-11T10:52:35.204Z,2936.00
2019-03-11T10:53:35.204Z,2856.00
2019-03-11T10:54:35.185Z,2860.00
2019-03-11T10:55:35.171Z,2864.00
2019-03-11T10:56:35.164Z,2848.00
2019-03-11T10:57:35.151Z,2888.00
2019-03-11T10:58:35.139Z,2764.00
2019-03-11T10:59:35.139Z,2368.00
2019-03-11T11:00:35.118Z,2060.00
2019-03-11T11:01:35.109Z,1988.00
2019-03-11T11:02:35.096Z,1760.00
2019-03-11T11:03:35.084Z,1488.00
2019-03-11T11:04:35.074Z,1356.00
2019-03-11T11:05:35.078Z,1152.00
2019-03-11T11:06:35.053Z,1084.00
2019-03-11T11:07:35.049Z,1128.00
2019-03-11T11:08:35.031Z,1072.00
2019-03-11T11:09:35.023Z,1220.00
2019-03-11T11:10:35.008Z,1272.00
2019-03-11T11:11:36.400Z,1660.00
2019-03-11T11:12:34.987Z,2016.00
2019-03-11T11:13:34.976Z,2200.00
2019-03-11T11:14:34.963Z,1844.00
2019-03-11T11:15:34.959Z,1508.00
2019-03-11T11:16:34.942Z,1888.00
2019-03-11T11:17:34.945Z,2320.00
2019-03-11T11:18:34.920Z,2656.00
2019-03-11T11:19:34.912Z,3164.00
2019-03-11T11:20:34.898Z,3388.00
2019-03-11T11:21:34.897Z,3816.00
2019-03-11T11:22:34.882Z,4264.00
2019-03-11T11:23:34.879Z,4416.00
2019-03-11T11:24:34.855Z,4560.00
2019-03-11T11:25:34.846Z,4816.00
2019-03-11T11:26:34.832Z,5004.00
2019-03-11T11:27:36.585Z,5224.00
2019-03-11T11:28:34.812Z,5268.00
2019-03-11T11:29:34.813Z,5404.00
2019-03-11T11:30:34.795Z,5900.00
2019-03-11T11:31:34.779Z,6112.00
2019-03-11T11:32:34.769Z,5860.00
2019-03-11T11:33:34.757Z,5968.00
2019-03-11T11:34:34.747Z,5928.00
2019-03-11T11:35:34.754Z,6160.00
2019-03-11T11:36:34.731Z,6332.00
2019-03-11T11:37:34.716Z,5608.00
2019-03-11T11:38:34.708Z,5356.00
2019-03-11T11:39:34.694Z,4604.00
2019-03-11T11:40:34.682Z,4316.00
2019-03-11T11:41:34.685Z,4184.00
2019-03-11T11:42:34.661Z,3868.00
2019-03-11T11:43:34.650Z,3580.00
2019-03-11T11:44:34.641Z,3896.00
2019-03-11T11:45:34.628Z,3864.00
2019-03-11T11:46:34.621Z,3980.00
2019-03-11T11:47:34.616Z,5120.00
2019-03-11T11:48:34.596Z,6188.00
2019-03-11T11:49:34.585Z,6376.00
2019-03-11T11:50:34.572Z,6584.00
2019-03-11T11:51:34.563Z,6128.00
2019-03-11T11:52:34.552Z,5996.00
2019-03-11T11:53:34.556Z,4964.00
2019-03-11T11:54:34.533Z,3652.00
2019-03-11T11:55:34.519Z,3392.00
2019-03-11T11:56:34.508Z,4616.00
2019-03-11T11:57:34.501Z,5352.00
2019-03-11T11:58:34.495Z,6224.00
2019-03-11T11:59:34.493Z,6108.00
2019-03-11T12:00:34.468Z,5368.00
2019-03-11T12:01:34.456Z,5248.00
2019-03-11T12:02:34.449Z,5276.00
2019-03-11T12:03:34.489Z,4932.00
2019-03-11T12:04:34.423Z,4892.00
2019-03-11T12:05:34.424Z,5944.00
2019-03-11T12:06:34.402Z,6472.00
2019-03-11T12:07:34.427Z,6448.00
2019-03-11T12:08:34.380Z,5672.00
2019-03-11T12:09:34.372Z,4864.00
2019-03-11T12:10:34.359Z,4384.00
2019-03-11T12:11:34.361Z,4508.00
2019-03-11T12:12:34.339Z,4800.00
2019-03-11T12:13:34.334Z,5028.00
2019-03-11T12:14:34.317Z,5472.00
2019-03-11T12:15:34.307Z,5812.00
2019-03-11T12:16:34.296Z,5968.00
2019-03-11T12:17:34.299Z,5640.00
2019-03-11T12:18:34.274Z,5584.00
2019-03-11T12:19:34.263Z,5296.00
2019-03-11T12:20:34.253Z,5060.00
2019-03-11T12:21:34.243Z,4084.00
2019-03-11T12:22:34.231Z,3432.00
2019-03-11T12:23:45.641Z,3784.00
2019-03-11T12:24:35.209Z,3408.00
2019-03-11T12:25:34.200Z,2764.00
2019-03-11T12:26:34.198Z,2356.00
2019-03-11T12:27:34.187Z,2064.00
2019-03-11T12:28:34.168Z,2248.00
2019-03-11T12:29:34.170Z,2092.00
2019-03-11T12:30:34.146Z,2008.00
2019-03-11T12:31:34.135Z,2444.00
2019-03-11T12:32:34.135Z,3064.00
2019-03-11T12:33:34.114Z,4952.00
2019-03-11T12:34:34.103Z,5624.00
2019-03-11T12:35:34.103Z,6192.00
2019-03-11T12:36:34.087Z,5856.00
2019-03-11T12:37:34.071Z,5428.00
2019-03-11T12:38:34.061Z,4752.00
2019-03-11T12:39:34.050Z,3680.00
2019-03-11T12:40:34.041Z,3344.00
2019-03-11T12:41:34.039Z,5088.00