createdAt,value
2023-01-07T06:17:47.888Z,7.66
2023-01-07T06:27:48.041Z,9.99
2023-01-07T06:37:48.207Z,9.25
2023-01-07T06:47:48.177Z,8.39
2023-01-07T06:57:48.030Z,9.88
2023-01-07T07:07:48.091Z,10.34
2023-01-07T07:17:48.092Z,8.08
2023-01-07T07:27:48.141Z,10.96
2023-01-07T07:37:48.092Z,11.02
2023-01-07T07:47:48.169Z,6.02
2023-01-07T07:57:48.050Z,8.61
2023-01-07T08:07:48.172Z,8.79
2023-01-07T08:17:48.137Z,8.59
2023-01-07T08:27:47.912Z,10.63
2023-01-07T08:37:48.172Z,8.75
2023-01-07T08:47:48.444Z,9.69
2023-01-07T08:57:48.258Z,11.90
2023-01-07T09:07:48.362Z,11.21
2023-01-07T09:17:48.532Z,12.23
2023-01-07T09:27:48.398Z,11.69
2023-01-07T09:37:48.186Z,13.10
2023-01-07T09:47:48.112Z,11.83
2023-01-07T09:57:48.278Z,14.57
2023-01-07T10:07:48.154Z,12.61
2023-01-07T10:17:48.243Z,12.28
2023-01-07T10:27:48.377Z,9.98
2023-01-07T10:37:48.437Z,11.98
2023-01-07T10:47:48.209Z,13.95
2023-01-07T10:57:49.499Z,15.74
2023-01-07T11:07:48.537Z,17.21
2023-01-07T11:17:48.292Z,15.24
2023-01-07T11:27:48.368Z,12.21
2023-01-07T11:37:48.429Z,14.78
2023-01-07T11:47:48.497Z,15.94
2023-01-07T11:57:48.374Z,16.99
2023-01-07T12:07:48.422Z,16.96
2023-01-07T12:17:48.262Z,14.01
2023-01-07T12:27:48.366Z,0.00
2023-01-07T12:37:48.309Z,16.89
2023-01-07T12:47:48.470Z,13.02
2023-01-07T12:57:48.503Z,13.17
2023-01-07T13:07:48.365Z,11.24
2023-01-07T13:17:48.586Z,11.85
2023-01-07T13:27:48.430Z,10.18
2023-01-07T13:37:48.275Z,11.18
2023-01-07T13:47:48.565Z,9.67
2023-01-07T13:57:48.310Z,10.72
2023-01-07T14:07:48.628Z,10.85
2023-01-07T14:17:48.456Z,12.16
2023-01-07T14:27:48.319Z,10.34
2023-01-07T14:37:48.389Z,9.59
2023-01-07T14:47:48.450Z,13.13
2023-01-07T14:57:48.507Z,13.64
2023-01-07T15:07:48.496Z,13.23
2023-01-07T15:17:48.281Z,12.94
2023-01-07T15:27:48.367Z,13.30
2023-01-07T15:37:48.678Z,13.52
2023-01-07T15:47:48.454Z,14.68
2023-01-07T15:57:48.503Z,16.54
2023-01-07T16:07:48.429Z,13.07
2023-01-07T16:17:48.476Z,10.42
2023-01-07T16:27:48.620Z,15.25
2023-01-07T16:37:48.588Z,17.07
2023-01-07T16:47:48.521Z,18.47
2023-01-07T16:57:48.586Z,18.34
2023-01-07T17:07:48.632Z,18.32
2023-01-07T17:17:48.678Z,19.33
2023-01-07T17:27:48.699Z,19.36
2023-01-07T17:37:48.787Z,17.33
2023-01-07T17:47:48.604Z,14.98
2023-01-07T17:57:48.573Z,16.92
2023-01-07T18:07:48.753Z,15.84
2023-01-07T18:17:48.820Z,17.32
2023-01-07T18:27:48.632Z,15.83
2023-01-07T18:37:48.624Z,18.17
2023-01-07T18:47:48.690Z,20.04
2023-01-07T18:57:48.626Z,19.99
2023-01-07T19:07:48.725Z,15.13
2023-01-07T19:17:48.590Z,12.98
