createdAt,value
2023-05-04T00:00:10.000Z,79.0
2023-05-04T00:00:40.000Z,79.0
2023-05-04T00:01:16.000Z,79.0
2023-05-04T00:01:45.000Z,79.0
2023-05-04T00:02:15.000Z,79.0
2023-05-04T00:02:51.000Z,80.0
2023-05-04T00:03:20.000Z,80.0
2023-05-04T00:03:55.000Z,80.0
2023-05-04T00:04:25.000Z,80.0
2023-05-04T00:04:55.000Z,80.0
2023-05-04T00:05:30.000Z,80.0
2023-05-04T00:06:10.000Z,80.0
2023-05-04T00:06:35.000Z,80.0
2023-05-04T00:06:58.000Z,80.0
2023-05-04T00:07:20.000Z,80.0
2023-05-04T00:07:55.000Z,80.0
2023-05-04T00:08:25.000Z,80.0
2023-05-04T00:08:55.000Z,80.0
2023-05-04T00:09:10.000Z,80.0
2023-05-04T00:09:30.000Z,80.0
2023-05-04T00:10:01.000Z,80.0
2023-05-04T00:10:35.000Z,80.0
2023-05-04T00:10:57.000Z,80.0
2023-05-04T00:11:20.000Z,80.0
2023-05-04T00:11:55.000Z,80.0
2023-05-04T00:12:27.000Z,80.0
2023-05-04T00:12:55.000Z,80.0
2023-05-04T00:13:30.000Z,80.0
2023-05-04T00:14:00.000Z,80.0
2023-05-04T00:14:35.000Z,80.0
2023-05-04T00:14:57.000Z,80.0
2023-05-04T00:15:20.000Z,80.0
2023-05-04T00:15:55.000Z,80.0
2023-05-04T00:16:25.000Z,80.0
2023-05-04T00:16:55.000Z,80.0
2023-05-04T00:17:31.000Z,80.0
2023-05-04T00:18:01.000Z,80.0
2023-05-04T00:18:35.000Z,80.0
2023-05-04T00:18:57.000Z,80.0
2023-05-04T00:19:20.000Z,80.0
2023-05-04T00:19:55.000Z,80.0
2023-05-04T00:20:25.000Z,80.0
2023-05-04T00:20:55.000Z,80.0
2023-05-04T00:21:30.000Z,80.0
2023-05-04T00:22:00.000Z,80.0
2023-05-04T00:22:35.000Z,80.0
2023-05-04T00:22:57.000Z,80.0
2023-05-04T00:23:20.000Z,80.0
2023-05-04T00:23:55.000Z,80.0
2023-05-04T00:24:25.000Z,80.0
2023-05-04T00:24:55.000Z,80.0
2023-05-04T00:25:30.000Z,80.0
2023-05-04T00:26:01.000Z,80.0
2023-05-04T00:26:35.000Z,80.0
2023-05-04T00:26:57.000Z,80.0
2023-05-04T00:27:20.000Z,80.0
2023-05-04T00:27:55.000Z,80.0
2023-05-04T00:28:25.000Z,80.0
2023-05-04T00:28:56.000Z,80.0
2023-05-04T00:29:30.000Z,80.0
2023-05-04T00:30:00.000Z,80.0
2023-05-04T00:30:35.000Z,80.0
2023-05-04T00:30:57.000Z,80.0
2023-05-04T00:31:20.000Z,80.0
2023-05-04T00:31:55.000Z,80.0
2023-05-04T00:32:25.000Z,81.0
2023-05-04T00:32:55.000Z,81.0
2023-05-04T00:33:30.000Z,81.0
2023-05-04T00:34:00.000Z,81.0
2023-05-04T00:34:36.000Z,80.0
2023-05-04T00:34:57.000Z,80.0
2023-05-04T00:35:30.000Z,80.0
2023-05-04T00:35:56.000Z,80.0
2023-05-04T00:36:22.000Z,80.0
2023-05-04T00:36:50.000Z,80.0
2023-05-04T00:37:15.000Z,80.0
2023-05-04T00:37:45.000Z,80.0
2023-05-04T00:38:15.000Z,80.0
2023-05-04T00:38:50.000Z,81.0
2023-05-04T00:39:20.000Z,80.0
2023-05-04T00:39:55.000Z,80.0
2023-05-04T00:40:25.000Z,81.0
2023-05-04T00:40:55.000Z,81.0
2023-05-04T00:41:30.000Z,81.0
2023-05-04T00:42:00.000Z,81.0
2023-05-04T00:42:35.000Z,81.0
2023-05-04T00:42:57.000Z,81.0
2023-05-04T00:43:20.000Z,81.0
2023-05-04T00:43:55.000Z,81.0
2023-05-04T00:44:26.000Z,81.0
2023-05-04T00:44:55.000Z,81.0
2023-05-04T00:45:30.000Z,81.0
2023-05-04T00:46:00.000Z,81.0
2023-05-04T00:46:37.000Z,81.0
2023-05-04T00:46:57.000Z,81.0
2023-05-04T00:47:20.000Z,81.0
2023-05-04T00:47:55.000Z,81.0
2023-05-04T00:48:35.000Z,81.0
2023-05-04T00:48:56.000Z,81.0
2023-05-04T00:49:30.000Z,81.0
2023-05-04T00:50:00.000Z,81.0
2023-05-04T00:50:35.000Z,81.0
2023-05-04T00:50:57.000Z,81.0
2023-05-04T00:51:20.000Z,81.0
2023-05-04T00:51:55.000Z,82.0
2023-05-04T00:52:25.000Z,82.0
2023-05-04T00:52:55.000Z,82.0
2023-05-04T00:53:30.000Z,82.0
2023-05-04T00:54:00.000Z,82.0
2023-05-04T00:54:45.000Z,82.0
2023-05-04T00:55:15.000Z,82.0
2023-05-04T00:55:45.000Z,82.0
2023-05-04T00:56:08.000Z,82.0
2023-05-04T00:56:40.000Z,82.0
2023-05-04T00:57:16.000Z,82.0
2023-05-04T00:57:45.000Z,82.0
2023-05-04T00:58:15.000Z,82.0
2023-05-04T00:58:50.000Z,82.0
2023-05-04T00:59:20.000Z,82.0
2023-05-04T00:59:55.000Z,82.0
2023-05-04T01:00:25.000Z,82.0
2023-05-04T01:00:55.000Z,82.0
2023-05-04T01:01:30.000Z,82.0
2023-05-04T01:01:56.000Z,82.0
2023-05-04T01:02:25.000Z,82.0
2023-05-04T01:02:51.000Z,82.0
2023-05-04T01:03:18.000Z,82.0
2023-05-04T01:03:45.000Z,82.0
2023-05-04T01:04:11.000Z,82.0
2023-05-04T01:04:38.000Z,82.0
2023-05-04T01:05:05.000Z,82.0
2023-05-04T01:05:30.000Z,82.0
2023-05-04T01:05:56.000Z,82.0
2023-05-04T01:06:25.000Z,82.0
2023-05-04T01:06:51.000Z,82.0
2023-05-04T01:07:18.000Z,82.0
2023-05-04T01:07:56.000Z,82.0
2023-05-04T01:08:35.000Z,82.0
2023-05-04T01:09:05.000Z,82.0
2023-05-04T01:09:30.000Z,82.0
2023-05-04T01:09:56.000Z,82.0
2023-05-04T01:10:25.000Z,82.0
2023-05-04T01:10:50.000Z,82.0
2023-05-04T01:11:20.000Z,82.0
2023-05-04T01:11:55.000Z,82.0
2023-05-04T01:12:25.000Z,82.0
2023-05-04T01:12:55.000Z,82.0
2023-05-04T01:13:30.000Z,82.0
2023-05-04T01:14:00.000Z,82.0
2023-05-04T01:14:36.000Z,82.0
2023-05-04T01:14:57.000Z,82.0
2023-05-04T01:15:21.000Z,82.0
2023-05-04T01:15:55.000Z,82.0
2023-05-04T01:16:35.000Z,82.0
2023-05-04T01:17:05.000Z,82.0
2023-05-04T01:17:30.000Z,82.0
2023-05-04T01:17:56.000Z,82.0
2023-05-04T01:18:25.000Z,82.0
2023-05-04T01:18:51.000Z,82.0
2023-05-04T01:19:18.000Z,82.0
2023-05-04T01:19:45.000Z,82.0
2023-05-04T01:20:12.000Z,82.0
2023-05-04T01:20:38.000Z,82.0
2023-05-04T01:21:05.000Z,82.0
2023-05-04T01:21:30.000Z,82.0
2023-05-04T01:21:56.000Z,82.0
2023-05-04T01:22:25.000Z,83.0
2023-05-04T01:22:51.000Z,83.0
2023-05-04T01:23:18.000Z,83.0
2023-05-04T01:23:45.000Z,83.0
2023-05-04T01:24:11.000Z,83.0
2023-05-04T01:24:40.000Z,83.0
2023-05-04T01:24:56.000Z,83.0
2023-05-04T01:25:30.000Z,83.0
2023-05-04T01:26:01.000Z,83.0
2023-05-04T01:26:35.000Z,83.0
2023-05-04T01:26:57.000Z,83.0
2023-05-04T01:27:20.000Z,83.0
2023-05-04T01:27:55.000Z,83.0
2023-05-04T01:28:25.000Z,83.0
2023-05-04T01:28:57.000Z,83.0
2023-05-04T01:29:31.000Z,83.0
2023-05-04T01:29:56.000Z,83.0
2023-05-04T01:30:25.000Z,83.0
2023-05-04T01:30:52.000Z,83.0
2023-05-04T01:31:18.000Z,83.0
2023-05-04T01:31:55.000Z,83.0
2023-05-04T01:32:35.000Z,83.0
2023-05-04T01:33:05.000Z,83.0
2023-05-04T01:33:30.000Z,83.0
2023-05-04T01:34:00.000Z,83.0
2023-05-04T01:34:36.000Z,83.0
2023-05-04T01:34:57.000Z,83.0
2023-05-04T01:35:20.000Z,83.0
2023-05-04T01:35:55.000Z,83.0
2023-05-04T01:36:27.000Z,83.0
2023-05-04T01:36:56.000Z,83.0
2023-05-04T01:37:30.000Z,83.0
2023-05-04T01:38:00.000Z,83.0
2023-05-04T01:38:35.000Z,83.0
2023-05-04T01:38:57.000Z,83.0
2023-05-04T01:39:18.000Z,83.0
2023-05-04T01:39:45.000Z,83.0
2023-05-04T01:40:11.000Z,83.0
2023-05-04T01:40:38.000Z,83.0
2023-05-04T01:41:05.000Z,83.0
2023-05-04T01:41:30.000Z,83.0
2023-05-04T01:41:56.000Z,83.0
2023-05-04T01:42:25.000Z,83.0
2023-05-04T01:42:51.000Z,83.0
2023-05-04T01:43:18.000Z,83.0
2023-05-04T01:43:55.000Z,83.0
2023-05-04T01:44:35.000Z,83.0
2023-05-04T01:45:05.000Z,83.0
2023-05-04T01:45:30.000Z,83.0
2023-05-04T01:45:56.000Z,83.0
2023-05-04T01:46:25.000Z,83.0
2023-05-04T01:46:51.000Z,83.0
2023-05-04T01:47:18.000Z,83.0
2023-05-04T01:47:45.000Z,83.0
2023-05-04T01:48:11.000Z,83.0
2023-05-04T01:48:41.000Z,83.0
2023-05-04T01:49:16.000Z,83.0
2023-05-04T01:49:45.000Z,83.0
2023-05-04T01:50:15.000Z,83.0
2023-05-04T01:50:51.000Z,83.0
2023-05-04T01:51:20.000Z,83.0
2023-05-04T01:51:56.000Z,84.0
2023-05-04T01:52:25.000Z,84.0
2023-05-04T01:52:55.000Z,84.0
2023-05-04T01:53:30.000Z,84.0
2023-05-04T01:54:10.000Z,84.0
2023-05-04T01:54:35.000Z,84.0
2023-05-04T01:55:00.000Z,84.0
2023-05-04T01:55:23.000Z,84.0
2023-05-04T01:55:50.000Z,84.0
2023-05-04T01:56:25.000Z,84.0
2023-05-04T01:57:05.000Z,84.0
2023-05-04T01:57:30.000Z,84.0
2023-05-04T01:57:56.000Z,84.0
2023-05-04T01:58:25.000Z,84.0
2023-05-04T01:58:52.000Z,84.0
2023-05-04T01:59:18.000Z,84.0
2023-05-04T01:59:45.000Z,84.0
2023-05-04T02:00:11.000Z,84.0
2023-05-04T02:00:38.000Z,84.0
2023-05-04T02:01:05.000Z,84.0
2023-05-04T02:01:30.000Z,84.0
2023-05-04T02:02:01.000Z,84.0
2023-05-04T02:02:36.000Z,84.0
2023-05-04T02:02:57.000Z,84.0
2023-05-04T02:03:20.000Z,84.0
2023-05-04T02:03:55.000Z,84.0
2023-05-04T02:04:25.000Z,84.0
2023-05-04T02:04:55.000Z,83.0
2023-05-04T02:05:31.000Z,83.0
2023-05-04T02:06:00.000Z,83.0
2023-05-04T02:06:35.000Z,83.0
2023-05-04T02:06:57.000Z,83.0
2023-05-04T02:07:30.000Z,84.0
2023-05-04T02:07:55.000Z,84.0
2023-05-04T02:08:25.000Z,84.0
2023-05-04T02:08:55.000Z,84.0
2023-05-04T02:09:30.000Z,84.0
2023-05-04T02:10:00.000Z,84.0
2023-05-04T02:10:35.000Z,84.0
2023-05-04T02:10:57.000Z,84.0
2023-05-04T02:11:20.000Z,84.0
2023-05-04T02:11:55.000Z,84.0
2023-05-04T02:12:25.000Z,84.0
2023-05-04T02:12:56.000Z,84.0
2023-05-04T02:13:30.000Z,84.0
2023-05-04T02:14:00.000Z,84.0
2023-05-04T02:14:35.000Z,84.0
2023-05-04T02:14:57.000Z,84.0
2023-05-04T02:15:20.000Z,84.0
2023-05-04T02:15:55.000Z,84.0
2023-05-04T02:16:25.000Z,84.0
2023-05-04T02:16:55.000Z,84.0
2023-05-04T02:17:30.000Z,84.0
2023-05-04T02:18:00.000Z,84.0
2023-05-04T02:18:36.000Z,84.0
2023-05-04T02:19:00.000Z,84.0
2023-05-04T02:19:23.000Z,84.0
2023-05-04T02:19:50.000Z,84.0
2023-05-04T02:20:16.000Z,84.0
2023-05-04T02:20:41.000Z,84.0
2023-05-04T02:21:15.000Z,84.0
2023-05-04T02:21:45.000Z,84.0
2023-05-04T02:22:15.000Z,84.0
2023-05-04T02:22:50.000Z,84.0
2023-05-04T02:23:20.000Z,84.0
2023-05-04T02:23:55.000Z,84.0
2023-05-04T02:24:25.000Z,84.0
2023-05-04T02:24:55.000Z,84.0
2023-05-04T02:25:30.000Z,84.0
2023-05-04T02:26:10.000Z,84.0
2023-05-04T02:26:35.000Z,84.0
2023-05-04T02:27:00.000Z,84.0
2023-05-04T02:27:23.000Z,84.0
2023-05-04T02:27:50.000Z,84.0
2023-05-04T02:28:17.000Z,84.0
2023-05-04T02:28:42.000Z,84.0
2023-05-04T02:29:05.000Z,84.0
2023-05-04T02:29:30.000Z,84.0
2023-05-04T02:29:56.000Z,84.0
2023-05-04T02:30:25.000Z,85.0
2023-05-04T02:30:51.000Z,85.0
2023-05-04T02:31:18.000Z,85.0
2023-05-04T02:31:45.000Z,85.0
2023-05-04T02:32:08.000Z,85.0
2023-05-04T02:32:40.000Z,85.0
2023-05-04T02:32:56.000Z,85.0
2023-05-04T02:33:30.000Z,85.0
2023-05-04T02:34:00.000Z,85.0
2023-05-04T02:34:35.000Z,85.0
2023-05-04T02:34:57.000Z,85.0
2023-05-04T02:35:20.000Z,85.0
2023-05-04T02:35:55.000Z,85.0
2023-05-04T02:36:25.000Z,85.0
2023-05-04T02:36:55.000Z,85.0
2023-05-04T02:37:30.000Z,85.0
2023-05-04T02:38:10.000Z,85.0
2023-05-04T02:38:35.000Z,85.0
2023-05-04T02:39:00.000Z,85.0
2023-05-04T02:39:20.000Z,85.0
2023-05-04T02:39:55.000Z,85.0
2023-05-04T02:40:25.000Z,85.0
2023-05-04T02:40:55.000Z,85.0
2023-05-04T02:41:30.000Z,86.0
2023-05-04T02:42:00.000Z,86.0
2023-05-04T02:42:36.000Z,85.0
2023-05-04T02:42:57.000Z,85.0
2023-05-04T02:43:20.000Z,86.0
2023-05-04T02:43:55.000Z,86.0
2023-05-04T02:44:25.000Z,86.0
2023-05-04T02:45:05.000Z,85.0
2023-05-04T02:45:30.000Z,86.0
2023-05-04T02:45:56.000Z,86.0
2023-05-04T02:46:25.000Z,86.0
2023-05-04T02:46:51.000Z,86.0
2023-05-04T02:47:18.000Z,86.0
2023-05-04T02:47:45.000Z,86.0
2023-05-04T02:48:12.000Z,86.0
2023-05-04T02:48:38.000Z,86.0
2023-05-04T02:49:05.000Z,86.0
2023-05-04T02:49:30.000Z,86.0
2023-05-04T02:49:56.000Z,86.0
2023-05-04T02:50:25.000Z,86.0
2023-05-04T02:50:51.000Z,86.0
2023-05-04T02:51:18.000Z,86.0
2023-05-04T02:51:55.000Z,86.0
2023-05-04T02:52:35.000Z,86.0
2023-05-04T02:53:05.000Z,86.0
2023-05-04T02:53:30.000Z,86.0
2023-05-04T02:54:00.000Z,86.0
2023-05-04T02:54:35.000Z,87.0
2023-05-04T02:54:57.000Z,87.0
2023-05-04T02:55:20.000Z,87.0
2023-05-04T02:55:55.000Z,87.0
2023-05-04T02:56:25.000Z,87.0
2023-05-04T02:56:55.000Z,87.0
2023-05-04T02:57:26.000Z,87.0
2023-05-04T02:57:45.000Z,87.0
2023-05-04T02:58:15.000Z,87.0
2023-05-04T02:58:50.000Z,87.0
2023-05-04T02:59:21.000Z,87.0
2023-05-04T02:59:55.000Z,87.0
2023-05-04T03:00:26.000Z,87.0
2023-05-04T03:00:55.000Z,87.0
2023-05-04T03:01:30.000Z,87.0
2023-05-04T03:02:01.000Z,87.0
2023-05-04T03:02:35.000Z,87.0
2023-05-04T03:02:57.000Z,87.0
2023-05-04T03:03:20.000Z,87.0
2023-05-04T03:03:55.000Z,87.0
2023-05-04T03:04:25.000Z,87.0
2023-05-04T03:04:55.000Z,87.0
2023-05-04T03:05:31.000Z,87.0
2023-05-04T03:06:01.000Z,87.0
2023-05-04T03:06:35.000Z,87.0
2023-05-04T03:06:59.000Z,87.0
2023-05-04T03:07:18.000Z,87.0
2023-05-04T03:07:36.000Z,87.0
2023-05-04T03:07:56.000Z,87.0
2023-05-04T03:08:25.000Z,87.0
2023-05-04T03:08:55.000Z,87.0
2023-05-04T03:09:30.000Z,87.0
2023-05-04T03:10:00.000Z,87.0
2023-05-04T03:10:36.000Z,87.0
2023-05-04T03:10:57.000Z,87.0
2023-05-04T03:11:20.000Z,87.0
2023-05-04T03:11:55.000Z,87.0
2023-05-04T03:12:25.000Z,87.0
2023-05-04T03:12:56.000Z,87.0
2023-05-04T03:13:30.000Z,87.0
2023-05-04T03:14:00.000Z,87.0
2023-05-04T03:14:35.000Z,88.0
2023-05-04T03:14:57.000Z,87.0
2023-05-04T03:15:20.000Z,88.0
2023-05-04T03:15:56.000Z,87.0
2023-05-04T03:16:25.000Z,88.0
2023-05-04T03:16:55.000Z,88.0
2023-05-04T03:17:30.000Z,88.0
2023-05-04T03:18:00.000Z,88.0
2023-05-04T03:18:35.000Z,88.0
2023-05-04T03:19:00.000Z,88.0
2023-05-04T03:19:23.000Z,88.0
2023-05-04T03:19:50.000Z,88.0
2023-05-04T03:20:16.000Z,88.0
2023-05-04T03:20:41.000Z,88.0
2023-05-04T03:21:05.000Z,88.0
2023-05-04T03:21:30.000Z,88.0
2023-05-04T03:21:56.000Z,88.0
2023-05-04T03:22:16.000Z,88.0
2023-05-04T03:22:50.000Z,88.0
2023-05-04T03:23:20.000Z,88.0
2023-05-04T03:23:56.000Z,88.0
2023-05-04T03:24:25.000Z,88.0
2023-05-04T03:24:55.000Z,88.0
2023-05-04T03:25:31.000Z,88.0
2023-05-04T03:26:00.000Z,88.0
2023-05-04T03:26:35.000Z,88.0
2023-05-04T03:26:57.000Z,88.0
2023-05-04T03:27:20.000Z,88.0
2023-05-04T03:28:05.000Z,88.0
2023-05-04T03:28:22.000Z,88.0
2023-05-04T03:28:40.000Z,88.0
2023-05-04T03:29:05.000Z,88.0
2023-05-04T03:29:30.000Z,88.0
2023-05-04T03:29:56.000Z,88.0
2023-05-04T03:30:25.000Z,88.0
2023-05-04T03:30:51.000Z,88.0
2023-05-04T03:31:18.000Z,88.0
2023-05-04T03:31:35.000Z,88.0
2023-05-04T03:31:56.000Z,88.0
2023-05-04T03:32:25.000Z,88.0
2023-05-04T03:32:56.000Z,88.0
2023-05-04T03:33:30.000Z,88.0
2023-05-04T03:34:00.000Z,88.0
2023-05-04T03:34:36.000Z,88.0
2023-05-04T03:34:57.000Z,88.0
2023-05-04T03:35:20.000Z,88.0
2023-05-04T03:35:55.000Z,88.0
2023-05-04T03:36:25.000Z,88.0
2023-05-04T03:37:00.000Z,89.0
2023-05-04T03:37:26.000Z,89.0
2023-05-04T03:37:55.000Z,89.0
2023-05-04T03:38:25.000Z,88.0
2023-05-04T03:38:51.000Z,89.0
2023-05-04T03:39:18.000Z,89.0
2023-05-04T03:39:55.000Z,89.0
2023-05-04T03:40:35.000Z,89.0
2023-05-04T03:40:55.000Z,89.0
2023-05-04T03:41:31.000Z,89.0
2023-05-04T03:42:00.000Z,89.0
2023-05-04T03:42:35.000Z,89.0
2023-05-04T03:42:57.000Z,89.0
2023-05-04T03:43:20.000Z,89.0
2023-05-04T03:43:55.000Z,89.0
2023-05-04T03:44:25.000Z,89.0
2023-05-04T03:44:55.000Z,89.0
2023-05-04T03:45:30.000Z,89.0
2023-05-04T03:46:10.000Z,89.0
2023-05-04T03:46:35.000Z,89.0
2023-05-04T03:47:00.000Z,89.0
2023-05-04T03:47:23.000Z,89.0
2023-05-04T03:47:55.000Z,89.0
2023-05-04T03:48:25.000Z,89.0
2023-05-04T03:48:55.000Z,89.0
2023-05-04T03:49:30.000Z,89.0
2023-05-04T03:50:00.000Z,89.0
2023-05-04T03:50:35.000Z,89.0
2023-05-04T03:50:57.000Z,89.0
2023-05-04T03:51:20.000Z,89.0
2023-05-04T03:51:55.000Z,89.0
2023-05-04T03:52:25.000Z,89.0
2023-05-04T03:53:05.000Z,89.0
2023-05-04T03:53:30.000Z,89.0
2023-05-04T03:53:56.000Z,89.0
2023-05-04T03:54:15.000Z,89.0
2023-05-04T03:54:50.000Z,89.0
2023-05-04T03:55:20.000Z,89.0
2023-05-04T03:55:56.000Z,89.0
2023-05-04T03:56:25.000Z,89.0
2023-05-04T03:56:55.000Z,89.0
2023-05-04T03:57:30.000Z,89.0
2023-05-04T03:58:00.000Z,89.0
2023-05-04T03:58:35.000Z,89.0
2023-05-04T03:58:57.000Z,89.0
2023-05-04T03:59:20.000Z,89.0
2023-05-04T04:00:05.000Z,89.0
2023-05-04T04:00:28.000Z,89.0
2023-05-04T04:00:55.000Z,89.0
2023-05-04T04:01:26.000Z,89.0
2023-05-04T04:01:45.000Z,89.0
2023-05-04T04:02:16.000Z,89.0
2023-05-04T04:02:51.000Z,89.0
2023-05-04T04:03:20.000Z,89.0
2023-05-04T04:03:55.000Z,89.0
2023-05-04T04:04:25.000Z,89.0
2023-05-04T04:04:56.000Z,89.0
2023-05-04T04:05:30.000Z,89.0
2023-05-04T04:06:00.000Z,89.0
2023-05-04T04:06:35.000Z,89.0
2023-05-04T04:06:57.000Z,89.0
2023-05-04T04:07:18.000Z,88.0
2023-05-04T04:07:45.000Z,88.0
2023-05-04T04:08:12.000Z,88.0
2023-05-04T04:08:38.000Z,88.0
2023-05-04T04:08:56.000Z,88.0
2023-05-04T04:09:30.000Z,88.0
2023-05-04T04:10:01.000Z,88.0
2023-05-04T04:10:36.000Z,88.0
2023-05-04T04:10:57.000Z,88.0
2023-05-04T04:11:20.000Z,88.0
2023-05-04T04:11:55.000Z,88.0
2023-05-04T04:12:25.000Z,88.0
2023-05-04T04:12:56.000Z,87.0
2023-05-04T04:13:31.000Z,87.0
2023-05-04T04:14:00.000Z,87.0
2023-05-04T04:14:35.000Z,87.0
2023-05-04T04:14:58.000Z,87.0
2023-05-04T04:15:21.000Z,87.0
2023-05-04T04:15:55.000Z,87.0
2023-05-04T04:16:25.000Z,87.0
2023-05-04T04:16:55.000Z,87.0
2023-05-04T04:17:30.000Z,87.0
2023-05-04T04:18:00.000Z,87.0
2023-05-04T04:18:35.000Z,87.0
2023-05-04T04:18:57.000Z,87.0
2023-05-04T04:19:20.000Z,87.0
2023-05-04T04:19:55.000Z,87.0
2023-05-04T04:20:35.000Z,87.0
2023-05-04T04:21:05.000Z,87.0
2023-05-04T04:21:30.000Z,87.0
2023-05-04T04:21:56.000Z,87.0
2023-05-04T04:22:25.000Z,87.0
2023-05-04T04:22:51.000Z,87.0
2023-05-04T04:23:20.000Z,87.0
2023-05-04T04:23:55.000Z,87.0
2023-05-04T04:24:25.000Z,87.0
2023-05-04T04:24:55.000Z,87.0
2023-05-04T04:25:30.000Z,86.0
2023-05-04T04:26:00.000Z,86.0
2023-05-04T04:26:36.000Z,86.0
2023-05-04T04:26:57.000Z,86.0
2023-05-04T04:27:20.000Z,86.0
2023-05-04T04:27:55.000Z,86.0
2023-05-04T04:28:35.000Z,86.0
2023-05-04T04:29:05.000Z,86.0
2023-05-04T04:29:30.000Z,86.0
2023-05-04T04:29:56.000Z,86.0
2023-05-04T04:30:25.000Z,86.0
2023-05-04T04:30:52.000Z,86.0
2023-05-04T04:31:18.000Z,86.0
2023-05-04T04:31:45.000Z,86.0
2023-05-04T04:32:10.000Z,86.0
2023-05-04T04:32:40.000Z,86.0
2023-05-04T04:32:56.000Z,86.0
2023-05-04T04:33:30.000Z,86.0
2023-05-04T04:34:00.000Z,86.0
2023-05-04T04:34:35.000Z,86.0
2023-05-04T04:34:57.000Z,86.0
2023-05-04T04:35:20.000Z,86.0
2023-05-04T04:35:55.000Z,86.0
2023-05-04T04:36:26.000Z,86.0
2023-05-04T04:36:55.000Z,86.0
2023-05-04T04:37:10.000Z,86.0
2023-05-04T04:37:30.000Z,86.0
2023-05-04T04:38:00.000Z,86.0
2023-05-04T04:38:35.000Z,86.0
2023-05-04T04:38:57.000Z,86.0
2023-05-04T04:39:20.000Z,86.0
2023-05-04T04:39:55.000Z,87.0
2023-05-04T04:40:25.000Z,87.0
2023-05-04T04:40:55.000Z,87.0
2023-05-04T04:41:30.000Z,87.0
2023-05-04T04:42:00.000Z,87.0
2023-05-04T04:42:35.000Z,87.0
2023-05-04T04:42:57.000Z,87.0
2023-05-04T04:43:30.000Z,87.0
2023-05-04T04:43:56.000Z,87.0
2023-05-04T04:44:22.000Z,87.0
2023-05-04T04:44:50.000Z,87.0
2023-05-04T04:45:25.000Z,87.0
2023-05-04T04:45:55.000Z,87.0
2023-05-04T04:46:16.000Z,87.0
2023-05-04T04:46:50.000Z,87.0
2023-05-04T04:47:20.000Z,88.0
2023-05-04T04:47:55.000Z,88.0
2023-05-04T04:48:25.000Z,88.0
2023-05-04T04:48:55.000Z,88.0
2023-05-04T04:49:30.000Z,88.0
2023-05-04T04:50:00.000Z,88.0
2023-05-04T04:50:35.000Z,88.0
2023-05-04T04:50:57.000Z,88.0
2023-05-04T04:51:20.000Z,88.0
2023-05-04T04:52:05.000Z,88.0
2023-05-04T04:52:28.000Z,88.0
2023-05-04T04:52:55.000Z,88.0
2023-05-04T04:53:31.000Z,88.0
2023-05-04T04:54:00.000Z,88.0
2023-05-04T04:54:35.000Z,88.0
2023-05-04T04:54:57.000Z,88.0
2023-05-04T04:55:20.000Z,88.0
2023-05-04T04:55:56.000Z,88.0
2023-05-04T04:56:25.000Z,88.0
2023-05-04T04:56:55.000Z,88.0
2023-05-04T04:57:30.000Z,88.0
2023-05-04T04:58:00.000Z,88.0
2023-05-04T04:58:35.000Z,88.0
2023-05-04T04:58:58.000Z,88.0
2023-05-04T04:59:18.000Z,88.0
2023-05-04T04:59:45.000Z,88.0
2023-05-04T05:00:08.000Z,88.0
2023-05-04T05:00:40.000Z,88.0
2023-05-04T05:00:56.000Z,88.0
2023-05-04T05:01:31.000Z,88.0
2023-05-04T05:02:01.000Z,88.0
2023-05-04T05:02:35.000Z,88.0
2023-05-04T05:02:57.000Z,88.0
2023-05-04T05:03:20.000Z,88.0
2023-05-04T05:03:56.000Z,88.0
2023-05-04T05:04:25.000Z,88.0
2023-05-04T05:04:55.000Z,88.0
2023-05-04T05:05:30.000Z,88.0
2023-05-04T05:06:10.000Z,88.0
2023-05-04T05:06:35.000Z,88.0
2023-05-04T05:06:57.000Z,88.0
2023-05-04T05:07:20.000Z,88.0
2023-05-04T05:07:55.000Z,87.0
2023-05-04T05:08:25.000Z,87.0
2023-05-04T05:08:55.000Z,87.0
2023-05-04T05:09:26.000Z,87.0
2023-05-04T05:09:46.000Z,87.0
2023-05-04T05:10:15.000Z,86.0
2023-05-04T05:10:50.000Z,86.0
2023-05-04T05:11:20.000Z,86.0
2023-05-04T05:11:55.000Z,86.0
2023-05-04T05:12:25.000Z,86.0
2023-05-04T05:12:55.000Z,85.0
2023-05-04T05:13:30.000Z,85.0
2023-05-04T05:14:00.000Z,85.0
2023-05-04T05:14:35.000Z,85.0
2023-05-04T05:14:57.000Z,85.0
2023-05-04T05:15:20.000Z,85.0
2023-05-04T05:15:55.000Z,85.0
2023-05-04T05:16:25.000Z,85.0
2023-05-04T05:16:55.000Z,85.0
2023-05-04T05:17:40.000Z,85.0
2023-05-04T05:18:10.000Z,85.0
2023-05-04T05:18:35.000Z,84.0
2023-05-04T05:18:57.000Z,84.0
2023-05-04T05:19:20.000Z,84.0
2023-05-04T05:19:55.000Z,84.0
2023-05-04T05:20:25.000Z,84.0
2023-05-04T05:20:56.000Z,84.0
2023-05-04T05:21:30.000Z,84.0
2023-05-04T05:22:00.000Z,84.0
2023-05-04T05:22:35.000Z,84.0
2023-05-04T05:22:57.000Z,84.0
2023-05-04T05:23:20.000Z,84.0
2023-05-04T05:23:55.000Z,84.0
2023-05-04T05:24:22.000Z,84.0
2023-05-04T05:24:50.000Z,84.0
2023-05-04T05:25:25.000Z,83.0
2023-05-04T05:25:55.000Z,83.0
2023-05-04T05:26:25.000Z,83.0
2023-05-04T05:26:52.000Z,83.0
2023-05-04T05:27:18.000Z,83.0
2023-05-04T05:27:45.000Z,83.0
2023-05-04T05:28:12.000Z,83.0
2023-05-04T05:28:41.000Z,83.0
2023-05-04T05:29:15.000Z,83.0
2023-05-04T05:29:45.000Z,83.0
2023-05-04T05:30:15.000Z,83.0
2023-05-04T05:30:51.000Z,83.0
2023-05-04T05:31:20.000Z,83.0
2023-05-04T05:31:55.000Z,83.0
2023-05-04T05:32:25.000Z,83.0
2023-05-04T05:32:55.000Z,82.0
2023-05-04T05:33:30.000Z,82.0
2023-05-04T05:34:10.000Z,82.0
2023-05-04T05:34:35.000Z,82.0
2023-05-04T05:35:00.000Z,82.0
2023-05-04T05:35:23.000Z,82.0
2023-05-04T05:35:55.000Z,82.0
2023-05-04T05:36:25.000Z,81.0
2023-05-04T05:36:55.000Z,81.0
2023-05-04T05:37:30.000Z,81.0
2023-05-04T05:38:01.000Z,81.0
2023-05-04T05:38:35.000Z,81.0
2023-05-04T05:38:57.000Z,81.0
2023-05-04T05:39:21.000Z,81.0
2023-05-04T05:39:55.000Z,81.0
2023-05-04T05:40:25.000Z,81.0
2023-05-04T05:40:57.000Z,81.0
2023-05-04T05:41:30.000Z,80.0
2023-05-04T05:41:56.000Z,80.0
2023-05-04T05:42:15.000Z,80.0
2023-05-04T05:42:50.000Z,80.0
2023-05-04T05:43:20.000Z,80.0
2023-05-04T05:43:55.000Z,79.0
2023-05-04T05:44:25.000Z,79.0
2023-05-04T05:44:55.000Z,79.0
2023-05-04T05:45:30.000Z,79.0
2023-05-04T05:46:01.000Z,78.0
2023-05-04T05:46:36.000Z,78.0
2023-05-04T05:46:57.000Z,78.0
2023-05-04T05:47:20.000Z,78.0
2023-05-04T05:48:05.000Z,78.0
2023-05-04T05:48:29.000Z,78.0
2023-05-04T05:48:55.000Z,78.0
2023-05-04T05:49:26.000Z,78.0
2023-05-04T05:49:46.000Z,78.0
2023-05-04T05:50:15.000Z,78.0
2023-05-04T05:50:50.000Z,78.0
2023-05-04T05:51:20.000Z,78.0
2023-05-04T05:51:56.000Z,78.0
2023-05-04T05:52:25.000Z,78.0
2023-05-04T05:52:55.000Z,78.0
2023-05-04T05:53:31.000Z,78.0
2023-05-04T05:54:00.000Z,78.0
2023-05-04T05:54:35.000Z,78.0
2023-05-04T05:54:57.000Z,78.0
2023-05-04T05:55:18.000Z,78.0
2023-05-04T05:55:45.000Z,78.0
2023-05-04T05:56:12.000Z,78.0
2023-05-04T05:56:38.000Z,78.0
2023-05-04T05:57:05.000Z,78.0
2023-05-04T05:57:30.000Z,78.0
2023-05-04T05:57:56.000Z,78.0
2023-05-04T05:58:25.000Z,78.0
2023-05-04T05:58:51.000Z,78.0
2023-05-04T05:59:18.000Z,78.0
2023-05-04T05:59:45.000Z,78.0
2023-05-04T06:00:12.000Z,78.0
2023-05-04T06:00:38.000Z,77.0
2023-05-04T06:01:05.000Z,77.0
2023-05-04T06:01:30.000Z,77.0
2023-05-04T06:02:00.000Z,77.0
2023-05-04T06:02:36.000Z,77.0
2023-05-04T06:02:57.000Z,77.0
2023-05-04T06:03:21.000Z,77.0
2023-05-04T06:03:56.000Z,77.0
2023-05-04T06:04:25.000Z,77.0
2023-05-04T06:04:55.000Z,77.0
2023-05-04T06:05:31.000Z,77.0
2023-05-04T06:06:01.000Z,77.0
2023-05-04T06:06:35.000Z,76.0
2023-05-04T06:06:58.000Z,76.0
2023-05-04T06:07:18.000Z,76.0
2023-05-04T06:07:45.000Z,76.0
2023-05-04T06:08:11.000Z,76.0
2023-05-04T06:08:40.000Z,75.0
2023-05-04T06:09:16.000Z,75.0
2023-05-04T06:09:45.000Z,74.0
2023-05-04T06:10:01.000Z,74.0
2023-05-04T06:10:36.000Z,74.0
2023-05-04T06:10:57.000Z,74.0
2023-05-04T06:11:20.000Z,74.0
2023-05-04T06:11:55.000Z,74.0
2023-05-04T06:12:25.000Z,73.0
2023-05-04T06:12:56.000Z,73.0
2023-05-04T06:13:31.000Z,73.0
2023-05-04T06:14:02.000Z,73.0
2023-05-04T06:14:30.000Z,72.0
2023-05-04T06:15:00.000Z,72.0
2023-05-04T06:15:23.000Z,72.0
2023-05-04T06:15:50.000Z,71.0
2023-05-04T06:16:17.000Z,71.0
2023-05-04T06:16:42.000Z,71.0
2023-05-04T06:17:05.000Z,71.0
2023-05-04T06:17:30.000Z,71.0
2023-05-04T06:17:56.000Z,70.0
2023-05-04T06:18:25.000Z,70.0
2023-05-04T06:18:51.000Z,69.0
2023-05-04T06:19:20.000Z,69.0
2023-05-04T06:19:56.000Z,69.0
2023-05-04T06:20:25.000Z,69.0
2023-05-04T06:20:55.000Z,68.0
2023-05-04T06:21:31.000Z,67.0
2023-05-04T06:22:00.000Z,67.0
2023-05-04T06:22:35.000Z,68.0
2023-05-04T06:22:57.000Z,68.0
2023-05-04T06:23:20.000Z,67.0
2023-05-04T06:23:56.000Z,67.0
2023-05-04T06:24:35.000Z,67.0
2023-05-04T06:24:56.000Z,68.0
2023-05-04T06:25:31.000Z,68.0
2023-05-04T06:26:00.000Z,67.0
2023-05-04T06:26:36.000Z,66.0
2023-05-04T06:26:57.000Z,66.0
2023-05-04T06:27:20.000Z,67.0
2023-05-04T06:27:56.000Z,66.0
2023-05-04T06:28:26.000Z,65.0
2023-05-04T06:28:56.000Z,65.0
2023-05-04T06:29:30.000Z,65.0