createdAt,value
2022-08-17T00:00:43.678Z,6.21
2022-08-17T00:03:17.182Z,6.40
2022-08-17T00:05:43.915Z,6.36
2022-08-17T00:08:10.308Z,6.99
2022-08-17T00:10:36.685Z,7.37
2022-08-17T00:13:03.065Z,6.91
2022-08-17T00:15:29.467Z,7.03
2022-08-17T00:17:55.852Z,7.00
2022-08-17T00:20:23.417Z,7.54
2022-08-17T00:22:58.522Z,7.39
2022-08-17T00:25:24.921Z,7.54
2022-08-17T00:27:51.299Z,7.73
2022-08-17T00:30:17.709Z,7.41
2022-08-17T00:33:22.799Z,7.08
2022-08-17T00:35:30.457Z,7.40
2022-08-17T00:37:56.839Z,7.00
2022-08-17T00:40:24.633Z,6.88
2022-08-17T00:42:51.390Z,7.43
2022-08-17T00:45:17.908Z,7.71
2022-08-17T00:47:44.298Z,7.40
2022-08-17T00:50:10.673Z,7.59
2022-08-17T00:52:37.051Z,7.63
2022-08-17T00:55:03.432Z,7.56
2022-08-17T00:57:29.828Z,7.64
2022-08-17T01:00:02.182Z,7.57
2022-08-17T01:02:29.792Z,7.55
2022-08-17T01:05:00.674Z,7.20
2022-08-17T01:07:27.054Z,7.46
2022-08-17T01:09:53.446Z,7.60
2022-08-17T01:12:19.855Z,7.08
2022-08-17T01:14:46.248Z,7.39
2022-08-17T01:17:12.633Z,7.59
2022-08-17T01:19:39.030Z,7.43
2022-08-17T01:22:05.398Z,7.60
2022-08-17T01:24:31.779Z,7.80
2022-08-17T01:27:00.254Z,7.69
2022-08-17T01:29:26.726Z,7.64
2022-08-17T01:31:53.124Z,7.46
2022-08-17T01:34:19.502Z,7.77
2022-08-17T01:36:46.770Z,7.85
2022-08-17T01:39:13.168Z,7.63
2022-08-17T01:41:39.566Z,7.53
2022-08-17T01:44:05.940Z,7.58
2022-08-17T01:46:32.353Z,7.89
2022-08-17T01:48:58.724Z,7.76
2022-08-17T01:51:25.098Z,7.54
2022-08-17T01:53:51.487Z,7.63
2022-08-17T01:56:17.869Z,7.48
2022-08-17T01:58:44.262Z,7.11
2022-08-17T02:01:10.714Z,7.21
2022-08-17T02:03:37.143Z,7.04
2022-08-17T02:06:03.518Z,6.88
2022-08-17T02:08:39.245Z,7.02
2022-08-17T02:11:18.053Z,7.32
2022-08-17T02:13:46.194Z,7.42
2022-08-17T02:16:12.587Z,7.36
2022-08-17T02:18:38.961Z,7.54
2022-08-17T02:21:05.364Z,7.03
2022-08-17T02:23:31.727Z,7.11
2022-08-17T02:25:58.127Z,7.38
2022-08-17T02:28:24.524Z,7.30
2022-08-17T02:31:02.095Z,7.07
2022-08-17T02:33:42.463Z,6.90
2022-08-17T02:36:09.760Z,7.17
2022-08-17T02:38:36.139Z,7.20
2022-08-17T02:41:02.522Z,7.36
2022-08-17T02:43:28.924Z,7.35
2022-08-17T02:45:55.322Z,7.32
2022-08-17T02:48:30.437Z,7.51
2022-08-17T02:50:58.297Z,7.45
2022-08-17T02:53:24.705Z,7.67
2022-08-17T02:55:52.178Z,7.35
2022-08-17T02:58:19.085Z,7.20
2022-08-17T03:01:01.976Z,7.13
2022-08-17T03:03:28.376Z,7.07
2022-08-17T03:05:54.744Z,7.17
2022-08-17T03:08:21.139Z,6.89
2022-08-17T03:10:47.535Z,7.19
2022-08-17T03:13:13.905Z,7.18
2022-08-17T03:15:43.765Z,7.21
2022-08-17T03:18:14.395Z,7.62
2022-08-17T03:20:51.611Z,7.03
2022-08-17T03:23:17.993Z,7.46
2022-08-17T03:25:44.368Z,7.38
2022-08-17T03:28:12.149Z,7.35
2022-08-17T03:30:38.530Z,7.06
2022-08-17T03:33:04.909Z,6.98
2022-08-17T03:35:31.281Z,7.23
2022-08-17T03:38:00.117Z,7.25
2022-08-17T03:40:55.591Z,7.34
2022-08-17T03:43:13.941Z,7.08
2022-08-17T03:45:43.663Z,6.70
2022-08-17T03:48:10.041Z,7.01
2022-08-17T03:50:36.411Z,7.23
2022-08-17T03:53:02.813Z,7.02
2022-08-17T03:55:35.885Z,7.26
2022-08-17T03:58:02.660Z,7.27
2022-08-17T04:00:29.053Z,7.45
2022-08-17T04:02:55.477Z,7.10
2022-08-17T04:05:21.857Z,7.25
2022-08-17T04:07:48.227Z,7.25
2022-08-17T04:10:14.613Z,7.35
2022-08-17T04:12:40.984Z,7.37
2022-08-17T04:15:07.414Z,7.05
2022-08-17T04:17:33.795Z,7.44
2022-08-17T04:20:00.244Z,7.31
2022-08-17T04:22:30.441Z,7.38
2022-08-17T04:24:59.891Z,7.49
2022-08-17T04:27:26.282Z,7.51
2022-08-17T04:29:55.553Z,7.63
2022-08-17T04:33:04.504Z,7.43
2022-08-17T04:35:08.789Z,7.14
2022-08-17T04:37:35.171Z,7.63
2022-08-17T04:40:04.143Z,7.51
2022-08-17T04:42:30.921Z,7.07
2022-08-17T04:44:57.298Z,7.36
2022-08-17T04:47:23.721Z,7.68
2022-08-17T04:49:50.099Z,7.89
2022-08-17T04:52:37.508Z,7.52
2022-08-17T04:55:02.845Z,7.36
2022-08-17T04:57:29.246Z,7.69
2022-08-17T05:00:05.920Z,7.64
2022-08-17T05:02:32.437Z,7.87
2022-08-17T05:04:58.840Z,8.31
2022-08-17T05:07:31.291Z,7.59
2022-08-17T05:09:58.020Z,8.47
2022-08-17T05:12:24.397Z,7.96
2022-08-17T05:14:50.775Z,8.21
2022-08-17T05:17:17.150Z,7.93
2022-08-17T05:19:43.566Z,7.86
2022-08-17T05:22:09.949Z,8.06
2022-08-17T05:24:42.673Z,8.59
2022-08-17T05:27:10.209Z,8.27
2022-08-17T05:29:43.170Z,7.90
2022-08-17T05:32:38.614Z,7.08
2022-08-17T05:34:55.911Z,7.88
2022-08-17T05:37:22.733Z,7.78
2022-08-17T05:39:49.139Z,8.14
2022-08-17T05:42:15.589Z,7.78
2022-08-17T05:44:41.998Z,7.67
2022-08-17T05:47:09.834Z,7.71
2022-08-17T05:49:36.849Z,8.29
2022-08-17T05:52:03.244Z,8.76
2022-08-17T05:54:29.615Z,7.82
2022-08-17T05:56:56.024Z,7.88
2022-08-17T05:59:22.416Z,7.72
2022-08-17T06:01:48.797Z,7.57
2022-08-17T06:04:15.192Z,7.76
2022-08-17T06:06:41.588Z,6.90
2022-08-17T06:09:08.003Z,6.71
2022-08-17T06:11:35.347Z,6.90
2022-08-17T06:14:03.761Z,6.63
2022-08-17T06:16:34.044Z,7.23
2022-08-17T06:19:00.984Z,7.31
2022-08-17T06:21:30.370Z,7.11
2022-08-17T06:23:58.328Z,6.92
2022-08-17T06:26:25.938Z,7.21
2022-08-17T06:29:00.895Z,7.06
2022-08-17T06:31:27.300Z,7.38
2022-08-17T06:33:53.688Z,7.46
2022-08-17T06:36:20.082Z,7.59
2022-08-17T06:38:48.076Z,7.74
2022-08-17T06:41:14.478Z,7.98
2022-08-17T06:43:43.114Z,7.36
2022-08-17T06:46:11.467Z,8.04
2022-08-17T06:48:37.884Z,7.55
2022-08-17T06:51:04.290Z,7.62
2022-08-17T06:53:30.660Z,7.46
2022-08-17T06:55:57.055Z,7.57
2022-08-17T06:58:23.447Z,7.48
2022-08-17T07:00:58.738Z,7.34
2022-08-17T07:03:25.398Z,7.22
2022-08-17T07:05:51.774Z,7.63
2022-08-17T07:08:18.178Z,7.73
2022-08-17T07:10:44.568Z,8.00
2022-08-17T07:13:10.958Z,7.64
2022-08-17T07:15:37.366Z,7.86
2022-08-17T07:18:03.905Z,8.24
2022-08-17T07:20:30.344Z,8.21
2022-08-17T07:22:59.989Z,8.51
2022-08-17T07:25:26.727Z,8.00
2022-08-17T07:27:53.129Z,7.93
2022-08-17T07:30:19.498Z,8.31
2022-08-17T07:32:47.026Z,8.65
2022-08-17T07:35:16.264Z,8.65
2022-08-17T07:37:42.756Z,8.53
2022-08-17T07:40:15.887Z,8.62
2022-08-17T07:42:46.756Z,8.34
2022-08-17T07:45:13.256Z,8.28
2022-08-17T07:47:39.649Z,7.86
2022-08-17T07:50:06.065Z,7.98
2022-08-17T07:52:50.619Z,7.86
2022-08-17T07:55:18.435Z,7.52
2022-08-17T07:57:44.824Z,7.86
2022-08-17T08:00:16.110Z,7.69
2022-08-17T08:02:42.804Z,7.51
2022-08-17T08:05:10.135Z,7.93
2022-08-17T08:07:36.570Z,7.77
2022-08-17T08:10:02.971Z,7.49
2022-08-17T08:12:33.663Z,7.65
2022-08-17T08:15:00.378Z,8.23
2022-08-17T08:17:26.775Z,8.58
2022-08-17T08:19:53.157Z,8.51
2022-08-17T08:22:19.547Z,8.28
2022-08-17T08:24:45.937Z,8.80
2022-08-17T08:27:12.333Z,8.73
2022-08-17T08:29:38.700Z,8.18
2022-08-17T08:32:05.101Z,8.15
2022-08-17T08:34:59.029Z,8.35
2022-08-17T08:37:25.003Z,8.37
2022-08-17T08:39:56.932Z,8.20
2022-08-17T08:42:23.486Z,7.91
2022-08-17T08:45:00.719Z,7.83
2022-08-17T08:47:30.400Z,9.40
2022-08-17T08:50:04.491Z,9.76
2022-08-17T08:52:31.337Z,9.20
2022-08-17T08:54:57.755Z,10.20
2022-08-17T08:57:28.975Z,10.26
2022-08-17T08:59:58.330Z,11.22
2022-08-17T09:02:24.941Z,10.49
2022-08-17T09:05:13.405Z,10.35
2022-08-17T09:07:37.721Z,10.63
2022-08-17T09:10:04.111Z,10.65
2022-08-17T09:12:30.488Z,10.52
2022-08-17T09:14:56.882Z,11.14
2022-08-17T09:17:23.275Z,10.02
2022-08-17T09:19:49.670Z,11.07
2022-08-17T09:22:16.060Z,10.58
2022-08-17T09:24:42.465Z,11.13
2022-08-17T09:27:08.850Z,11.04
2022-08-17T09:29:35.373Z,11.00
2022-08-17T09:32:01.823Z,11.01
2022-08-17T09:34:32.149Z,11.14
2022-08-17T09:36:59.700Z,11.59
2022-08-17T09:39:26.140Z,11.45
2022-08-17T09:41:52.567Z,11.23
2022-08-17T09:44:23.553Z,11.01
2022-08-17T09:46:50.362Z,10.14
2022-08-17T09:49:16.747Z,10.16
2022-08-17T09:51:43.141Z,10.06
2022-08-17T09:54:37.667Z,9.67
2022-08-17T09:57:11.741Z,10.78
2022-08-17T09:59:42.299Z,10.43
2022-08-17T10:02:08.722Z,10.25
2022-08-17T10:04:39.883Z,10.32
2022-08-17T10:07:06.327Z,10.96
2022-08-17T10:09:32.714Z,10.70
2022-08-17T10:11:59.166Z,11.12
2022-08-17T10:14:37.252Z,11.19
2022-08-17T10:17:09.798Z,10.87
2022-08-17T10:19:36.196Z,10.58
2022-08-17T10:22:14.507Z,10.40
2022-08-17T10:24:41.440Z,9.82
2022-08-17T10:27:27.800Z,10.46
2022-08-17T10:29:54.197Z,10.39
2022-08-17T10:32:20.598Z,10.01
2022-08-17T10:34:47.029Z,9.64
2022-08-17T10:37:13.409Z,9.68
2022-08-17T10:39:52.624Z,10.00
2022-08-17T10:42:30.348Z,10.26
2022-08-17T10:44:59.284Z,9.95
2022-08-17T10:47:25.672Z,10.48
2022-08-17T10:49:52.074Z,10.13
2022-08-17T10:52:18.459Z,9.54
2022-08-17T10:54:44.843Z,9.80
2022-08-17T10:57:11.241Z,10.09
2022-08-17T10:59:37.665Z,9.76
2022-08-17T11:02:04.054Z,10.30
2022-08-17T11:04:30.465Z,10.51
2022-08-17T11:06:56.861Z,10.55
2022-08-17T11:09:23.251Z,11.31
2022-08-17T11:11:49.657Z,10.87
2022-08-17T11:14:16.041Z,10.85
2022-08-17T11:16:42.447Z,11.12
2022-08-17T11:19:10.143Z,10.75
2022-08-17T11:21:36.546Z,10.57
2022-08-17T11:24:02.960Z,11.06
2022-08-17T11:26:29.354Z,10.55
2022-08-17T11:28:55.780Z,10.45
2022-08-17T11:31:22.210Z,10.85
2022-08-17T11:34:05.754Z,10.98
2022-08-17T11:36:32.175Z,11.03
2022-08-17T11:38:58.582Z,9.96
2022-08-17T11:41:24.975Z,9.86
2022-08-17T11:43:51.454Z,10.60
2022-08-17T11:46:17.858Z,10.98
2022-08-17T11:48:47.012Z,10.76
2022-08-17T11:51:13.428Z,9.77
2022-08-17T11:53:39.803Z,9.61
2022-08-17T11:56:06.229Z,8.85
2022-08-17T11:58:32.620Z,8.05
2022-08-17T12:00:59.019Z,8.52
2022-08-17T12:03:25.446Z,8.14
2022-08-17T12:05:51.887Z,7.90
2022-08-17T12:08:18.343Z,7.52
2022-08-17T12:10:44.737Z,7.91
2022-08-17T12:13:11.127Z,8.33
2022-08-17T12:15:37.531Z,8.97
2022-08-17T12:18:03.968Z,8.45
2022-08-17T12:20:30.379Z,8.68
2022-08-17T12:22:56.773Z,8.55
2022-08-17T12:25:23.166Z,8.52
2022-08-17T12:28:06.202Z,8.41
2022-08-17T12:30:33.751Z,9.32
2022-08-17T12:33:00.150Z,9.30
2022-08-17T12:35:26.570Z,8.99
2022-08-17T12:37:52.987Z,8.88
2022-08-17T12:40:19.384Z,9.40
2022-08-17T12:42:45.797Z,9.50
2022-08-17T12:45:12.309Z,9.77
2022-08-17T12:47:38.696Z,9.21
2022-08-17T12:50:05.090Z,9.22
2022-08-17T12:52:33.368Z,9.03
2022-08-17T12:54:59.779Z,8.86
2022-08-17T12:57:26.186Z,9.14
2022-08-17T12:59:52.559Z,9.16
2022-08-17T13:02:18.948Z,9.12
2022-08-17T13:04:45.332Z,9.15
2022-08-17T13:07:14.209Z,8.74
2022-08-17T13:09:41.086Z,9.02
2022-08-17T13:12:07.728Z,9.22
2022-08-17T13:14:34.284Z,9.29
2022-08-17T13:17:00.739Z,9.23
2022-08-17T13:19:29.903Z,8.97
2022-08-17T13:22:07.078Z,9.64
2022-08-17T13:24:38.503Z,8.99
2022-08-17T13:27:08.216Z,9.30
2022-08-17T13:29:34.966Z,9.76
2022-08-17T13:32:04.231Z,9.07
2022-08-17T13:34:31.562Z,10.36
2022-08-17T13:36:59.796Z,9.33
2022-08-17T13:39:26.311Z,8.94
2022-08-17T13:41:52.743Z,9.39
2022-08-17T13:44:19.139Z,9.31
2022-08-17T13:46:45.533Z,8.79
2022-08-17T13:49:18.801Z,8.67
2022-08-17T13:51:45.199Z,8.42
2022-08-17T13:54:11.598Z,8.68
2022-08-17T13:56:39.574Z,8.25
2022-08-17T13:59:06.205Z,8.77
2022-08-17T14:01:32.701Z,8.76
2022-08-17T14:03:59.126Z,8.75
2022-08-17T14:06:52.979Z,8.50
2022-08-17T14:09:11.994Z,8.33
2022-08-17T14:11:38.412Z,8.19
2022-08-17T14:14:04.809Z,8.27
2022-08-17T14:16:31.192Z,8.39
2022-08-17T14:18:57.610Z,8.51
2022-08-17T14:21:24.008Z,8.56
2022-08-17T14:23:54.575Z,8.22
2022-08-17T14:26:21.391Z,8.73
2022-08-17T14:28:54.473Z,8.23
2022-08-17T14:31:22.583Z,8.08
2022-08-17T14:33:48.978Z,8.35
2022-08-17T14:36:15.403Z,8.00
2022-08-17T14:38:41.804Z,7.85
2022-08-17T14:41:08.193Z,7.89
2022-08-17T14:43:34.574Z,7.51
2022-08-17T14:46:00.949Z,7.49
2022-08-17T14:48:27.398Z,7.53
2022-08-17T14:50:53.782Z,7.34
2022-08-17T14:53:20.157Z,7.71
2022-08-17T14:55:47.075Z,7.47
2022-08-17T14:58:15.051Z,7.44
2022-08-17T15:00:41.456Z,7.39
2022-08-17T15:03:07.844Z,7.29
2022-08-17T15:05:34.282Z,7.19
2022-08-17T15:08:00.726Z,7.57
2022-08-17T15:10:27.115Z,7.34
2022-08-17T15:12:53.582Z,7.20
2022-08-17T15:15:19.976Z,7.05
2022-08-17T15:17:46.352Z,7.36
2022-08-17T15:20:14.840Z,7.04
2022-08-17T15:22:41.606Z,6.89
2022-08-17T15:25:07.988Z,6.79
2022-08-17T15:27:34.392Z,7.13
2022-08-17T15:30:00.778Z,7.17
2022-08-17T15:32:27.182Z,7.00
2022-08-17T15:34:53.565Z,7.01
2022-08-17T15:37:19.980Z,7.05
2022-08-17T15:39:46.421Z,7.06
2022-08-17T15:42:12.867Z,6.98
2022-08-17T15:44:39.269Z,7.26
2022-08-17T15:47:05.660Z,6.62
2022-08-17T15:49:32.054Z,6.80
2022-08-17T15:51:58.590Z,6.64
2022-08-17T15:54:25.029Z,6.66
2022-08-17T15:56:58.163Z,6.63
2022-08-17T15:59:24.572Z,7.07
2022-08-17T16:02:54.705Z,7.20
2022-08-17T16:04:39.633Z,7.34
2022-08-17T16:07:10.592Z,7.23
2022-08-17T16:09:36.993Z,7.27
2022-08-17T16:12:03.394Z,7.35
2022-08-17T16:14:33.871Z,7.20
2022-08-17T16:17:01.588Z,7.53
2022-08-17T16:19:27.982Z,7.35
2022-08-17T16:21:54.387Z,8.05
2022-08-17T16:24:20.808Z,7.54
2022-08-17T16:26:47.195Z,7.32
2022-08-17T16:29:13.581Z,7.50
2022-08-17T16:31:39.995Z,7.80
2022-08-17T16:34:17.353Z,7.90
2022-08-17T16:36:54.639Z,8.34
2022-08-17T16:39:22.693Z,9.07
2022-08-17T16:41:49.093Z,9.91
2022-08-17T16:44:15.770Z,8.58
2022-08-17T16:46:45.768Z,7.48
2022-08-17T16:49:12.603Z,7.48
2022-08-17T16:51:56.127Z,7.66
2022-08-17T16:54:22.525Z,7.07
2022-08-17T16:56:48.930Z,7.59
2022-08-17T16:59:31.030Z,8.20
2022-08-17T17:02:02.098Z,8.65
2022-08-17T17:04:28.489Z,8.30
2022-08-17T17:06:54.885Z,8.28
2022-08-17T17:09:21.275Z,8.16
2022-08-17T17:11:47.717Z,7.83
2022-08-17T17:14:14.096Z,8.01
2022-08-17T17:16:42.856Z,8.02
2022-08-17T17:19:11.264Z,7.89
2022-08-17T17:21:37.684Z,8.21
2022-08-17T17:24:04.089Z,8.08
2022-08-17T17:26:30.468Z,7.81
2022-08-17T17:28:56.864Z,7.39
2022-08-17T17:31:23.242Z,7.31
2022-08-17T17:33:49.696Z,7.19
2022-08-17T17:36:16.081Z,6.83
2022-08-17T17:38:42.501Z,6.77
2022-08-17T17:41:08.894Z,6.65
2022-08-17T17:43:40.316Z,6.43
2022-08-17T17:46:27.921Z,6.66
2022-08-17T17:48:53.612Z,6.78
2022-08-17T17:52:06.401Z,6.92
2022-08-17T17:54:06.406Z,5.35
2022-08-17T17:56:43.120Z,6.76
2022-08-17T17:59:12.757Z,7.30
2022-08-17T18:01:41.008Z,7.63
2022-08-17T18:04:17.657Z,7.19
2022-08-17T18:06:47.217Z,7.94
2022-08-17T18:09:19.465Z,6.91
2022-08-17T18:11:46.041Z,7.08
2022-08-17T18:14:17.994Z,6.46
2022-08-17T18:16:44.396Z,7.12
2022-08-17T18:19:10.813Z,6.93
2022-08-17T18:21:37.273Z,6.48
2022-08-17T18:24:03.673Z,6.23
2022-08-17T18:26:30.106Z,6.23
2022-08-17T18:28:58.584Z,6.10
2022-08-17T18:31:24.982Z,6.06
2022-08-17T18:33:51.373Z,5.94
2022-08-17T18:36:17.764Z,6.17
2022-08-17T18:38:44.152Z,6.40
2022-08-17T18:41:10.546Z,6.57
2022-08-17T18:43:53.119Z,6.61
2022-08-17T18:46:28.600Z,6.41
2022-08-17T18:48:56.005Z,6.08
2022-08-17T18:51:40.786Z,6.27
2022-08-17T18:54:09.361Z,6.84
2022-08-17T18:56:35.736Z,6.66
2022-08-17T18:59:02.188Z,6.44
2022-08-17T19:01:41.757Z,6.27
2022-08-17T19:04:14.963Z,6.62
2022-08-17T19:06:41.366Z,6.36
2022-08-17T19:09:07.743Z,6.07
2022-08-17T19:11:34.145Z,5.88
2022-08-17T19:14:00.541Z,5.74
2022-08-17T19:16:26.933Z,5.54
2022-08-17T19:18:53.434Z,5.64
2022-08-17T19:21:19.844Z,5.63
2022-08-17T19:23:54.003Z,5.00
2022-08-17T19:26:55.210Z,4.88
2022-08-17T19:29:07.256Z,5.65
2022-08-17T19:31:33.657Z,5.87
2022-08-17T19:34:02.528Z,5.37
2022-08-17T19:36:28.955Z,5.36
2022-08-17T19:38:55.345Z,5.26
2022-08-17T19:41:22.741Z,4.98
2022-08-17T19:43:49.160Z,5.69
2022-08-17T19:46:15.539Z,5.53
2022-08-17T19:48:42.026Z,5.57
2022-08-17T19:51:08.404Z,6.31
2022-08-17T19:54:01.546Z,6.50
2022-08-17T19:56:21.222Z,5.59
2022-08-17T19:58:47.681Z,5.56
2022-08-17T20:01:14.601Z,5.88
2022-08-17T20:03:41.016Z,5.80
2022-08-17T20:06:14.661Z,5.53
2022-08-17T20:08:41.072Z,5.69
2022-08-17T20:11:07.468Z,5.51
2022-08-17T20:13:34.971Z,5.30
2022-08-17T20:16:01.373Z,5.73
2022-08-17T20:18:27.787Z,5.80
2022-08-17T20:20:55.709Z,5.40
2022-08-17T20:23:22.313Z,5.43
2022-08-17T20:25:48.729Z,5.37
2022-08-17T20:28:15.149Z,5.20
2022-08-17T20:30:41.545Z,5.36
2022-08-17T20:33:12.461Z,5.60
2022-08-17T20:35:39.739Z,5.27
2022-08-17T20:38:06.126Z,5.05
2022-08-17T20:40:32.646Z,5.58
2022-08-17T20:42:59.065Z,5.25
2022-08-17T20:45:25.447Z,5.41
2022-08-17T20:48:18.724Z,6.78
2022-08-17T20:50:38.210Z,5.17
2022-08-17T20:53:04.701Z,5.00
2022-08-17T20:55:31.119Z,5.12
2022-08-17T20:57:58.970Z,5.12
2022-08-17T21:00:25.344Z,5.05
2022-08-17T21:02:51.812Z,5.05
2022-08-17T21:05:18.233Z,5.00
2022-08-17T21:07:44.649Z,5.01
2022-08-17T21:10:11.075Z,4.95
2022-08-17T21:12:37.477Z,4.67
2022-08-17T21:15:03.879Z,4.53
2022-08-17T21:17:30.278Z,5.34
2022-08-17T21:20:10.394Z,7.68
2022-08-17T21:22:38.103Z,6.09
2022-08-17T21:25:04.510Z,5.76
2022-08-17T21:27:30.877Z,5.45
2022-08-17T21:29:57.266Z,5.52
2022-08-17T21:32:24.493Z,5.72
2022-08-17T21:34:51.748Z,5.36
2022-08-17T21:37:18.120Z,5.55
2022-08-17T21:39:44.712Z,5.08
2022-08-17T21:42:11.131Z,4.75
2022-08-17T21:44:37.531Z,4.92
2022-08-17T21:47:03.915Z,5.76
2022-08-17T21:49:30.290Z,6.59
2022-08-17T21:52:04.294Z,4.75
2022-08-17T21:54:30.663Z,5.15
2022-08-17T21:56:57.072Z,5.20
2022-08-17T21:59:23.469Z,4.82
2022-08-17T22:01:50.593Z,5.00
2022-08-17T22:04:17.134Z,4.77
2022-08-17T22:06:56.709Z,4.96
2022-08-17T22:09:24.109Z,4.96
2022-08-17T22:11:50.497Z,5.00
2022-08-17T22:14:16.915Z,5.31
2022-08-17T22:16:43.880Z,6.47
2022-08-17T22:19:10.312Z,6.71
2022-08-17T22:21:36.685Z,5.96
2022-08-17T22:24:03.089Z,6.45
2022-08-17T22:26:29.516Z,5.86
2022-08-17T22:28:55.902Z,6.28
2022-08-17T22:31:22.310Z,5.88
2022-08-17T22:33:48.777Z,6.03
2022-08-17T22:36:15.202Z,6.02
2022-08-17T22:38:41.597Z,6.00
2022-08-17T22:41:09.943Z,5.86
2022-08-17T22:43:36.367Z,5.85
2022-08-17T22:46:02.780Z,6.29
2022-08-17T22:48:29.214Z,6.40
2022-08-17T22:50:55.734Z,6.88
2022-08-17T22:53:22.139Z,7.43
2022-08-17T22:55:48.511Z,7.31
2022-08-17T22:58:14.908Z,6.71
2022-08-17T23:00:41.267Z,6.85
2022-08-17T23:03:07.741Z,6.96
2022-08-17T23:05:34.175Z,6.57
2022-08-17T23:08:00.540Z,6.73
2022-08-17T23:10:26.912Z,6.40
2022-08-17T23:12:53.290Z,6.20
2022-08-17T23:15:19.702Z,6.76
2022-08-17T23:17:46.085Z,6.65
2022-08-17T23:20:12.542Z,6.49
2022-08-17T23:22:52.561Z,6.19
2022-08-17T23:25:19.333Z,6.44
2022-08-17T23:27:47.005Z,6.32
2022-08-17T23:30:13.534Z,6.61
2022-08-17T23:32:53.360Z,6.21
2022-08-17T23:35:20.450Z,6.30
2022-08-17T23:38:06.836Z,6.19
2022-08-17T23:40:33.240Z,5.97
2022-08-17T23:42:59.673Z,5.89
2022-08-17T23:45:26.107Z,5.43
2022-08-17T23:47:52.647Z,5.72
2022-08-17T23:50:19.127Z,5.22
2022-08-17T23:52:46.617Z,5.31
2022-08-17T23:55:13.029Z,5.08
2022-08-17T23:57:39.414Z,5.12
