createdAt,value
2023-04-27T00:03:06.142Z,3.47
2023-04-27T00:08:08.733Z,3.05
2023-04-27T00:13:10.446Z,3.65
2023-04-27T00:18:12.675Z,3.70
2023-04-27T00:23:14.384Z,3.30
2023-04-27T00:28:16.518Z,4.85
2023-04-27T00:33:18.531Z,4.30
2023-04-27T00:38:20.506Z,4.40
2023-04-27T00:43:22.364Z,4.38
2023-04-27T00:48:24.863Z,3.97
2023-04-27T00:53:27.348Z,3.95
2023-04-27T00:58:29.440Z,4.68
2023-04-27T01:03:31.490Z,5.30
2023-04-27T01:08:34.164Z,5.47
2023-04-27T01:13:35.909Z,6.57
2023-04-27T01:18:37.844Z,5.93
2023-04-27T01:23:39.521Z,5.57
2023-04-27T01:28:41.292Z,5.40
2023-04-27T01:33:43.132Z,6.15
2023-04-27T01:38:45.079Z,5.68
2023-04-27T01:43:47.134Z,6.53
2023-04-27T01:48:48.901Z,6.80
2023-04-27T01:53:50.892Z,6.70
2023-04-27T01:58:55.798Z,6.05
2023-04-27T02:03:57.844Z,5.55
2023-04-27T02:08:59.783Z,6.35
2023-04-27T02:14:01.686Z,6.95
2023-04-27T02:19:04.392Z,6.10
2023-04-27T02:24:06.422Z,6.38
2023-04-27T02:29:08.184Z,6.47
2023-04-27T02:34:10.570Z,6.05
2023-04-27T02:39:12.848Z,6.03
2023-04-27T02:44:15.050Z,6.95
2023-04-27T02:49:17.390Z,6.20
2023-04-27T02:54:19.136Z,6.82
2023-04-27T02:59:20.917Z,6.78
2023-04-27T03:04:23.185Z,6.60
2023-04-27T03:09:25.043Z,7.07
2023-04-27T03:14:26.982Z,10.70
2023-04-27T03:19:28.950Z,10.65
2023-04-27T03:24:31.073Z,10.60
2023-04-27T03:29:32.879Z,9.07
2023-04-27T03:34:34.755Z,8.20
2023-04-27T03:39:36.628Z,8.48
2023-04-27T03:44:38.540Z,8.40
2023-04-27T03:49:40.633Z,8.90
2023-04-27T03:54:42.538Z,9.00
2023-04-27T03:59:44.266Z,7.80
2023-04-27T04:04:46.588Z,8.68
2023-04-27T04:09:48.797Z,9.05
2023-04-27T04:14:51.356Z,9.73
2023-04-27T04:19:53.355Z,10.85
2023-04-27T04:24:55.295Z,10.57
2023-04-27T04:29:57.275Z,12.95
2023-04-27T04:35:01.496Z,13.30
2023-04-27T04:40:10.855Z,13.55
2023-04-27T04:45:13.061Z,10.52
2023-04-27T04:50:14.897Z,10.95
2023-04-27T04:55:16.605Z,9.40
2023-04-27T05:00:18.673Z,9.65
2023-04-27T05:05:21.126Z,10.25
2023-04-27T05:10:22.980Z,10.13
2023-04-27T05:15:24.852Z,10.98
2023-04-27T05:20:26.732Z,11.50
2023-04-27T05:25:41.646Z,11.23
2023-04-27T05:30:43.486Z,11.38
2023-04-27T05:35:45.607Z,13.98
2023-04-27T05:40:47.411Z,15.38
2023-04-27T05:45:49.630Z,17.55
2023-04-27T05:51:02.985Z,15.27
2023-04-27T05:56:06.852Z,12.25
2023-04-27T06:01:08.678Z,9.88
2023-04-27T06:06:10.546Z,11.57
2023-04-27T06:11:12.381Z,10.90
2023-04-27T06:16:14.374Z,10.55
2023-04-27T06:21:16.476Z,10.73
2023-04-27T06:26:18.482Z,9.98
2023-04-27T06:31:20.401Z,10.55
2023-04-27T06:36:22.384Z,10.32
2023-04-27T06:41:25.664Z,10.18
2023-04-27T06:46:27.617Z,9.55
2023-04-27T06:51:29.493Z,9.10
2023-04-27T06:56:31.797Z,8.85
2023-04-27T07:01:33.630Z,9.10
2023-04-27T07:06:35.837Z,8.07
2023-04-27T07:11:38.477Z,10.00
2023-04-27T07:16:40.568Z,8.73
2023-04-27T07:21:42.641Z,7.35
2023-04-27T07:26:44.688Z,6.80
2023-04-27T07:31:46.570Z,6.28
2023-04-27T07:36:48.369Z,6.35
2023-04-27T07:41:50.538Z,5.57
2023-04-27T07:46:54.834Z,5.53
2023-04-27T07:51:57.409Z,5.13
2023-04-27T07:56:59.111Z,4.95
2023-04-27T08:02:17.778Z,3.10
2023-04-27T08:07:20.894Z,2.67
2023-04-27T08:12:22.761Z,2.20
2023-04-27T08:17:24.578Z,3.80
2023-04-27T08:22:26.769Z,2.50
2023-04-27T08:27:28.532Z,2.65
2023-04-27T08:32:30.491Z,3.75
2023-04-27T08:37:33.949Z,12.10
2023-04-27T08:42:35.820Z,2.60
2023-04-27T08:47:43.347Z,2.97
2023-04-27T08:52:47.102Z,2.65
2023-04-27T08:57:58.719Z,3.28
2023-04-27T09:03:04.171Z,2.25
2023-04-27T09:08:08.427Z,2.47
2023-04-27T09:13:10.469Z,2.40
2023-04-27T09:18:20.821Z,2.13
2023-04-27T09:23:49.362Z,2.33
2023-04-27T09:28:53.893Z,2.47
2023-04-27T09:33:56.484Z,2.53
2023-04-27T09:38:59.178Z,2.90
2023-04-27T09:44:02.168Z,2.45
2023-04-27T09:49:06.134Z,2.40
2023-04-27T09:54:11.889Z,2.15
2023-04-27T09:59:39.481Z,2.90
2023-04-27T10:04:53.125Z,2.38
2023-04-27T10:09:55.196Z,1.88
2023-04-27T10:14:58.633Z,1.60
2023-04-27T10:20:03.457Z,1.77
2023-04-27T10:25:15.603Z,1.95
2023-04-27T10:30:19.299Z,2.55
2023-04-27T10:35:22.910Z,2.88
2023-04-27T10:40:34.555Z,2.00
2023-04-27T10:45:36.341Z,2.17
2023-04-27T10:50:38.455Z,1.90
2023-04-27T10:55:40.883Z,1.75
2023-04-27T11:00:44.657Z,1.92
2023-04-27T11:05:58.917Z,2.13
2023-04-27T11:11:01.827Z,1.88
2023-04-27T11:16:05.156Z,1.67
2023-04-27T11:21:13.196Z,1.98
2023-04-27T11:26:17.579Z,1.65
2023-04-27T11:31:19.445Z,1.48
2023-04-27T11:36:23.626Z,1.60
2023-04-27T11:41:34.404Z,1.85
2023-04-27T11:51:40.652Z,1.85
2023-04-27T11:56:43.064Z,1.30
2023-04-27T12:01:47.885Z,1.52
2023-04-27T12:06:49.629Z,1.60
2023-04-27T12:11:51.619Z,1.73
2023-04-27T12:16:53.774Z,2.33
2023-04-27T12:21:55.839Z,1.40
2023-04-27T12:26:58.054Z,1.75
2023-04-27T12:32:00.439Z,1.75
2023-04-27T12:37:02.260Z,1.77
2023-04-27T12:42:04.613Z,1.98
2023-04-27T12:47:06.741Z,1.38
2023-04-27T12:52:08.645Z,1.40
2023-04-27T12:57:10.615Z,1.42
2023-04-27T13:02:12.722Z,1.92
2023-04-27T13:07:14.591Z,1.38
2023-04-27T13:12:16.634Z,1.30
2023-04-27T13:17:18.386Z,1.90
2023-04-27T13:22:20.990Z,1.83
2023-04-27T13:27:25.196Z,1.95
2023-04-27T13:32:27.353Z,1.48
2023-04-27T13:37:29.132Z,1.50
2023-04-27T13:42:31.861Z,1.67
2023-04-27T13:47:36.983Z,1.38
2023-04-27T13:52:39.654Z,1.40
2023-04-27T13:57:41.598Z,1.40
2023-04-27T14:02:43.456Z,1.00
2023-04-27T14:07:45.507Z,1.00
2023-04-27T14:12:47.294Z,1.10
2023-04-27T14:17:49.200Z,1.13
2023-04-27T14:22:51.396Z,0.90
2023-04-27T14:27:53.249Z,1.33
2023-04-27T14:32:55.342Z,1.52
2023-04-27T14:38:01.963Z,1.20
2023-04-27T14:43:04.084Z,2.15
2023-04-27T14:48:06.309Z,2.10
2023-04-27T14:53:08.076Z,1.83
2023-04-27T14:58:09.882Z,2.65
2023-04-27T15:03:11.801Z,2.45
2023-04-27T15:08:13.917Z,2.15
2023-04-27T15:13:15.986Z,2.33
2023-04-27T15:18:18.162Z,4.22
2023-04-27T15:23:21.013Z,2.30
2023-04-27T15:28:22.904Z,2.20
2023-04-27T15:33:24.943Z,2.90
2023-04-27T15:38:26.792Z,2.40
2023-04-27T15:43:28.644Z,1.92
2023-04-27T15:48:30.545Z,1.73
2023-04-27T15:53:32.618Z,2.70
2023-04-27T15:58:34.394Z,1.98
2023-04-27T16:03:37.837Z,2.55
2023-04-27T16:08:40.007Z,3.72
2023-04-27T16:13:41.972Z,2.85
2023-04-27T16:18:44.072Z,2.08
2023-04-27T16:23:45.829Z,2.83
2023-04-27T16:28:47.745Z,3.15
2023-04-27T16:33:49.516Z,2.60
2023-04-27T16:38:51.368Z,2.55
2023-04-27T16:43:53.473Z,2.40
2023-04-27T16:48:55.975Z,2.03
2023-04-27T16:53:58.569Z,2.47
2023-04-27T16:59:00.730Z,2.17
2023-04-27T17:04:02.739Z,2.20
2023-04-27T17:09:05.137Z,2.00
2023-04-27T17:14:06.988Z,2.80
2023-04-27T17:19:08.974Z,2.17
2023-04-27T17:24:10.820Z,1.95
2023-04-27T17:29:15.923Z,1.60
2023-04-27T17:34:18.002Z,2.00
2023-04-27T17:39:22.530Z,4.93
2023-04-27T17:44:24.317Z,2.05
2023-04-27T17:49:26.055Z,1.70
2023-04-27T17:54:29.946Z,1.45
2023-04-27T17:59:32.071Z,2.38
2023-04-27T18:04:33.985Z,2.47
2023-04-27T18:09:36.270Z,1.95
2023-04-27T18:14:38.745Z,1.85
2023-04-27T18:19:40.638Z,2.10
2023-04-27T18:24:45.357Z,2.03
2023-04-27T18:29:47.095Z,2.58
2023-04-27T18:34:48.767Z,5.53
2023-04-27T18:39:52.695Z,4.07
2023-04-27T18:44:55.379Z,2.72
2023-04-27T18:49:57.325Z,2.92
2023-04-27T18:54:59.109Z,3.05
2023-04-27T19:00:01.292Z,3.50
2023-04-27T19:05:12.099Z,2.70
2023-04-27T19:10:15.071Z,2.45
2023-04-27T19:15:16.864Z,2.78
2023-04-27T19:20:18.613Z,2.83
2023-04-27T19:25:20.591Z,2.80
2023-04-27T19:30:22.445Z,2.30
2023-04-27T19:35:26.337Z,2.97
2023-04-27T19:40:28.270Z,3.63
2023-04-27T19:45:30.367Z,3.72
2023-04-27T19:50:32.096Z,5.35
2023-04-27T19:55:34.221Z,4.15
2023-04-27T20:00:35.958Z,2.90
2023-04-27T20:05:38.383Z,2.95
2023-04-27T20:10:41.404Z,20.67
2023-04-27T20:15:43.383Z,6.82
2023-04-27T20:20:45.289Z,7.38
2023-04-27T20:25:47.252Z,8.70
2023-04-27T20:30:49.426Z,18.10
2023-04-27T20:35:55.511Z,11.88
2023-04-27T20:41:00.844Z,18.50
2023-04-27T20:46:05.570Z,12.20
2023-04-27T20:51:07.357Z,12.77
2023-04-27T20:56:09.171Z,15.02
2023-04-27T21:01:10.971Z,13.43
2023-04-27T21:06:12.788Z,13.32
2023-04-27T21:11:16.042Z,7.22
2023-04-27T21:16:19.751Z,9.05
2023-04-27T21:21:22.130Z,10.40
2023-04-27T21:26:24.040Z,6.95
2023-04-27T21:31:26.310Z,5.78
2023-04-27T21:36:28.283Z,4.88
2023-04-27T21:41:30.460Z,5.05
2023-04-27T21:46:32.299Z,4.03
2023-04-27T21:51:35.059Z,4.35
2023-04-27T21:56:37.623Z,5.63
2023-04-27T22:01:39.433Z,4.10
2023-04-27T22:06:41.447Z,5.05
2023-04-27T22:11:43.196Z,4.32
2023-04-27T22:16:45.006Z,4.95
2023-04-27T22:21:46.883Z,4.65
2023-04-27T22:26:48.686Z,4.97
2023-04-27T22:31:50.903Z,4.20
2023-04-27T22:36:53.501Z,4.60
2023-04-27T22:41:55.746Z,8.00
2023-04-27T22:46:57.653Z,6.13
2023-04-27T22:51:59.617Z,5.05
2023-04-27T22:57:02.485Z,5.47
2023-04-27T23:02:04.303Z,5.40
2023-04-27T23:07:06.181Z,8.57
2023-04-27T23:12:08.932Z,5.60
2023-04-27T23:17:10.785Z,5.57
2023-04-27T23:22:12.446Z,5.60
2023-04-27T23:27:17.228Z,5.57
2023-04-27T23:32:19.012Z,5.82
2023-04-27T23:37:22.375Z,4.70
2023-04-27T23:42:24.106Z,6.03
2023-04-27T23:47:25.933Z,5.50
2023-04-27T23:52:27.778Z,4.20
2023-04-27T23:57:29.656Z,4.20
