createdAt,value
2018-05-08T00:00:22.003Z,981.26
2018-05-08T00:01:21.946Z,981.26
2018-05-08T00:02:21.890Z,981.21
2018-05-08T00:03:21.839Z,981.20
2018-05-08T00:04:21.776Z,981.20
2018-05-08T00:05:21.716Z,981.20
2018-05-08T00:06:21.659Z,981.18
2018-05-08T00:07:21.600Z,981.19
2018-05-08T00:08:21.544Z,981.18
2018-05-08T00:09:21.494Z,981.20
2018-05-08T00:10:21.435Z,981.21
2018-05-08T00:11:21.371Z,981.18
2018-05-08T00:12:21.314Z,981.17
2018-05-08T00:13:21.256Z,981.19
2018-05-08T00:14:21.198Z,981.20
2018-05-08T00:15:21.141Z,981.19
2018-05-08T00:16:21.090Z,981.17
2018-05-08T00:17:21.025Z,981.21
2018-05-08T00:18:20.968Z,981.23
2018-05-08T00:19:20.913Z,981.21
2018-05-08T00:20:20.853Z,981.18
2018-05-08T00:21:20.794Z,981.20
2018-05-08T00:22:20.738Z,981.21
2018-05-08T00:23:20.678Z,981.21
2018-05-08T00:24:20.622Z,981.25
2018-05-08T00:25:20.569Z,981.22
2018-05-08T00:26:20.506Z,981.24
2018-05-08T00:27:20.449Z,981.28
2018-05-08T00:28:20.390Z,981.26
2018-05-08T00:29:20.332Z,981.27
2018-05-08T00:30:20.278Z,981.20
2018-05-08T00:31:20.216Z,981.19
2018-05-08T00:32:20.159Z,981.14
2018-05-08T00:33:20.103Z,981.19
2018-05-08T00:34:20.045Z,981.16
2018-05-08T00:35:19.985Z,981.18
2018-05-08T00:36:19.948Z,981.13
2018-05-08T00:37:19.875Z,981.14
2018-05-08T00:38:19.815Z,981.17
2018-05-08T00:39:19.754Z,981.15
2018-05-08T00:40:19.696Z,981.14
2018-05-08T00:41:19.637Z,981.12
2018-05-08T00:42:19.579Z,981.15
2018-05-08T00:43:19.520Z,981.13
2018-05-08T00:44:19.464Z,981.08
2018-05-08T00:45:19.405Z,981.09
2018-05-08T00:46:19.347Z,981.08
2018-05-08T00:47:19.291Z,981.04
2018-05-08T00:48:19.232Z,981.02
2018-05-08T00:49:19.177Z,981.03
2018-05-08T00:50:19.118Z,981.06
2018-05-08T00:51:19.065Z,981.01
2018-05-08T00:52:19.000Z,981.05
2018-05-08T00:53:18.941Z,980.99
2018-05-08T00:54:18.886Z,980.99
2018-05-08T00:55:18.827Z,981.02
2018-05-08T00:56:18.769Z,981.02
2018-05-08T00:57:18.711Z,980.97
2018-05-08T00:58:18.653Z,980.99
2018-05-08T00:59:18.597Z,980.98
2018-05-08T01:00:18.550Z,980.99
2018-05-08T01:01:18.479Z,981.00
2018-05-08T01:02:18.422Z,980.99
2018-05-08T01:03:18.365Z,980.97
2018-05-08T01:04:18.307Z,980.98
2018-05-08T01:05:18.248Z,980.96
2018-05-08T01:06:18.188Z,980.95
2018-05-08T01:07:18.133Z,980.97
2018-05-08T01:08:18.074Z,980.98
2018-05-08T01:09:18.016Z,980.93
2018-05-08T01:10:17.958Z,980.94
2018-05-08T01:11:17.899Z,980.98
2018-05-08T01:12:17.842Z,980.99
2018-05-08T01:13:17.783Z,980.97
2018-05-08T01:14:17.730Z,981.03
2018-05-08T01:15:17.710Z,980.95
2018-05-08T01:16:17.610Z,980.99
2018-05-08T01:17:17.559Z,980.97
2018-05-08T01:18:17.520Z,980.95
2018-05-08T01:19:17.436Z,980.96
2018-05-08T01:20:17.382Z,980.96
2018-05-08T01:21:17.319Z,980.99
2018-05-08T01:22:17.261Z,980.93
2018-05-08T01:23:17.203Z,980.98
2018-05-08T01:24:17.148Z,981.00
2018-05-08T01:25:17.086Z,980.96
2018-05-08T01:26:17.029Z,980.96
2018-05-08T01:27:16.972Z,980.94
2018-05-08T01:28:16.913Z,980.96
2018-05-08T01:29:16.854Z,980.96
2018-05-08T01:30:16.797Z,980.96
2018-05-08T01:31:16.738Z,980.89
2018-05-08T01:32:16.680Z,980.86
2018-05-08T01:33:16.622Z,980.91
2018-05-08T01:34:16.563Z,980.88
2018-05-08T01:35:16.508Z,980.86
2018-05-08T01:36:16.447Z,980.85
2018-05-08T01:37:16.388Z,980.84
2018-05-08T01:38:16.331Z,980.86
2018-05-08T01:39:16.273Z,980.82
2018-05-08T01:40:16.217Z,980.77
2018-05-08T01:41:16.155Z,980.84
2018-05-08T01:42:16.097Z,980.83
2018-05-08T01:43:16.134Z,980.80
2018-05-08T01:44:15.981Z,980.83
2018-05-08T01:45:15.923Z,980.83
2018-05-08T01:46:15.866Z,980.86
2018-05-08T01:47:15.806Z,980.82
2018-05-08T01:48:15.748Z,980.88
2018-05-08T01:49:15.691Z,980.85
2018-05-08T01:50:15.632Z,980.88
2018-05-08T01:51:15.589Z,980.82
2018-05-08T01:52:15.517Z,980.83
2018-05-08T01:53:15.457Z,980.84
2018-05-08T01:54:15.401Z,980.80
2018-05-08T01:55:15.344Z,980.79
2018-05-08T01:56:15.283Z,980.82
2018-05-08T01:57:15.226Z,980.74
2018-05-08T01:58:15.166Z,980.81
2018-05-08T01:59:15.110Z,980.82
2018-05-08T02:00:15.051Z,980.78
2018-05-08T02:01:14.992Z,980.83
2018-05-08T02:02:14.936Z,980.82
2018-05-08T02:03:14.877Z,980.80
2018-05-08T02:04:14.819Z,980.80
2018-05-08T02:05:14.759Z,980.76
2018-05-08T02:06:14.702Z,980.78
2018-05-08T02:07:14.647Z,980.79
2018-05-08T02:08:14.590Z,980.71
2018-05-08T02:09:14.525Z,980.75
2018-05-08T02:10:14.468Z,980.76
2018-05-08T02:11:14.411Z,980.73
2018-05-08T02:12:14.353Z,980.71
2018-05-08T02:13:14.294Z,980.71
2018-05-08T02:14:14.235Z,980.69
2018-05-08T02:15:14.191Z,980.69
2018-05-08T02:16:14.126Z,980.71
2018-05-08T02:17:14.063Z,980.77
2018-05-08T02:18:14.004Z,980.72
2018-05-08T02:19:13.947Z,980.78
2018-05-08T02:20:13.889Z,980.75
2018-05-08T02:21:13.830Z,980.74
2018-05-08T02:22:13.771Z,980.75
2018-05-08T02:23:13.714Z,980.73
2018-05-08T02:24:13.655Z,980.71
2018-05-08T02:25:13.684Z,980.76
2018-05-08T02:26:13.540Z,980.71
2018-05-08T02:27:13.481Z,980.69
2018-05-08T02:28:13.427Z,980.69
2018-05-08T02:29:13.367Z,980.65
2018-05-08T02:30:13.320Z,980.65
2018-05-08T02:31:13.251Z,980.70
2018-05-08T02:32:13.191Z,980.66
2018-05-08T02:33:13.134Z,980.65
2018-05-08T02:34:13.075Z,980.64
2018-05-08T02:35:13.027Z,980.66
2018-05-08T02:36:12.959Z,980.69
2018-05-08T02:37:12.900Z,980.69
2018-05-08T02:38:12.877Z,980.67
2018-05-08T02:39:12.785Z,980.67
2018-05-08T02:40:12.727Z,980.64
2018-05-08T02:41:12.669Z,980.68
2018-05-08T02:42:12.614Z,980.65
2018-05-08T02:43:12.553Z,980.70
2018-05-08T02:44:12.511Z,980.69
2018-05-08T02:45:12.436Z,980.67
2018-05-08T02:46:12.380Z,980.68
2018-05-08T02:47:12.320Z,980.62
2018-05-08T02:48:12.263Z,980.57
2018-05-08T02:49:12.206Z,980.57
2018-05-08T02:50:12.146Z,980.52
2018-05-08T02:51:12.088Z,980.52
2018-05-08T02:52:12.030Z,980.44
2018-05-08T02:53:11.971Z,980.47
2018-05-08T02:54:11.914Z,980.40
2018-05-08T02:55:11.858Z,980.37
2018-05-08T02:56:11.798Z,980.36
2018-05-08T02:57:11.739Z,980.34
2018-05-08T02:58:11.687Z,980.38
2018-05-08T02:59:11.624Z,980.36
2018-05-08T03:00:11.569Z,980.34
2018-05-08T03:01:11.510Z,980.39
2018-05-08T03:02:11.450Z,980.38
2018-05-08T03:03:11.392Z,980.37
2018-05-08T03:04:11.335Z,980.41
2018-05-08T03:05:11.276Z,980.36
2018-05-08T03:06:11.217Z,980.37
2018-05-08T03:07:11.165Z,980.38
2018-05-08T03:08:11.103Z,980.35
2018-05-08T03:09:11.043Z,980.41
2018-05-08T03:10:10.989Z,980.40
2018-05-08T03:11:10.930Z,980.37
2018-05-08T03:12:10.870Z,980.34
2018-05-08T03:13:10.827Z,980.39
2018-05-08T03:14:10.756Z,980.38
2018-05-08T03:15:10.696Z,980.33
2018-05-08T03:16:10.641Z,980.34
2018-05-08T03:17:10.585Z,980.39
2018-05-08T03:18:10.523Z,980.36
2018-05-08T03:19:10.467Z,980.28
2018-05-08T03:20:10.408Z,980.37
2018-05-08T03:21:10.351Z,980.33
2018-05-08T03:22:10.294Z,980.35
2018-05-08T03:23:10.236Z,980.35
2018-05-08T03:24:10.182Z,980.41
2018-05-08T03:25:10.121Z,980.36
2018-05-08T03:26:10.064Z,980.40
2018-05-08T03:27:10.007Z,980.36
2018-05-08T03:28:09.950Z,980.37
2018-05-08T03:29:09.892Z,980.34
2018-05-08T03:30:09.836Z,980.31
2018-05-08T03:31:09.780Z,980.34
2018-05-08T03:32:09.721Z,980.32
2018-05-08T03:33:09.664Z,980.31
2018-05-08T03:34:09.606Z,980.32
2018-05-08T03:35:09.549Z,980.34
2018-05-08T03:36:09.493Z,980.27
2018-05-08T03:37:09.436Z,980.34
2018-05-08T03:38:09.379Z,980.30
2018-05-08T03:39:09.321Z,980.25
2018-05-08T03:40:09.266Z,980.25
2018-05-08T03:41:09.208Z,980.28
2018-05-08T03:42:09.151Z,980.29
2018-05-08T03:43:09.095Z,980.27
2018-05-08T03:44:09.039Z,980.28
2018-05-08T03:45:08.981Z,980.26
2018-05-08T03:46:08.922Z,980.34
2018-05-08T03:47:08.867Z,980.34
2018-05-08T03:48:08.810Z,980.34
2018-05-08T03:49:08.753Z,980.30
2018-05-08T03:50:08.695Z,980.33
2018-05-08T03:51:08.639Z,980.33
2018-05-08T03:52:08.582Z,980.36
2018-05-08T03:53:08.530Z,980.36
2018-05-08T03:54:08.471Z,980.35
2018-05-08T03:55:08.411Z,980.32
2018-05-08T03:56:08.354Z,980.36
2018-05-08T03:57:08.295Z,980.39
2018-05-08T03:58:08.239Z,980.39
2018-05-08T03:59:08.182Z,980.41
2018-05-08T04:00:08.126Z,980.41
2018-05-08T04:01:08.068Z,980.46
2018-05-08T04:02:08.010Z,980.39
2018-05-08T04:03:07.956Z,980.43
2018-05-08T04:04:07.898Z,980.41
2018-05-08T04:05:07.840Z,980.37
2018-05-08T04:06:07.783Z,980.41
2018-05-08T04:07:07.728Z,980.37
2018-05-08T04:08:07.669Z,980.39
2018-05-08T04:09:07.617Z,980.40
2018-05-08T04:10:07.558Z,980.35
2018-05-08T04:11:07.500Z,980.35
2018-05-08T04:12:07.443Z,980.33
2018-05-08T04:13:07.386Z,980.38
2018-05-08T04:14:07.326Z,980.38
2018-05-08T04:15:07.364Z,980.36
2018-05-08T04:16:07.213Z,980.36
2018-05-08T04:17:07.153Z,980.37
2018-05-08T04:18:07.098Z,980.36
2018-05-08T04:19:07.042Z,980.35
2018-05-08T04:20:06.986Z,980.40
2018-05-08T04:21:06.995Z,980.43
2018-05-08T04:22:06.868Z,980.42
2018-05-08T04:23:06.811Z,980.45
2018-05-08T04:24:06.755Z,980.43
2018-05-08T04:25:06.714Z,980.40
2018-05-08T04:26:06.640Z,980.45
2018-05-08T04:27:06.581Z,980.45
2018-05-08T04:28:06.524Z,980.44
2018-05-08T04:29:06.466Z,980.43
2018-05-08T04:30:06.412Z,980.41
2018-05-08T04:31:06.353Z,980.42
2018-05-08T04:32:06.295Z,980.45
2018-05-08T04:33:06.241Z,980.46
2018-05-08T04:34:06.182Z,980.45
2018-05-08T04:35:06.124Z,980.48
2018-05-08T04:36:06.066Z,980.47
2018-05-08T04:37:06.007Z,980.50
2018-05-08T04:38:05.951Z,980.50
2018-05-08T04:39:05.894Z,980.49
2018-05-08T04:40:05.837Z,980.50
2018-05-08T04:41:05.778Z,980.51
2018-05-08T04:42:05.726Z,980.57
2018-05-08T04:43:05.665Z,980.54
2018-05-08T04:44:05.608Z,980.52
2018-05-08T04:45:05.548Z,980.54
2018-05-08T04:46:05.492Z,980.55
2018-05-08T04:47:05.435Z,980.51
2018-05-08T04:48:05.382Z,980.51
2018-05-08T04:49:05.326Z,980.52
2018-05-08T04:50:05.263Z,980.49
2018-05-08T04:51:05.206Z,980.49
2018-05-08T04:52:05.150Z,980.55
2018-05-08T04:53:05.094Z,980.57
2018-05-08T04:54:05.042Z,980.49
2018-05-08T04:55:04.976Z,980.50
2018-05-08T04:56:04.919Z,980.51
2018-05-08T04:57:04.861Z,980.46
2018-05-08T04:58:04.808Z,980.46
2018-05-08T04:59:04.747Z,980.45
2018-05-08T05:00:04.690Z,980.47
2018-05-08T05:01:04.631Z,980.48
2018-05-08T05:02:04.575Z,980.46
2018-05-08T05:03:04.519Z,980.51
2018-05-08T05:04:04.462Z,980.50
2018-05-08T05:05:04.404Z,980.48
2018-05-08T05:06:04.348Z,980.55
2018-05-08T05:07:04.368Z,980.51
2018-05-08T05:08:04.232Z,980.52
2018-05-08T05:09:04.174Z,980.51
2018-05-08T05:10:04.117Z,980.51
2018-05-08T05:11:04.136Z,980.43
2018-05-08T05:12:04.008Z,980.44
2018-05-08T05:13:03.950Z,980.41
2018-05-08T05:14:03.889Z,980.37
2018-05-08T05:15:03.833Z,980.38
2018-05-08T05:16:03.776Z,980.39
2018-05-08T05:17:03.716Z,980.30
2018-05-08T05:18:03.662Z,980.30
2018-05-08T05:19:03.606Z,980.33
2018-05-08T05:20:03.547Z,980.33
2018-05-08T05:21:03.494Z,980.28
2018-05-08T05:22:03.435Z,980.25
2018-05-08T05:23:03.379Z,980.23
2018-05-08T05:24:03.321Z,980.24
2018-05-08T05:25:03.261Z,980.22
2018-05-08T05:26:03.206Z,980.21
2018-05-08T05:27:03.150Z,980.23
2018-05-08T05:28:03.093Z,980.17
2018-05-08T05:29:03.036Z,980.24
2018-05-08T05:30:02.980Z,980.25
2018-05-08T05:31:02.922Z,980.14
2018-05-08T05:32:02.868Z,980.14
2018-05-08T05:33:02.808Z,980.08
2018-05-08T05:34:02.755Z,980.13
2018-05-08T05:35:02.697Z,980.11
2018-05-08T05:36:02.640Z,980.06
2018-05-08T05:37:02.582Z,980.10
2018-05-08T05:38:02.534Z,980.10
2018-05-08T05:39:02.481Z,980.14
2018-05-08T05:40:02.418Z,980.08
2018-05-08T05:41:02.360Z,980.10
2018-05-08T05:42:02.302Z,980.09
2018-05-08T05:43:02.247Z,980.12
2018-05-08T05:44:02.190Z,980.11
2018-05-08T05:45:02.133Z,980.10
2018-05-08T05:46:02.079Z,980.11
2018-05-08T05:47:02.022Z,980.10
2018-05-08T05:48:01.969Z,980.10
2018-05-08T05:49:01.911Z,980.12
2018-05-08T05:50:01.856Z,980.11
2018-05-08T05:51:01.801Z,980.11
2018-05-08T05:52:01.746Z,980.07
2018-05-08T05:53:01.690Z,980.06
2018-05-08T05:54:01.636Z,979.99
2018-05-08T05:55:01.579Z,980.00
2018-05-08T05:56:01.527Z,979.96
2018-05-08T05:57:01.471Z,979.98
2018-05-08T05:58:01.414Z,980.00
2018-05-08T05:59:01.359Z,979.98
2018-05-08T06:00:01.308Z,979.99
2018-05-08T06:01:01.249Z,980.00
2018-05-08T06:02:01.194Z,979.98
2018-05-08T06:03:01.142Z,979.94
2018-05-08T06:04:01.084Z,979.92
2018-05-08T06:05:01.029Z,979.91
2018-05-08T06:06:00.973Z,979.92
2018-05-08T06:07:00.919Z,979.93
2018-05-08T06:08:00.866Z,979.92
2018-05-08T06:09:00.810Z,979.88
2018-05-08T06:10:00.755Z,979.90
2018-05-08T06:11:00.705Z,979.89
2018-05-08T06:12:00.665Z,979.95
2018-05-08T06:13:00.595Z,979.94
2018-05-08T06:14:00.537Z,979.92
2018-05-08T06:15:00.483Z,979.91
2018-05-08T06:16:00.428Z,979.89
2018-05-08T06:17:00.375Z,979.88
2018-05-08T06:18:00.320Z,979.82
2018-05-08T06:19:00.266Z,979.84
2018-05-08T06:20:00.213Z,979.77
2018-05-08T06:21:00.157Z,979.74
2018-05-08T06:22:00.106Z,979.77
2018-05-08T06:23:00.050Z,979.76
2018-05-08T06:23:59.997Z,979.76
2018-05-08T06:24:59.943Z,979.80
2018-05-08T06:25:59.888Z,979.81
2018-05-08T06:26:59.833Z,979.81
2018-05-08T06:27:59.781Z,979.84
2018-05-08T06:28:59.725Z,979.82
2018-05-08T06:29:59.671Z,979.80
2018-05-08T06:30:59.619Z,979.76
2018-05-08T06:31:59.565Z,979.76
2018-05-08T06:32:59.509Z,979.78
2018-05-08T06:33:59.456Z,979.77
2018-05-08T06:34:59.429Z,979.73
2018-05-08T06:35:59.352Z,979.74
2018-05-08T06:36:59.296Z,979.71
2018-05-08T06:37:59.244Z,979.72
2018-05-08T06:38:59.210Z,979.79
2018-05-08T06:39:59.144Z,979.79
2018-05-08T06:40:59.083Z,979.76
2018-05-08T06:41:59.032Z,979.69
2018-05-08T06:42:59.044Z,979.69
2018-05-08T06:43:58.925Z,979.67
2018-05-08T06:44:58.870Z,979.63
2018-05-08T06:45:58.818Z,979.69
2018-05-08T06:46:58.765Z,979.67
2018-05-08T06:47:58.721Z,979.68
2018-05-08T06:48:59.606Z,979.67
2018-05-08T06:49:58.606Z,979.68
2018-05-08T06:50:58.553Z,979.65
2018-05-08T06:51:58.508Z,979.69
2018-05-08T06:52:58.446Z,979.68
2018-05-08T06:53:58.396Z,979.70
2018-05-08T06:54:58.355Z,979.68
2018-05-08T06:55:58.290Z,979.70
2018-05-08T06:56:58.236Z,979.74
2018-05-08T06:57:58.183Z,979.71
2018-05-08T06:58:58.130Z,979.73
2018-05-08T06:59:58.081Z,979.71
2018-05-08T07:00:58.025Z,979.71
2018-05-08T07:01:57.972Z,979.68
2018-05-08T07:02:57.920Z,979.66
2018-05-08T07:03:57.870Z,979.65
2018-05-08T07:04:57.815Z,979.62
2018-05-08T07:05:57.764Z,979.63
2018-05-08T07:06:57.710Z,979.58
2018-05-08T07:07:57.658Z,979.60
2018-05-08T07:08:57.609Z,979.60
2018-05-08T07:09:57.552Z,979.56
2018-05-08T07:10:57.500Z,979.53
2018-05-08T07:11:57.450Z,979.56
2018-05-08T07:12:57.399Z,979.55
2018-05-08T07:13:57.347Z,979.59
2018-05-08T07:14:57.293Z,979.59
2018-05-08T07:15:57.265Z,979.55
2018-05-08T07:16:57.188Z,979.56
2018-05-08T07:17:57.139Z,979.55
2018-05-08T07:18:57.086Z,979.52
2018-05-08T07:19:57.031Z,979.53
2018-05-08T07:20:56.979Z,979.52
2018-05-08T07:21:56.928Z,979.51
2018-05-08T07:22:56.877Z,979.52
2018-05-08T07:23:56.858Z,979.50
2018-05-08T07:24:56.772Z,979.56
2018-05-08T07:25:56.720Z,979.49
2018-05-08T07:26:56.668Z,979.52
2018-05-08T07:27:56.618Z,979.53
2018-05-08T07:28:56.565Z,979.51
2018-05-08T07:29:56.547Z,979.52
2018-05-08T07:30:56.504Z,979.49
2018-05-08T07:31:56.411Z,979.52
2018-05-08T07:32:56.358Z,979.48
2018-05-08T07:33:56.305Z,979.49
2018-05-08T07:34:56.255Z,979.46
2018-05-08T07:35:56.204Z,979.42
2018-05-08T07:36:56.152Z,979.41
2018-05-08T07:37:56.099Z,979.42
2018-05-08T07:38:56.049Z,979.42
2018-05-08T07:39:55.997Z,979.46
2018-05-08T07:40:55.945Z,979.41
2018-05-08T07:41:55.893Z,979.41
2018-05-08T07:42:55.843Z,979.45
2018-05-08T07:43:55.792Z,979.43
2018-05-08T07:44:55.739Z,979.36
2018-05-08T07:45:55.689Z,979.31
2018-05-08T07:46:55.636Z,979.34
2018-05-08T07:47:55.590Z,979.30
2018-05-08T07:48:55.534Z,979.29
2018-05-08T07:49:55.483Z,979.31
2018-05-08T07:50:55.464Z,979.28
2018-05-08T07:51:55.381Z,979.25
2018-05-08T07:52:55.329Z,979.31
2018-05-08T07:53:55.281Z,979.32
2018-05-08T07:54:55.227Z,979.31
2018-05-08T07:55:55.178Z,979.29
2018-05-08T07:56:55.126Z,979.35
2018-05-08T07:57:55.078Z,979.29
2018-05-08T07:58:55.026Z,979.30
2018-05-08T07:59:54.975Z,979.29
2018-05-08T08:00:54.922Z,979.29
2018-05-08T08:01:54.873Z,979.26
2018-05-08T08:02:54.821Z,979.27
2018-05-08T08:03:54.770Z,979.32
2018-05-08T08:04:54.719Z,979.27
2018-05-08T08:05:54.672Z,979.35
2018-05-08T08:06:54.619Z,979.28
2018-05-08T08:07:54.568Z,979.23
2018-05-08T08:08:54.517Z,979.29
2018-05-08T08:09:54.471Z,979.29
2018-05-08T08:10:54.417Z,979.29
2018-05-08T08:11:54.369Z,979.29
2018-05-08T08:12:54.320Z,979.28
2018-05-08T08:13:54.270Z,979.28
2018-05-08T08:14:54.217Z,979.31
2018-05-08T08:15:54.167Z,979.25
2018-05-08T08:16:54.116Z,979.29
2018-05-08T08:17:54.068Z,979.28
2018-05-08T08:18:54.017Z,979.22
2018-05-08T08:19:53.968Z,979.26
2018-05-08T08:20:53.920Z,979.22
2018-05-08T08:21:53.872Z,979.23
2018-05-08T08:22:53.817Z,979.12
2018-05-08T08:23:53.790Z,979.15
2018-05-08T08:24:53.720Z,979.16
2018-05-08T08:25:53.678Z,979.15
2018-05-08T08:26:53.619Z,979.17
2018-05-08T08:27:53.570Z,979.13
2018-05-08T08:28:53.520Z,979.21
2018-05-08T08:29:53.471Z,979.22
2018-05-08T08:30:53.421Z,979.15
2018-05-08T08:31:53.371Z,979.17
2018-05-08T08:32:53.323Z,979.11
2018-05-08T08:33:53.271Z,979.05
2018-05-08T08:34:53.223Z,979.14
2018-05-08T08:35:53.173Z,979.13
2018-05-08T08:36:53.129Z,979.14
2018-05-08T08:37:53.074Z,979.11
2018-05-08T08:38:53.027Z,979.14
2018-05-08T08:39:52.978Z,979.15
2018-05-08T08:40:53.012Z,979.16
2018-05-08T08:41:52.880Z,979.12
2018-05-08T08:42:52.829Z,979.12
2018-05-08T08:43:52.780Z,979.10
2018-05-08T08:44:52.733Z,979.16
2018-05-08T08:45:52.683Z,979.07
2018-05-08T08:46:52.633Z,979.14
2018-05-08T08:47:52.747Z,979.11
2018-05-08T08:48:52.535Z,979.07
2018-05-08T08:49:52.485Z,979.13
2018-05-08T08:50:52.437Z,979.12
2018-05-08T08:51:52.390Z,979.14
2018-05-08T08:52:52.345Z,979.11
2018-05-08T08:53:52.293Z,979.00
2018-05-08T08:54:52.243Z,979.01
2018-05-08T08:55:52.199Z,978.98
2018-05-08T08:56:52.149Z,978.97
2018-05-08T08:57:52.097Z,978.93
2018-05-08T08:58:52.050Z,978.95
2018-05-08T08:59:52.001Z,978.94
2018-05-08T09:00:51.953Z,978.86
2018-05-08T09:01:51.904Z,978.91
2018-05-08T09:02:51.856Z,978.88
2018-05-08T09:03:51.809Z,978.95
2018-05-08T09:04:51.761Z,978.89
2018-05-08T09:05:51.711Z,978.92
2018-05-08T09:06:51.663Z,978.91
2018-05-08T09:07:51.615Z,978.88
2018-05-08T09:08:51.566Z,978.92
2018-05-08T09:09:51.518Z,978.83
2018-05-08T09:10:51.471Z,978.84
2018-05-08T09:11:51.422Z,978.75
2018-05-08T09:12:51.374Z,978.77
2018-05-08T09:13:51.325Z,978.72
2018-05-08T09:14:51.278Z,978.77
2018-05-08T09:15:51.230Z,978.67
2018-05-08T09:16:51.182Z,978.70
2018-05-08T09:17:51.132Z,978.72
2018-05-08T09:18:51.086Z,978.69
2018-05-08T09:19:51.093Z,978.74
2018-05-08T09:20:50.992Z,978.73
2018-05-08T09:21:50.943Z,978.73
2018-05-08T09:22:50.894Z,978.68
2018-05-08T09:23:50.847Z,978.63
2018-05-08T09:24:50.800Z,978.76
2018-05-08T09:25:50.751Z,978.68
2018-05-08T09:26:50.705Z,978.68
2018-05-08T09:27:50.657Z,978.68
2018-05-08T09:28:50.611Z,978.68
2018-05-08T09:29:50.559Z,978.60
2018-05-08T09:30:50.511Z,978.63
2018-05-08T09:31:50.464Z,978.60
2018-05-08T09:32:50.491Z,978.56
2018-05-08T09:33:50.367Z,978.61
2018-05-08T09:34:50.325Z,978.59
2018-05-08T09:35:50.278Z,978.56
2018-05-08T09:36:50.225Z,978.57
2018-05-08T09:37:50.180Z,978.53
2018-05-08T09:38:50.136Z,978.54
2018-05-08T09:39:50.083Z,978.53
2018-05-08T09:40:50.112Z,978.44
2018-05-08T09:41:49.991Z,978.38
2018-05-08T09:42:49.946Z,978.51
2018-05-08T09:43:49.894Z,978.45
2018-05-08T09:44:49.846Z,978.44
2018-05-08T09:45:49.798Z,978.38
2018-05-08T09:46:49.752Z,978.39
2018-05-08T09:47:49.705Z,978.37
2018-05-08T09:48:49.666Z,978.39
2018-05-08T09:49:49.613Z,978.38
2018-05-08T09:50:49.563Z,978.37
2018-05-08T09:51:49.520Z,978.34
2018-05-08T09:52:49.471Z,978.34
2018-05-08T09:53:49.433Z,978.37
2018-05-08T09:54:49.378Z,978.32
2018-05-08T09:55:49.330Z,978.26
2018-05-08T09:56:49.282Z,978.33
2018-05-08T09:57:49.235Z,978.29
2018-05-08T09:58:49.189Z,978.30
2018-05-08T09:59:49.143Z,978.34
2018-05-08T10:00:49.092Z,978.38
2018-05-08T10:01:49.045Z,978.34
2018-05-08T10:02:48.997Z,978.29
2018-05-08T10:03:48.951Z,978.27
2018-05-08T10:04:48.905Z,978.25
2018-05-08T10:05:48.857Z,978.24
2018-05-08T10:06:48.925Z,978.24
2018-05-08T10:07:48.761Z,978.18
2018-05-08T10:08:48.716Z,978.16
2018-05-08T10:09:48.667Z,978.18
2018-05-08T10:10:48.624Z,978.21
2018-05-08T10:11:48.573Z,978.14
2018-05-08T10:12:48.535Z,978.11
2018-05-08T10:13:48.479Z,978.05
2018-05-08T10:14:48.432Z,978.07
2018-05-08T10:15:48.385Z,978.05
2018-05-08T10:16:48.337Z,978.01
2018-05-08T10:17:48.294Z,978.05
2018-05-08T10:18:48.243Z,977.99
2018-05-08T10:19:48.198Z,977.92
2018-05-08T10:20:48.154Z,977.92
2018-05-08T10:21:48.102Z,977.95
2018-05-08T10:22:48.057Z,977.95
2018-05-08T10:23:48.011Z,977.96
2018-05-08T10:24:47.964Z,977.90
2018-05-08T10:25:47.916Z,977.88
2018-05-08T10:26:47.873Z,977.89
2018-05-08T10:27:47.824Z,977.89
2018-05-08T10:28:47.777Z,977.83
2018-05-08T10:29:47.730Z,977.89
2018-05-08T10:30:47.682Z,977.88
2018-05-08T10:31:47.636Z,977.87
2018-05-08T10:32:47.592Z,977.85
2018-05-08T10:33:47.570Z,977.86
2018-05-08T10:34:47.497Z,977.79
2018-05-08T10:35:47.455Z,977.80
2018-05-08T10:36:47.407Z,977.81
2018-05-08T10:37:47.356Z,977.87
2018-05-08T10:38:47.310Z,977.92
2018-05-08T10:39:47.266Z,977.79
2018-05-08T10:40:47.217Z,977.82
2018-05-08T10:41:47.174Z,977.78
2018-05-08T10:42:47.211Z,977.81
2018-05-08T10:43:47.079Z,977.79
2018-05-08T10:44:47.035Z,977.75
2018-05-08T10:45:46.985Z,977.65
2018-05-08T10:46:46.941Z,977.67
2018-05-08T10:47:46.904Z,977.69
2018-05-08T10:48:46.846Z,977.71
2018-05-08T10:49:46.801Z,977.59
2018-05-08T10:50:46.756Z,977.57
2018-05-08T10:51:46.709Z,977.63
2018-05-08T10:52:46.684Z,977.62
2018-05-08T10:53:46.617Z,977.57
2018-05-08T10:54:46.571Z,977.51
2018-05-08T10:55:46.581Z,977.53
2018-05-08T10:56:46.477Z,977.54
2018-05-08T10:57:46.433Z,977.48
2018-05-08T10:58:46.389Z,977.48
2018-05-08T10:59:46.342Z,977.46
2018-05-08T11:00:46.293Z,977.38
2018-05-08T11:01:46.283Z,977.41
2018-05-08T11:02:46.202Z,977.34
2018-05-08T11:03:46.157Z,977.36
2018-05-08T11:04:46.111Z,977.34
2018-05-08T11:05:46.063Z,977.35
2018-05-08T11:06:46.019Z,977.34
2018-05-08T11:07:45.971Z,977.35
2018-05-08T11:08:45.925Z,977.30
2018-05-08T11:09:45.880Z,977.35
2018-05-08T11:10:45.832Z,977.29
2018-05-08T11:11:45.785Z,977.25
2018-05-08T11:12:45.740Z,977.24
2018-05-08T11:13:45.693Z,977.23
2018-05-08T11:14:45.656Z,977.16
2018-05-08T11:15:45.601Z,977.17
2018-05-08T11:16:45.553Z,977.13
2018-05-08T11:17:45.508Z,977.11
2018-05-08T11:18:45.461Z,977.16
2018-05-08T11:19:45.499Z,977.13
2018-05-08T11:20:45.368Z,977.15
2018-05-08T11:21:45.358Z,977.16
2018-05-08T11:22:45.274Z,977.13
2018-05-08T11:23:45.229Z,977.16
2018-05-08T11:24:45.182Z,977.14
2018-05-08T11:25:45.135Z,977.13
2018-05-08T11:26:45.193Z,977.10
2018-05-08T11:27:45.044Z,977.02
2018-05-08T11:28:44.998Z,977.01
2018-05-08T11:29:44.951Z,976.98
2018-05-08T11:30:44.903Z,976.98
2018-05-08T11:31:44.857Z,977.03
2018-05-08T11:32:44.867Z,976.95
2018-05-08T11:33:44.765Z,977.00
2018-05-08T11:34:44.718Z,976.90
2018-05-08T11:35:44.671Z,976.93
2018-05-08T11:36:44.624Z,976.93
2018-05-08T11:37:44.580Z,976.95
2018-05-08T11:38:44.539Z,976.80
2018-05-08T11:39:44.486Z,976.78
2018-05-08T11:40:44.439Z,976.78
2018-05-08T11:41:44.393Z,976.82
2018-05-08T11:42:44.352Z,976.75
2018-05-08T11:43:44.299Z,976.74
2018-05-08T11:44:44.301Z,976.69
2018-05-08T11:45:44.207Z,976.68
2018-05-08T11:46:44.160Z,976.68
2018-05-08T11:47:44.113Z,976.70
2018-05-08T11:48:44.070Z,976.75
2018-05-08T11:49:44.021Z,976.58
2018-05-08T11:50:43.974Z,976.73
2018-05-08T11:51:43.928Z,976.72
2018-05-08T11:52:43.881Z,976.71
2018-05-08T11:53:43.832Z,976.66
2018-05-08T11:54:43.790Z,976.74
2018-05-08T11:55:43.740Z,976.74
2018-05-08T11:56:43.693Z,976.73
2018-05-08T11:57:43.653Z,976.72
2018-05-08T11:58:43.601Z,976.78
2018-05-08T11:59:43.555Z,976.76
2018-05-08T12:00:43.507Z,976.71
2018-05-08T12:01:43.461Z,976.65
2018-05-08T12:02:43.488Z,976.69
2018-05-08T12:03:43.370Z,976.69
2018-05-08T12:04:43.322Z,976.69
2018-05-08T12:05:43.276Z,976.64
2018-05-08T12:06:43.230Z,976.68
2018-05-08T12:07:43.186Z,976.66
2018-05-08T12:08:43.137Z,976.70
2018-05-08T12:09:43.093Z,976.65
2018-05-08T12:10:43.051Z,976.66
2018-05-08T12:11:43.002Z,976.63
2018-05-08T12:12:42.968Z,976.68
2018-05-08T12:13:42.908Z,976.64
2018-05-08T12:14:42.869Z,976.62
2018-05-08T12:15:42.819Z,976.60
2018-05-08T12:16:42.772Z,976.61
2018-05-08T12:17:42.727Z,976.61
2018-05-08T12:18:42.679Z,976.61
2018-05-08T12:19:42.634Z,976.60
2018-05-08T12:20:42.587Z,976.56
2018-05-08T12:21:42.592Z,976.57
2018-05-08T12:22:42.503Z,976.51
2018-05-08T12:23:42.455Z,976.57
2018-05-08T12:24:42.404Z,976.58
2018-05-08T12:25:42.359Z,976.55
2018-05-08T12:26:42.318Z,976.51
2018-05-08T12:27:42.269Z,976.48