createdAt,value
2018-05-18T00:00:50.702Z,0.00
2018-05-18T00:01:57.027Z,0.00
2018-05-18T00:03:03.176Z,0.00
2018-05-18T00:04:09.422Z,0.00
2018-05-18T00:05:15.632Z,0.00
2018-05-18T00:06:21.876Z,0.00
2018-05-18T00:07:28.095Z,0.00
2018-05-18T00:08:34.389Z,0.00
2018-05-18T00:09:40.597Z,0.00
2018-05-18T00:10:46.797Z,0.00
2018-05-18T00:11:53.044Z,0.00
2018-05-18T00:12:59.248Z,0.00
2018-05-18T00:14:05.491Z,0.00
2018-05-18T00:15:11.687Z,0.00
2018-05-18T00:16:17.909Z,0.00
2018-05-18T00:17:24.133Z,0.00
2018-05-18T00:18:30.383Z,0.00
2018-05-18T00:19:36.627Z,0.00
2018-05-18T00:20:42.817Z,0.00
2018-05-18T00:21:49.051Z,0.00
2018-05-18T00:22:55.261Z,0.00
2018-05-18T00:24:01.486Z,0.00
2018-05-18T00:25:07.715Z,0.00
2018-05-18T00:26:13.917Z,0.00
2018-05-18T00:27:20.144Z,0.00
2018-05-18T00:28:26.382Z,0.00
2018-05-18T00:29:32.604Z,0.00
2018-05-18T00:30:38.810Z,0.00
2018-05-18T00:31:45.008Z,0.00
2018-05-18T00:32:51.243Z,0.00
2018-05-18T00:33:57.484Z,0.00
2018-05-18T00:35:03.691Z,0.00
2018-05-18T00:36:09.884Z,0.00
2018-05-18T00:37:16.110Z,0.00
2018-05-18T00:38:22.380Z,0.00
2018-05-18T00:39:28.554Z,0.00
2018-05-18T00:40:34.778Z,0.00
2018-05-18T00:41:40.975Z,0.00
2018-05-18T00:42:47.200Z,0.00
2018-05-18T00:43:53.400Z,0.00
2018-05-18T00:44:59.657Z,0.00
2018-05-18T00:46:05.858Z,0.00
2018-05-18T00:47:12.053Z,0.00
2018-05-18T00:48:18.278Z,0.00
2018-05-18T00:49:24.488Z,0.00
2018-05-18T00:50:30.716Z,0.00
2018-05-18T00:51:36.910Z,0.00
2018-05-18T00:52:43.108Z,0.00
2018-05-18T00:53:49.357Z,0.00
2018-05-18T00:54:55.571Z,0.00
2018-05-18T00:56:01.772Z,0.00
2018-05-18T00:57:07.955Z,0.00
2018-05-18T00:58:14.181Z,0.00
2018-05-18T00:59:20.387Z,0.00
2018-05-18T01:00:26.616Z,0.00
2018-05-18T01:01:32.801Z,0.00
2018-05-18T01:02:38.986Z,0.00
2018-05-18T01:03:45.205Z,0.00
2018-05-18T01:04:51.401Z,0.00
2018-05-18T01:05:57.642Z,0.00
2018-05-18T01:07:03.832Z,0.00
2018-05-18T01:08:11.026Z,0.00
2018-05-18T01:09:16.240Z,0.00
2018-05-18T01:10:22.465Z,0.00
2018-05-18T01:11:28.642Z,0.00
2018-05-18T01:12:34.858Z,0.00
2018-05-18T01:13:41.060Z,0.00
2018-05-18T01:14:47.267Z,0.00
2018-05-18T01:15:53.562Z,0.00
2018-05-18T01:16:59.673Z,0.00
2018-05-18T01:18:05.872Z,0.00
2018-05-18T01:19:12.075Z,0.00
2018-05-18T01:20:19.257Z,0.00
2018-05-18T01:21:24.506Z,0.00
2018-05-18T01:22:30.660Z,0.00
2018-05-18T01:23:36.858Z,0.00
2018-05-18T01:24:43.059Z,0.00
2018-05-18T01:25:49.287Z,0.00
2018-05-18T01:26:55.445Z,0.00
2018-05-18T01:28:01.630Z,0.00
2018-05-18T01:29:07.818Z,0.00
2018-05-18T01:30:14.059Z,0.00
2018-05-18T01:31:21.235Z,0.00
2018-05-18T01:32:26.404Z,0.00
2018-05-18T01:33:32.594Z,0.00
2018-05-18T01:34:38.811Z,0.00
2018-05-18T01:35:44.991Z,0.00
2018-05-18T01:36:51.211Z,0.00
2018-05-18T01:37:57.365Z,0.00
2018-05-18T01:39:03.552Z,0.00
2018-05-18T01:40:09.733Z,0.00
2018-05-18T01:41:15.950Z,0.00
2018-05-18T01:42:22.137Z,0.00
2018-05-18T01:43:28.382Z,0.00
2018-05-18T01:44:34.508Z,0.00
2018-05-18T01:45:40.673Z,0.00
2018-05-18T01:46:46.892Z,0.00
2018-05-18T01:47:53.056Z,0.00
2018-05-18T01:48:59.246Z,0.00
2018-05-18T01:50:05.433Z,0.00
2018-05-18T01:51:11.635Z,0.00
2018-05-18T01:52:17.826Z,0.00
2018-05-18T01:53:23.980Z,0.00
2018-05-18T01:54:30.148Z,0.00
2018-05-18T01:55:36.390Z,0.00
2018-05-18T01:56:42.543Z,0.00
2018-05-18T01:57:48.681Z,0.00
2018-05-18T01:58:54.857Z,0.00
2018-05-18T02:00:01.033Z,0.00
2018-05-18T02:01:07.220Z,0.00
2018-05-18T02:02:13.399Z,0.00
2018-05-18T02:03:19.529Z,0.00
2018-05-18T02:04:25.717Z,0.00
2018-05-18T02:05:31.861Z,0.00
2018-05-18T02:06:38.042Z,0.00
2018-05-18T02:07:44.225Z,0.00
2018-05-18T02:08:50.381Z,0.00
2018-05-18T02:09:56.526Z,0.00
2018-05-18T02:11:02.677Z,0.00
2018-05-18T02:12:08.875Z,0.00
2018-05-18T02:13:15.011Z,0.00
2018-05-18T02:14:21.139Z,0.00
2018-05-18T02:15:27.295Z,0.00
2018-05-18T02:16:33.444Z,0.00
2018-05-18T02:17:39.628Z,0.00
2018-05-18T02:18:45.772Z,0.00
2018-05-18T02:19:51.921Z,0.00
2018-05-18T02:20:58.074Z,0.00
2018-05-18T02:22:04.246Z,0.00
2018-05-18T02:23:10.380Z,0.00
2018-05-18T02:24:16.531Z,0.00
2018-05-18T02:25:22.675Z,0.00
2018-05-18T02:26:28.819Z,0.00
2018-05-18T02:27:34.989Z,0.00
2018-05-18T02:28:41.122Z,0.00
2018-05-18T02:29:47.271Z,0.00
2018-05-18T02:30:53.406Z,0.00
2018-05-18T02:31:59.556Z,0.00
2018-05-18T02:33:05.725Z,0.00
2018-05-18T02:34:11.864Z,0.00
2018-05-18T02:35:18.016Z,0.00
2018-05-18T02:36:24.142Z,0.00
2018-05-18T02:37:30.413Z,0.00
2018-05-18T02:38:36.452Z,0.00
2018-05-18T02:39:42.579Z,0.00
2018-05-18T02:40:48.703Z,0.00
2018-05-18T02:41:54.557Z,0.00
2018-05-18T02:43:01.015Z,0.00
2018-05-18T02:44:07.135Z,0.00
2018-05-18T02:45:12.787Z,0.00
2018-05-18T02:46:19.415Z,0.00
2018-05-18T02:47:25.566Z,0.00
2018-05-18T02:48:31.728Z,0.00
2018-05-18T02:49:37.865Z,0.00
2018-05-18T02:50:43.984Z,0.00
2018-05-18T02:51:50.134Z,0.00
2018-05-18T02:52:56.298Z,0.00
2018-05-18T02:54:02.413Z,0.00
2018-05-18T02:55:08.544Z,0.00
2018-05-18T02:56:14.693Z,0.00
2018-05-18T02:57:20.830Z,0.00
2018-05-18T02:58:27.009Z,0.00
2018-05-18T02:59:33.133Z,0.00
2018-05-18T03:00:39.567Z,0.00
2018-05-18T03:01:45.403Z,0.00
2018-05-18T03:02:51.556Z,0.00
2018-05-18T03:03:57.732Z,0.00
2018-05-18T03:05:03.844Z,0.00
2018-05-18T03:06:09.496Z,0.00
2018-05-18T03:07:16.130Z,0.00
2018-05-18T03:08:22.297Z,0.00
2018-05-18T03:09:28.420Z,0.00
2018-05-18T03:10:34.564Z,0.00
2018-05-18T03:11:40.723Z,0.00
2018-05-18T03:12:46.864Z,0.00
2018-05-18T03:13:53.027Z,0.00
2018-05-18T03:14:59.151Z,0.00
2018-05-18T03:16:05.308Z,0.00
2018-05-18T03:17:11.455Z,0.00
2018-05-18T03:18:17.594Z,0.00
2018-05-18T03:19:23.761Z,0.00
2018-05-18T03:20:29.920Z,0.00
2018-05-18T03:21:36.054Z,0.00
2018-05-18T03:22:42.200Z,0.00
2018-05-18T03:23:48.410Z,0.00
2018-05-18T03:24:54.519Z,0.00
2018-05-18T03:26:00.663Z,0.00
2018-05-18T03:27:06.807Z,0.00
2018-05-18T03:28:12.958Z,0.00
2018-05-18T03:29:19.140Z,5.63
2018-05-18T03:30:25.266Z,5.63
2018-05-18T03:31:31.447Z,5.63
2018-05-18T03:32:37.598Z,5.63
2018-05-18T03:33:43.807Z,5.63
2018-05-18T03:34:49.939Z,5.63
2018-05-18T03:35:56.141Z,5.63
2018-05-18T03:37:02.279Z,5.63
2018-05-18T03:38:08.453Z,5.63
2018-05-18T03:39:14.666Z,11.25
2018-05-18T03:40:20.794Z,11.25
2018-05-18T03:41:26.965Z,11.25
2018-05-18T03:42:33.137Z,11.25
2018-05-18T03:43:39.381Z,11.25
2018-05-18T03:44:45.530Z,11.25
2018-05-18T03:45:51.692Z,11.25
2018-05-18T03:46:57.861Z,16.88
2018-05-18T03:48:04.026Z,16.88
2018-05-18T03:49:10.232Z,16.88
2018-05-18T03:50:16.390Z,16.88
2018-05-18T03:51:22.579Z,16.88
2018-05-18T03:52:28.775Z,22.50
2018-05-18T03:53:34.957Z,22.50
2018-05-18T03:54:41.164Z,22.50
2018-05-18T03:55:47.381Z,22.50
2018-05-18T03:56:53.559Z,22.50
2018-05-18T03:57:59.721Z,28.13
2018-05-18T03:59:05.925Z,28.13
2018-05-18T04:00:12.152Z,28.13
2018-05-18T04:01:18.325Z,28.13
2018-05-18T04:02:24.504Z,28.13
2018-05-18T04:03:30.718Z,33.75
2018-05-18T04:04:36.916Z,33.75
2018-05-18T04:05:43.098Z,33.75
2018-05-18T04:06:49.378Z,33.75
2018-05-18T04:07:55.528Z,33.75
2018-05-18T04:09:01.723Z,39.38
2018-05-18T04:10:07.949Z,39.38
2018-05-18T04:11:14.157Z,39.38
2018-05-18T04:12:20.338Z,39.38
2018-05-18T04:13:26.556Z,39.38
2018-05-18T04:14:32.781Z,39.38
2018-05-18T04:15:39.957Z,39.38
2018-05-18T04:16:45.183Z,39.38
2018-05-18T04:17:51.401Z,39.38
2018-05-18T04:18:57.617Z,45.00
2018-05-18T04:20:04.848Z,45.00
2018-05-18T04:21:10.046Z,45.00
2018-05-18T04:22:16.269Z,45.00
2018-05-18T04:23:22.497Z,50.63
2018-05-18T04:24:28.706Z,50.63
2018-05-18T04:25:34.967Z,56.25
2018-05-18T04:26:41.154Z,56.25
2018-05-18T04:27:47.382Z,61.88
2018-05-18T04:28:53.624Z,61.88
2018-05-18T04:29:59.876Z,61.88
2018-05-18T04:31:06.070Z,61.88
2018-05-18T04:32:12.293Z,67.50
2018-05-18T04:33:18.541Z,67.50
2018-05-18T04:34:24.768Z,73.13
2018-05-18T04:35:31.044Z,67.50
2018-05-18T04:36:37.238Z,67.50
2018-05-18T04:37:43.476Z,73.13
2018-05-18T04:38:49.729Z,73.13
2018-05-18T04:39:55.955Z,67.50
2018-05-18T04:41:02.218Z,61.88
2018-05-18T04:42:08.435Z,61.88
2018-05-18T04:43:14.763Z,56.25
2018-05-18T04:44:20.903Z,50.63
2018-05-18T04:45:26.673Z,56.25
2018-05-18T04:46:33.394Z,61.88
2018-05-18T04:47:39.626Z,73.13
2018-05-18T04:48:45.861Z,73.13
2018-05-18T04:49:52.114Z,78.75
2018-05-18T04:50:58.383Z,78.75
2018-05-18T04:52:04.606Z,78.75
2018-05-18T04:53:10.859Z,78.75
2018-05-18T04:54:17.094Z,78.75
2018-05-18T04:55:23.387Z,84.38
2018-05-18T04:56:29.627Z,84.38
2018-05-18T04:57:35.849Z,90.00
2018-05-18T04:58:42.125Z,95.63
2018-05-18T04:59:48.355Z,101.25
2018-05-18T05:00:54.633Z,106.88
2018-05-18T05:02:00.886Z,106.88
2018-05-18T05:03:07.123Z,106.88
2018-05-18T05:04:13.397Z,106.88
2018-05-18T05:05:19.664Z,106.88
2018-05-18T05:06:25.935Z,112.50
2018-05-18T05:07:32.159Z,118.13
2018-05-18T05:08:38.441Z,123.75
2018-05-18T05:09:44.701Z,123.75
2018-05-18T05:10:50.957Z,123.75
2018-05-18T05:11:57.236Z,123.75
2018-05-18T05:13:03.473Z,129.38
2018-05-18T05:14:09.753Z,129.38
2018-05-18T05:15:16.009Z,135.00
2018-05-18T05:16:22.318Z,135.00
2018-05-18T05:17:28.556Z,135.00
2018-05-18T05:18:34.838Z,129.38
2018-05-18T05:19:41.113Z,135.00
2018-05-18T05:20:47.379Z,140.63
2018-05-18T05:21:53.658Z,140.63
2018-05-18T05:22:59.916Z,146.25
2018-05-18T05:24:06.201Z,146.25
2018-05-18T05:25:12.463Z,151.88
2018-05-18T05:26:18.762Z,151.88
2018-05-18T05:27:25.031Z,151.88
2018-05-18T05:28:31.380Z,146.25
2018-05-18T05:29:37.576Z,146.25
2018-05-18T05:30:43.879Z,146.25
2018-05-18T05:31:50.174Z,146.25
2018-05-18T05:32:56.433Z,151.88
2018-05-18T05:34:02.713Z,157.50
2018-05-18T05:35:08.983Z,157.50
2018-05-18T05:36:15.381Z,163.13
2018-05-18T05:37:21.575Z,174.38
2018-05-18T05:38:27.852Z,180.00
2018-05-18T05:39:34.136Z,174.38
2018-05-18T05:40:40.417Z,168.75
2018-05-18T05:41:46.731Z,157.50
2018-05-18T05:42:52.994Z,157.50
2018-05-18T05:43:59.385Z,163.13
2018-05-18T05:45:05.565Z,163.13
2018-05-18T05:46:11.861Z,163.13
2018-05-18T05:47:18.182Z,174.38
2018-05-18T05:48:24.440Z,196.88
2018-05-18T05:49:30.752Z,208.13
2018-05-18T05:50:37.032Z,213.75
2018-05-18T05:51:43.382Z,213.75
2018-05-18T05:52:49.657Z,213.75
2018-05-18T05:53:55.935Z,208.13
2018-05-18T05:55:02.232Z,191.25
2018-05-18T05:56:08.542Z,168.75
2018-05-18T05:57:14.855Z,163.13
2018-05-18T05:58:21.154Z,174.38
2018-05-18T05:59:27.442Z,191.25
2018-05-18T06:00:33.731Z,213.75
2018-05-18T06:01:40.050Z,213.75
2018-05-18T06:02:46.407Z,208.13
2018-05-18T06:03:52.656Z,196.88
2018-05-18T06:04:58.944Z,202.50
2018-05-18T06:06:05.254Z,208.13
2018-05-18T06:07:11.551Z,213.75
2018-05-18T06:08:17.881Z,213.75
2018-05-18T06:09:24.172Z,208.13
2018-05-18T06:10:30.490Z,208.13
2018-05-18T06:11:36.782Z,208.13
2018-05-18T06:12:43.113Z,213.75
2018-05-18T06:13:49.419Z,213.75
2018-05-18T06:14:55.712Z,202.50
2018-05-18T06:16:02.036Z,196.88
2018-05-18T06:17:08.343Z,202.50
2018-05-18T06:18:14.676Z,213.75
2018-05-18T06:19:20.959Z,225.00
2018-05-18T06:20:27.385Z,230.63
2018-05-18T06:21:33.576Z,236.25
2018-05-18T06:22:39.923Z,247.50
2018-05-18T06:23:46.218Z,247.50
2018-05-18T06:24:52.532Z,253.13
2018-05-18T06:25:58.859Z,247.50
2018-05-18T06:27:05.185Z,247.50
2018-05-18T06:28:11.511Z,236.25
2018-05-18T06:29:17.826Z,230.63
2018-05-18T06:30:24.147Z,230.63
2018-05-18T06:31:30.475Z,236.25
2018-05-18T06:32:36.795Z,241.88
2018-05-18T06:33:43.149Z,247.50
2018-05-18T06:34:49.535Z,247.50
2018-05-18T06:35:55.763Z,253.13
2018-05-18T06:37:02.114Z,264.38
2018-05-18T06:38:08.441Z,264.38
2018-05-18T06:39:14.744Z,247.50
2018-05-18T06:40:21.076Z,241.88
2018-05-18T06:41:27.414Z,241.88
2018-05-18T06:42:33.740Z,247.50
2018-05-18T06:43:40.085Z,258.75
2018-05-18T06:44:46.402Z,270.00
2018-05-18T06:45:52.728Z,286.88
2018-05-18T06:46:59.072Z,292.50
2018-05-18T06:48:05.396Z,309.38
2018-05-18T06:49:11.757Z,298.13
2018-05-18T06:50:18.073Z,286.88
2018-05-18T06:51:24.430Z,281.25
2018-05-18T06:52:30.795Z,298.13
2018-05-18T06:53:37.141Z,315.00
2018-05-18T06:54:43.441Z,331.88
2018-05-18T06:55:49.790Z,354.38
2018-05-18T06:56:56.144Z,348.75
2018-05-18T06:58:02.485Z,354.38
2018-05-18T06:59:08.857Z,360.00
2018-05-18T07:00:15.187Z,348.75
2018-05-18T07:01:21.566Z,343.13
2018-05-18T07:02:27.899Z,343.13
2018-05-18T07:03:34.272Z,337.50
2018-05-18T07:04:40.654Z,326.25
2018-05-18T07:05:46.975Z,331.88
2018-05-18T07:06:53.377Z,348.75
2018-05-18T07:07:59.694Z,371.25
2018-05-18T07:09:06.085Z,376.88
2018-05-18T07:10:12.423Z,371.25
2018-05-18T07:11:18.798Z,360.00
2018-05-18T07:12:25.168Z,354.38
2018-05-18T07:13:31.540Z,360.00
2018-05-18T07:14:37.938Z,376.88
2018-05-18T07:15:44.266Z,382.50
2018-05-18T07:16:50.643Z,399.38
2018-05-18T07:17:57.010Z,393.75
2018-05-18T07:19:02.896Z,393.75
2018-05-18T07:20:09.794Z,399.38
2018-05-18T07:21:16.145Z,399.38
2018-05-18T07:22:22.526Z,405.00
2018-05-18T07:23:28.900Z,405.00
2018-05-18T07:24:35.404Z,410.63
2018-05-18T07:25:41.674Z,410.63
2018-05-18T07:26:48.074Z,416.25
2018-05-18T07:27:54.457Z,421.88
2018-05-18T07:29:00.846Z,416.25
2018-05-18T07:30:07.360Z,416.25
2018-05-18T07:31:13.622Z,421.88
2018-05-18T07:32:20.008Z,433.13
2018-05-18T07:33:26.395Z,438.75
2018-05-18T07:34:32.801Z,433.13
2018-05-18T07:35:39.209Z,427.50
2018-05-18T07:36:45.608Z,416.25
2018-05-18T07:37:51.996Z,416.25
2018-05-18T07:38:58.382Z,416.25
2018-05-18T07:40:04.813Z,433.13
2018-05-18T07:41:10.692Z,450.00
2018-05-18T07:42:17.600Z,461.25
2018-05-18T07:43:23.985Z,461.25
2018-05-18T07:44:30.402Z,461.25
2018-05-18T07:45:36.825Z,461.25
2018-05-18T07:46:43.218Z,444.38
2018-05-18T07:47:49.639Z,433.13
2018-05-18T07:48:56.041Z,433.13
2018-05-18T07:50:02.467Z,444.38
2018-05-18T07:51:08.852Z,455.63
2018-05-18T07:52:14.794Z,461.25
2018-05-18T07:53:21.695Z,461.25
2018-05-18T07:54:28.124Z,461.25
2018-05-18T07:55:34.544Z,461.25
2018-05-18T07:56:40.945Z,461.25
2018-05-18T07:57:47.388Z,455.63
2018-05-18T07:58:53.798Z,450.00
2018-05-18T08:00:00.217Z,438.75
2018-05-18T08:01:06.663Z,427.50
2018-05-18T08:02:13.060Z,421.88
2018-05-18T08:03:18.982Z,427.50
2018-05-18T08:04:25.392Z,444.38
2018-05-18T08:05:32.338Z,461.25
2018-05-18T08:06:38.741Z,472.50
2018-05-18T08:07:45.231Z,478.13
2018-05-18T08:08:51.589Z,478.13
2018-05-18T08:09:58.018Z,483.75
2018-05-18T08:11:04.449Z,483.75
2018-05-18T08:12:10.861Z,489.38
2018-05-18T08:13:17.266Z,489.38
2018-05-18T08:14:23.702Z,483.75
2018-05-18T08:15:30.120Z,489.38
2018-05-18T08:16:36.588Z,495.00
2018-05-18T08:17:43.677Z,489.38
2018-05-18T08:18:49.420Z,495.00
2018-05-18T08:19:55.852Z,495.00
2018-05-18T08:21:02.321Z,500.63
2018-05-18T08:22:08.719Z,511.88
2018-05-18T08:23:15.164Z,523.13
2018-05-18T08:24:21.602Z,534.38
2018-05-18T08:25:28.039Z,540.00
2018-05-18T08:26:34.506Z,534.38
2018-05-18T08:27:40.934Z,528.75
2018-05-18T08:28:47.387Z,534.38
2018-05-18T08:29:53.813Z,534.38
2018-05-18T08:31:00.724Z,534.38
2018-05-18T08:32:06.747Z,528.75
2018-05-18T08:33:13.176Z,517.50
2018-05-18T08:34:19.615Z,511.88
2018-05-18T08:35:26.066Z,528.75
2018-05-18T08:36:32.534Z,551.25
2018-05-18T08:37:38.975Z,573.75
2018-05-18T08:38:45.410Z,585.00
2018-05-18T08:39:51.863Z,596.25
2018-05-18T08:40:58.313Z,596.25
2018-05-18T08:42:04.297Z,596.25
2018-05-18T08:43:11.230Z,590.63
2018-05-18T08:44:17.720Z,585.00
2018-05-18T08:45:24.157Z,568.13
2018-05-18T08:46:30.618Z,556.88
2018-05-18T08:47:36.627Z,562.50
2018-05-18T08:48:43.556Z,579.38
2018-05-18T08:49:50.029Z,601.88
2018-05-18T08:50:56.539Z,630.00
2018-05-18T08:52:02.997Z,630.00
2018-05-18T08:53:09.459Z,630.00
2018-05-18T08:54:15.950Z,630.00
2018-05-18T08:55:22.446Z,624.38
2018-05-18T08:56:28.908Z,624.38
2018-05-18T08:57:35.418Z,630.00
2018-05-18T08:58:41.410Z,635.63
2018-05-18T08:59:48.384Z,635.63
2018-05-18T09:00:54.883Z,641.25
2018-05-18T09:02:01.432Z,646.88
2018-05-18T09:03:07.893Z,641.25
2018-05-18T09:04:14.406Z,630.00
2018-05-18T09:05:20.935Z,618.75
2018-05-18T09:06:27.451Z,596.25
2018-05-18T09:07:33.964Z,573.75
2018-05-18T09:08:40.462Z,568.13
2018-05-18T09:09:46.989Z,568.13
2018-05-18T09:10:53.499Z,568.13
2018-05-18T09:12:00.020Z,562.50
2018-05-18T09:13:06.545Z,556.88
2018-05-18T09:14:12.547Z,562.50
2018-05-18T09:15:19.547Z,573.75
2018-05-18T09:16:26.075Z,590.63
2018-05-18T09:17:32.593Z,601.88
2018-05-18T09:18:39.100Z,618.75
2018-05-18T09:19:45.601Z,624.38
2018-05-18T09:20:52.116Z,641.25
2018-05-18T09:21:58.648Z,646.88
2018-05-18T09:23:05.180Z,641.25
2018-05-18T09:24:11.713Z,641.25
2018-05-18T09:25:18.218Z,652.50
2018-05-18T09:26:24.762Z,663.75
2018-05-18T09:27:31.272Z,680.63
2018-05-18T09:28:58.815Z,675.00
2018-05-18T09:30:09.962Z,691.88
2018-05-18T09:31:15.846Z,697.50
2018-05-18T09:32:22.425Z,708.75
2018-05-18T09:33:28.965Z,714.38
2018-05-18T09:34:35.494Z,725.63
2018-05-18T09:35:42.051Z,725.63
2018-05-18T09:36:48.104Z,731.25
2018-05-18T09:37:55.170Z,742.50
2018-05-18T09:39:01.704Z,753.75
2018-05-18T09:40:08.264Z,759.38
2018-05-18T09:41:14.833Z,759.38
2018-05-18T09:42:20.907Z,753.75
2018-05-18T09:43:27.994Z,759.38
2018-05-18T09:44:34.550Z,770.63
2018-05-18T09:45:41.111Z,776.25
2018-05-18T09:46:47.687Z,776.25
2018-05-18T09:47:54.245Z,781.88
2018-05-18T09:49:00.857Z,793.13
2018-05-18T09:50:07.397Z,810.00
2018-05-18T09:51:13.487Z,821.25
2018-05-18T09:52:20.564Z,838.13
2018-05-18T09:53:26.669Z,855.00
2018-05-18T09:54:33.888Z,877.50
2018-05-18T09:55:40.310Z,888.75
2018-05-18T09:56:46.914Z,883.13
2018-05-18T09:57:53.507Z,883.13
2018-05-18T09:59:00.102Z,888.75
2018-05-18T10:00:06.698Z,888.75
2018-05-18T10:01:13.399Z,900.00
2018-05-18T10:02:19.893Z,905.63
2018-05-18T10:03:26.518Z,905.63
2018-05-18T10:04:33.103Z,922.50
2018-05-18T10:05:39.715Z,916.88
2018-05-18T10:06:46.327Z,922.50
2018-05-18T10:07:52.944Z,928.13
2018-05-18T10:08:59.577Z,928.13
2018-05-18T10:10:06.192Z,933.75
2018-05-18T10:11:12.816Z,928.13
2018-05-18T10:12:19.464Z,933.75
2018-05-18T10:13:26.071Z,939.38
2018-05-18T10:14:32.726Z,945.00
2018-05-18T10:15:39.381Z,950.63
2018-05-18T10:16:45.981Z,939.38
2018-05-18T10:17:52.629Z,928.13
2018-05-18T10:18:59.285Z,933.75
2018-05-18T10:20:05.914Z,933.75
2018-05-18T10:21:12.546Z,956.25
2018-05-18T10:22:19.204Z,961.88
2018-05-18T10:23:25.849Z,984.38
2018-05-18T10:24:32.514Z,1006.88
2018-05-18T10:25:39.160Z,1023.75
2018-05-18T10:26:45.314Z,1035.00
2018-05-18T10:27:52.488Z,1035.00
2018-05-18T10:28:59.165Z,1035.00
2018-05-18T10:30:05.819Z,1035.00
2018-05-18T10:31:12.505Z,1023.75
2018-05-18T10:32:18.698Z,1023.75
2018-05-18T10:33:26.384Z,1023.75
2018-05-18T10:34:32.593Z,1046.25
2018-05-18T10:35:39.261Z,1057.50
2018-05-18T10:36:45.967Z,1074.38
2018-05-18T10:37:52.670Z,1091.25
2018-05-18T10:38:59.387Z,1091.25
2018-05-18T10:40:06.119Z,1074.38
2018-05-18T10:41:12.796Z,1040.63
2018-05-18T10:42:19.519Z,990.00
2018-05-18T10:43:26.247Z,945.00
2018-05-18T10:44:32.986Z,911.25
2018-05-18T10:45:39.692Z,883.13
2018-05-18T10:46:46.405Z,871.88
2018-05-18T10:47:54.109Z,855.00
2018-05-18T10:48:59.833Z,843.75
2018-05-18T10:50:06.564Z,826.88
2018-05-18T10:51:13.235Z,815.63
2018-05-18T10:52:19.941Z,798.75
2018-05-18T10:53:26.644Z,787.50
2018-05-18T10:54:33.420Z,765.00
2018-05-18T10:55:40.031Z,742.50
2018-05-18T10:56:46.725Z,720.00
2018-05-18T10:57:53.428Z,697.50
2018-05-18T10:59:00.084Z,680.63
2018-05-18T11:00:06.778Z,663.75
2018-05-18T11:01:13.435Z,646.88
2018-05-18T11:02:19.606Z,618.75
2018-05-18T11:03:26.760Z,590.63
2018-05-18T11:04:33.410Z,573.75
2018-05-18T11:05:40.084Z,568.13
2018-05-18T11:06:46.693Z,562.50
2018-05-18T11:07:52.843Z,568.13
2018-05-18T11:08:59.955Z,573.75
2018-05-18T11:10:06.614Z,573.75
2018-05-18T11:11:13.208Z,568.13
2018-05-18T11:12:19.834Z,568.13
2018-05-18T11:13:26.461Z,585.00
2018-05-18T11:14:33.064Z,590.63
2018-05-18T11:15:39.707Z,579.38
2018-05-18T11:16:46.312Z,579.38
2018-05-18T11:17:52.926Z,556.88
2018-05-18T11:18:59.511Z,551.25
2018-05-18T11:20:06.214Z,545.63
2018-05-18T11:21:12.733Z,540.00
2018-05-18T11:22:18.838Z,540.00
2018-05-18T11:23:25.920Z,545.63
2018-05-18T11:24:32.498Z,534.38
2018-05-18T11:25:39.098Z,523.13
2018-05-18T11:26:45.665Z,511.88
2018-05-18T11:27:52.241Z,511.88
2018-05-18T11:28:58.826Z,506.25
2018-05-18T11:30:05.418Z,517.50
2018-05-18T11:31:11.947Z,540.00
2018-05-18T11:32:18.515Z,545.63
2018-05-18T11:33:25.087Z,551.25
2018-05-18T11:34:31.648Z,556.88
2018-05-18T11:35:38.240Z,556.88
2018-05-18T11:36:44.782Z,545.63
2018-05-18T11:37:51.384Z,534.38
2018-05-18T11:38:57.910Z,517.50
2018-05-18T11:40:04.466Z,500.63
2018-05-18T11:41:11.035Z,489.38
2018-05-18T11:42:17.585Z,478.13
2018-05-18T11:43:24.132Z,483.75
2018-05-18T11:44:30.687Z,489.38
2018-05-18T11:45:37.271Z,489.38
2018-05-18T11:46:43.794Z,483.75
2018-05-18T11:47:50.332Z,472.50
2018-05-18T11:48:56.883Z,461.25
2018-05-18T11:50:03.444Z,450.00
2018-05-18T11:51:10.021Z,438.75
2018-05-18T11:52:16.534Z,438.75
2018-05-18T11:53:23.090Z,450.00
2018-05-18T11:54:29.636Z,472.50
2018-05-18T11:55:36.179Z,506.25
2018-05-18T11:56:42.735Z,545.63
2018-05-18T11:57:49.265Z,568.13
2018-05-18T11:58:55.809Z,579.38
2018-05-18T12:00:02.355Z,573.75
2018-05-18T12:01:08.940Z,568.13
2018-05-18T12:02:15.463Z,579.38
2018-05-18T12:03:23.007Z,590.63
2018-05-18T12:04:28.570Z,590.63
2018-05-18T12:05:35.124Z,573.75
2018-05-18T12:06:41.714Z,551.25
2018-05-18T12:07:48.226Z,523.13
2018-05-18T12:08:54.781Z,495.00
2018-05-18T12:10:01.343Z,478.13
2018-05-18T12:11:07.887Z,466.88
2018-05-18T12:12:14.453Z,466.88
2018-05-18T12:13:20.985Z,472.50
2018-05-18T12:14:27.543Z,472.50
2018-05-18T12:15:34.079Z,466.88
2018-05-18T12:16:40.632Z,466.88
2018-05-18T12:17:46.662Z,466.88
2018-05-18T12:18:53.686Z,472.50
2018-05-18T12:20:00.229Z,478.13
2018-05-18T12:21:06.776Z,489.38
2018-05-18T12:22:13.403Z,506.25
2018-05-18T12:23:19.838Z,517.50
2018-05-18T12:24:26.397Z,534.38
2018-05-18T12:25:32.910Z,551.25
2018-05-18T12:26:39.464Z,551.25
2018-05-18T12:27:45.985Z,540.00
2018-05-18T12:28:52.509Z,534.38
2018-05-18T12:29:59.041Z,528.75
2018-05-18T12:31:05.069Z,506.25
2018-05-18T12:32:11.646Z,511.88
2018-05-18T12:33:18.630Z,540.00
2018-05-18T12:34:25.180Z,551.25
2018-05-18T12:35:31.690Z,562.50
2018-05-18T12:36:38.251Z,568.13
2018-05-18T12:37:44.760Z,568.13
2018-05-18T12:38:51.271Z,573.75
2018-05-18T12:39:58.803Z,585.00
2018-05-18T12:41:04.330Z,590.63
2018-05-18T12:42:10.887Z,590.63
2018-05-18T12:43:17.414Z,596.25
2018-05-18T12:44:23.935Z,590.63
2018-05-18T12:45:30.475Z,585.00
2018-05-18T12:46:37.018Z,579.38
2018-05-18T12:47:43.569Z,568.13
2018-05-18T12:48:50.084Z,551.25
2018-05-18T12:49:56.642Z,534.38
2018-05-18T12:51:03.072Z,534.38
2018-05-18T12:52:09.702Z,540.00
2018-05-18T12:53:16.264Z,534.38
2018-05-18T12:54:22.774Z,556.88
2018-05-18T12:55:29.384Z,590.63
2018-05-18T12:56:35.833Z,624.38
2018-05-18T12:57:42.396Z,630.00
2018-05-18T12:58:48.924Z,630.00
2018-05-18T12:59:55.444Z,618.75
2018-05-18T13:01:01.973Z,613.13
2018-05-18T13:02:08.525Z,613.13
2018-05-18T13:03:15.077Z,601.88
2018-05-18T13:04:21.590Z,579.38
2018-05-18T13:05:28.136Z,562.50
2018-05-18T13:06:34.671Z,551.25
2018-05-18T13:07:41.243Z,556.88
2018-05-18T13:08:47.758Z,556.88
2018-05-18T13:09:54.282Z,562.50
2018-05-18T13:11:00.844Z,568.13
2018-05-18T13:12:07.382Z,568.13
2018-05-18T13:13:13.426Z,579.38
2018-05-18T13:14:20.422Z,590.63
2018-05-18T13:15:26.967Z,601.88
2018-05-18T13:16:33.477Z,630.00
2018-05-18T13:17:40.014Z,669.38
2018-05-18T13:18:46.561Z,686.25
2018-05-18T13:19:53.091Z,691.88
2018-05-18T13:20:59.621Z,708.75
2018-05-18T13:22:06.145Z,736.88
2018-05-18T13:23:12.735Z,798.75
2018-05-18T13:24:19.236Z,866.25
2018-05-18T13:25:25.800Z,933.75
2018-05-18T13:26:32.367Z,1018.13
2018-05-18T13:27:38.939Z,1085.63
2018-05-18T13:28:45.536Z,1164.38
2018-05-18T13:29:51.635Z,1237.50
2018-05-18T13:30:58.734Z,1231.88
2018-05-18T13:32:04.884Z,1237.50
2018-05-18T13:33:12.075Z,1231.88
2018-05-18T13:34:18.692Z,1203.75
2018-05-18T13:35:25.495Z,1198.13
2018-05-18T13:36:32.058Z,1181.25
2018-05-18T13:37:38.749Z,1170.00
2018-05-18T13:38:45.512Z,1130.63
2018-05-18T13:39:52.159Z,1057.50
2018-05-18T13:40:58.879Z,973.13
2018-05-18T13:42:05.610Z,939.38
2018-05-18T13:43:12.306Z,826.88
2018-05-18T13:44:19.042Z,798.75
2018-05-18T13:45:25.734Z,781.88
2018-05-18T13:46:32.439Z,765.00
2018-05-18T13:47:39.137Z,765.00
2018-05-18T13:48:45.948Z,776.25
2018-05-18T13:49:52.579Z,787.50
2018-05-18T13:50:59.175Z,798.75
2018-05-18T13:52:05.846Z,815.63
2018-05-18T13:53:12.510Z,821.25
2018-05-18T13:54:19.179Z,826.88
2018-05-18T13:55:26.814Z,821.25
2018-05-18T13:56:32.472Z,826.88
2018-05-18T13:57:38.628Z,832.50
2018-05-18T13:58:45.799Z,838.13
2018-05-18T13:59:52.431Z,826.88
2018-05-18T14:00:59.054Z,815.63
2018-05-18T14:02:05.702Z,798.75
2018-05-18T14:03:12.355Z,787.50
2018-05-18T14:04:19.039Z,781.88