createdAt,value
2017-07-17T00:00:03.500Z,61.40
2017-07-17T00:02:31.848Z,61.30
2017-07-17T00:05:01.368Z,61.60
2017-07-17T00:07:29.666Z,61.60
2017-07-17T00:12:37.397Z,61.50
2017-07-17T00:15:07.074Z,61.60
2017-07-17T00:17:34.023Z,61.90
2017-07-17T00:20:03.807Z,61.90
2017-07-17T00:22:32.252Z,61.90
2017-07-17T00:25:01.916Z,62.20
2017-07-17T00:27:30.597Z,62.20
2017-07-17T00:29:57.369Z,62.20
2017-07-17T00:32:27.171Z,62.20
2017-07-17T00:34:58.666Z,62.40
2017-07-17T00:37:27.061Z,62.10
2017-07-17T00:39:54.835Z,62.20
2017-07-17T00:42:22.897Z,62.10
2017-07-17T00:44:50.171Z,62.30
2017-07-17T00:47:19.234Z,62.10
2017-07-17T00:49:51.673Z,62.30
2017-07-17T00:52:22.842Z,62.20
2017-07-17T00:54:50.404Z,62.10
2017-07-17T00:57:19.368Z,62.30
2017-07-17T00:59:56.955Z,62.30
2017-07-17T01:02:25.631Z,62.30
2017-07-17T01:04:55.372Z,62.20
2017-07-17T01:07:26.703Z,62.50
2017-07-17T01:09:58.519Z,62.50
2017-07-17T01:12:29.884Z,62.50
2017-07-17T01:14:57.503Z,62.50
2017-07-17T01:17:29.983Z,62.30
2017-07-17T01:19:59.264Z,62.50
2017-07-17T01:22:34.090Z,63.20
2017-07-17T01:25:05.210Z,62.40
2017-07-17T01:27:37.041Z,62.30
2017-07-17T01:30:06.552Z,62.50
2017-07-17T01:32:33.755Z,62.60
2017-07-17T01:35:03.437Z,62.50
2017-07-17T01:37:32.244Z,62.50
2017-07-17T01:40:01.601Z,62.70
2017-07-17T01:42:31.624Z,62.60
2017-07-17T01:44:59.050Z,62.70
2017-07-17T01:47:28.175Z,62.90
2017-07-17T01:49:56.121Z,62.90
2017-07-17T01:52:23.935Z,63.90
2017-07-17T01:54:54.961Z,63.10
2017-07-17T01:57:23.404Z,63.20
2017-07-17T01:59:52.824Z,63.00
2017-07-17T02:02:20.572Z,62.80
2017-07-17T02:04:50.499Z,62.90
2017-07-17T02:07:26.192Z,63.10
2017-07-17T02:09:55.713Z,63.00
2017-07-17T02:12:24.682Z,63.80
2017-07-17T02:14:51.768Z,63.00
2017-07-17T02:17:23.418Z,62.90
2017-07-17T02:19:52.980Z,62.90
2017-07-17T02:22:24.256Z,62.90
2017-07-17T02:24:53.413Z,62.80
2017-07-17T02:27:21.260Z,62.80
2017-07-17T02:29:51.029Z,62.90
2017-07-17T02:32:18.753Z,63.00
2017-07-17T02:34:51.898Z,63.10
2017-07-17T02:37:20.449Z,62.90
2017-07-17T02:39:49.162Z,62.10
2017-07-17T02:42:19.646Z,62.90
2017-07-17T02:44:50.368Z,62.80
2017-07-17T02:47:18.617Z,62.70
2017-07-17T02:49:48.359Z,63.00
2017-07-17T02:52:20.006Z,62.80
2017-07-17T02:54:48.620Z,62.90
2017-07-17T02:57:17.804Z,62.80
2017-07-17T02:59:47.648Z,62.80
2017-07-17T03:02:18.043Z,62.80
2017-07-17T03:04:47.531Z,62.90
2017-07-17T03:07:17.448Z,62.80
2017-07-17T03:09:48.366Z,62.70
2017-07-17T03:12:16.503Z,62.70
2017-07-17T03:14:44.957Z,62.60
2017-07-17T03:17:12.184Z,63.00
2017-07-17T03:19:42.790Z,63.10
2017-07-17T03:22:09.926Z,63.00
2017-07-17T03:24:39.126Z,63.30
2017-07-17T03:27:13.371Z,63.80
2017-07-17T03:29:44.192Z,63.00
2017-07-17T03:32:17.115Z,63.10
2017-07-17T03:34:47.925Z,63.20
2017-07-17T03:37:17.231Z,63.30
2017-07-17T03:39:46.655Z,63.30
2017-07-17T03:42:16.066Z,63.20
2017-07-17T03:44:46.313Z,63.30
2017-07-17T03:47:14.764Z,63.60
2017-07-17T03:49:43.541Z,63.70
2017-07-17T03:52:16.349Z,63.60
2017-07-17T03:54:44.198Z,63.70
2017-07-17T03:57:18.996Z,64.00
2017-07-17T03:59:56.803Z,64.30
2017-07-17T04:02:26.345Z,65.00
2017-07-17T04:04:55.798Z,64.50
2017-07-17T04:07:26.208Z,64.60
2017-07-17T04:09:53.383Z,64.90
2017-07-17T04:12:27.538Z,64.90
2017-07-17T04:14:55.055Z,64.70
2017-07-17T04:17:27.420Z,64.60
2017-07-17T04:19:54.763Z,65.40
2017-07-17T04:22:31.761Z,65.20
2017-07-17T04:24:59.879Z,64.50
2017-07-17T04:27:31.008Z,64.50
2017-07-17T04:30:00.495Z,64.10
2017-07-17T04:32:37.317Z,64.10
2017-07-17T04:35:08.884Z,64.20
2017-07-17T04:37:36.637Z,64.00
2017-07-17T04:40:07.983Z,64.10
2017-07-17T04:42:37.037Z,64.30
2017-07-17T04:45:04.201Z,64.60
2017-07-17T04:47:31.475Z,64.80
2017-07-17T04:50:02.555Z,64.80
2017-07-17T04:52:33.781Z,65.30
2017-07-17T04:55:06.218Z,65.20
2017-07-17T04:57:39.593Z,65.60
2017-07-17T05:00:09.268Z,66.00
2017-07-17T05:02:44.525Z,66.00
2017-07-17T05:05:15.601Z,65.80
2017-07-17T05:07:52.291Z,65.60
2017-07-17T05:10:21.212Z,66.10
2017-07-17T05:12:49.339Z,66.20
2017-07-17T05:17:54.667Z,66.60
2017-07-17T05:20:23.097Z,66.60
2017-07-17T05:22:52.902Z,66.80
2017-07-17T05:25:19.325Z,66.70
2017-07-17T05:27:48.268Z,66.70
2017-07-17T05:30:19.653Z,66.60
2017-07-17T05:32:47.074Z,66.60
2017-07-17T05:35:16.277Z,66.00
2017-07-17T05:37:44.496Z,66.20
2017-07-17T05:40:14.410Z,66.30
2017-07-17T05:42:43.715Z,65.90
2017-07-17T05:45:10.733Z,66.30
2017-07-17T05:47:41.636Z,66.10
2017-07-17T05:50:11.756Z,65.80
2017-07-17T05:52:40.921Z,65.30
2017-07-17T05:55:11.652Z,65.30
2017-07-17T05:57:44.342Z,65.40
2017-07-17T06:00:16.214Z,64.50
2017-07-17T06:02:47.789Z,64.60
2017-07-17T06:05:15.314Z,64.80
2017-07-17T06:07:44.139Z,64.80
2017-07-17T06:10:14.691Z,65.40
2017-07-17T06:12:44.665Z,65.40
2017-07-17T06:15:14.961Z,65.90
2017-07-17T06:17:44.749Z,65.90
2017-07-17T06:20:13.151Z,65.90
2017-07-17T06:22:47.592Z,65.90
2017-07-17T06:25:16.295Z,65.90
2017-07-17T06:27:46.184Z,65.60
2017-07-17T06:30:14.816Z,65.60
2017-07-17T06:32:42.916Z,65.90
2017-07-17T06:35:15.504Z,65.80
2017-07-17T06:37:43.114Z,65.60
2017-07-17T06:40:11.557Z,65.80
2017-07-17T06:42:39.087Z,65.80
2017-07-17T06:45:06.759Z,65.90
2017-07-17T06:47:37.510Z,65.60
2017-07-17T06:50:05.526Z,66.20
2017-07-17T06:52:34.045Z,64.40
2017-07-17T06:55:05.831Z,64.40
2017-07-17T06:57:34.634Z,63.70
2017-07-17T07:00:03.653Z,62.00
2017-07-17T07:02:32.330Z,61.90
2017-07-17T07:05:01.475Z,60.40
2017-07-17T07:07:31.132Z,60.40
2017-07-17T07:10:01.806Z,60.00
2017-07-17T07:12:33.373Z,60.00
2017-07-17T07:15:03.113Z,59.60
2017-07-17T07:17:35.767Z,60.50
2017-07-17T07:20:03.822Z,60.40
2017-07-17T07:22:38.668Z,60.70
2017-07-17T07:25:14.352Z,60.70
2017-07-17T07:27:45.495Z,59.90
2017-07-17T07:30:14.595Z,59.30
2017-07-17T07:32:45.637Z,58.40
2017-07-17T07:35:16.034Z,58.40
2017-07-17T07:37:43.093Z,58.40
2017-07-17T07:40:25.433Z,58.60
2017-07-17T07:42:54.124Z,58.00
2017-07-17T07:45:21.604Z,56.00
2017-07-17T07:47:50.089Z,55.50
2017-07-17T07:50:19.015Z,55.70
2017-07-17T07:52:47.134Z,56.60
2017-07-17T07:55:16.015Z,57.00
2017-07-17T07:57:47.268Z,56.20
2017-07-17T08:00:19.642Z,56.30
2017-07-17T08:02:47.759Z,56.50
2017-07-17T08:05:15.690Z,56.10
2017-07-17T08:07:44.556Z,56.20
2017-07-17T08:10:14.690Z,57.40
2017-07-17T08:12:43.620Z,57.40
2017-07-17T08:15:14.834Z,57.10
2017-07-17T08:17:44.554Z,56.60
2017-07-17T08:20:14.788Z,56.40
2017-07-17T08:22:43.375Z,55.60
2017-07-17T08:25:16.374Z,54.90
2017-07-17T08:27:43.333Z,54.50
2017-07-17T08:30:13.078Z,55.10
2017-07-17T08:32:43.104Z,55.40
2017-07-17T08:35:14.059Z,55.40
2017-07-17T08:37:41.814Z,54.70
2017-07-17T08:40:13.090Z,53.80
2017-07-17T08:42:43.716Z,55.40
2017-07-17T08:45:14.507Z,54.80
2017-07-17T08:47:45.278Z,53.50
2017-07-17T08:50:12.625Z,53.50
2017-07-17T08:52:46.992Z,52.60
2017-07-17T08:55:24.303Z,54.60
2017-07-17T08:57:53.499Z,53.30
2017-07-17T09:00:21.481Z,54.50
2017-07-17T09:02:49.983Z,54.50
2017-07-17T09:05:19.963Z,53.10
2017-07-17T09:07:53.847Z,53.30
2017-07-17T09:10:22.165Z,52.90
2017-07-17T09:12:50.426Z,52.90
2017-07-17T09:15:18.568Z,53.30
2017-07-17T09:17:46.965Z,51.60
2017-07-17T09:20:16.882Z,51.50
2017-07-17T09:22:45.558Z,53.10
2017-07-17T09:25:15.696Z,52.50
2017-07-17T09:27:47.157Z,51.90
2017-07-17T09:30:13.514Z,51.80
2017-07-17T09:32:40.024Z,51.10
2017-07-17T09:35:06.808Z,52.90
2017-07-17T09:37:33.196Z,51.90
2017-07-17T09:39:59.874Z,54.00
2017-07-17T09:42:26.203Z,53.80
2017-07-17T09:44:52.585Z,52.80
2017-07-17T09:47:19.661Z,51.00
2017-07-17T09:49:46.061Z,50.90
2017-07-17T09:52:13.875Z,50.80
2017-07-17T09:54:40.735Z,51.00
2017-07-17T09:57:07.321Z,53.10
2017-07-17T09:59:34.416Z,51.50
2017-07-17T10:02:00.761Z,51.30
2017-07-17T10:04:27.791Z,52.40
2017-07-17T10:06:55.424Z,51.00
2017-07-17T10:09:21.902Z,49.70
2017-07-17T10:11:48.273Z,49.20
2017-07-17T10:14:15.423Z,49.40
2017-07-17T10:16:42.084Z,49.30
2017-07-17T10:19:09.028Z,49.00
2017-07-17T10:21:35.391Z,48.30
2017-07-17T10:24:01.713Z,49.50
2017-07-17T10:26:28.340Z,50.10
2017-07-17T10:28:54.685Z,50.50
2017-07-17T10:31:21.004Z,49.90
2017-07-17T10:33:48.453Z,48.70
2017-07-17T10:36:14.886Z,48.30
2017-07-17T10:38:41.261Z,48.30
2017-07-17T10:41:07.753Z,49.20
2017-07-17T10:43:34.958Z,48.80
2017-07-17T10:46:01.528Z,48.70
2017-07-17T10:48:28.225Z,48.60
2017-07-17T10:50:55.886Z,48.50
2017-07-17T10:53:22.972Z,49.20
2017-07-17T10:55:49.553Z,49.20
2017-07-17T10:58:15.893Z,46.60
2017-07-17T11:00:42.284Z,47.40
2017-07-17T11:03:09.837Z,47.30
2017-07-17T11:05:36.154Z,49.60
2017-07-17T11:08:03.221Z,47.60
2017-07-17T11:10:29.665Z,47.50
2017-07-17T11:12:55.989Z,47.50
2017-07-17T11:15:22.387Z,47.40
2017-07-17T11:17:50.071Z,47.80
2017-07-17T11:20:16.529Z,47.80
2017-07-17T11:22:42.922Z,47.50
2017-07-17T11:25:09.997Z,47.20
2017-07-17T11:27:36.341Z,47.20
2017-07-17T11:30:04.218Z,46.30
2017-07-17T11:32:32.609Z,46.40
2017-07-17T11:34:59.458Z,48.90
2017-07-17T11:37:25.852Z,47.70
2017-07-17T11:39:52.198Z,46.70
2017-07-17T11:42:18.552Z,46.10
2017-07-17T11:44:44.868Z,46.20
2017-07-17T11:57:19.519Z,46.50
2017-07-17T11:59:45.908Z,46.70
2017-07-17T12:02:12.944Z,46.40
2017-07-17T12:04:39.468Z,45.80
2017-07-17T12:07:05.778Z,45.60
2017-07-17T12:09:32.122Z,46.70
2017-07-17T12:11:58.435Z,46.00
2017-07-17T12:14:26.236Z,46.60
2017-07-17T12:16:54.492Z,46.80
2017-07-17T12:19:21.849Z,47.30
2017-07-17T12:21:48.168Z,47.20
2017-07-17T12:24:14.502Z,49.10
2017-07-17T12:26:40.887Z,47.70
2017-07-17T12:29:08.608Z,47.20
2017-07-17T12:31:35.052Z,47.10
2017-07-17T12:34:01.432Z,47.60
2017-07-17T12:36:27.765Z,48.30
2017-07-17T12:38:54.157Z,47.70
2017-07-17T12:41:20.505Z,46.60
2017-07-17T12:43:47.040Z,47.90
2017-07-17T12:46:15.059Z,47.30
2017-07-17T12:48:42.432Z,46.20
2017-07-17T12:51:08.856Z,45.50
2017-07-17T12:53:35.268Z,45.80
2017-07-17T12:56:01.620Z,45.60
2017-07-17T12:58:28.846Z,45.60
2017-07-17T13:00:56.049Z,45.90
2017-07-17T13:03:22.491Z,45.80
2017-07-17T13:05:49.059Z,45.00
2017-07-17T13:08:15.576Z,46.40
2017-07-17T13:10:42.682Z,46.70
2017-07-17T13:13:09.428Z,46.30
2017-07-17T13:15:37.609Z,45.50
2017-07-17T13:18:04.763Z,46.20
2017-07-17T13:20:31.162Z,46.20
2017-07-17T13:22:57.607Z,46.60
2017-07-17T13:25:24.476Z,46.50
2017-07-17T13:27:52.850Z,46.50
2017-07-17T13:30:19.202Z,45.70
2017-07-17T13:32:45.528Z,45.50
2017-07-17T13:35:12.026Z,46.00
2017-07-17T13:37:38.397Z,46.30
2017-07-17T13:40:04.803Z,46.70
2017-07-17T13:42:31.219Z,45.70
2017-07-17T13:44:58.491Z,45.30
2017-07-17T13:47:24.820Z,45.70
2017-07-17T13:49:51.333Z,46.30
2017-07-17T13:52:17.737Z,46.30
2017-07-17T13:54:44.156Z,46.30
2017-07-17T13:57:12.994Z,46.40
2017-07-17T13:59:40.172Z,46.30
2017-07-17T14:02:06.514Z,46.30
2017-07-17T14:04:32.917Z,46.10
2017-07-17T14:06:59.339Z,45.80
2017-07-17T14:09:25.712Z,46.10
2017-07-17T14:11:56.478Z,45.80
2017-07-17T14:14:23.758Z,45.80
2017-07-17T14:16:50.171Z,46.20
2017-07-17T14:19:16.587Z,46.10
2017-07-17T14:21:43.637Z,45.20
2017-07-17T14:24:11.995Z,45.30
2017-07-17T14:26:39.233Z,45.20
2017-07-17T14:29:06.416Z,45.20
2017-07-17T14:31:33.577Z,45.20
2017-07-17T14:33:59.922Z,45.10
2017-07-17T14:36:26.252Z,45.40
2017-07-17T14:38:52.635Z,45.00
2017-07-17T14:41:19.691Z,45.10
2017-07-17T14:43:47.976Z,45.80
2017-07-17T14:46:14.351Z,45.00
2017-07-17T14:48:40.671Z,44.80
2017-07-17T14:51:07.038Z,44.70
2017-07-17T14:53:33.382Z,45.30
2017-07-17T14:56:00.377Z,45.40
2017-07-17T14:58:27.628Z,45.00
2017-07-17T15:00:54.858Z,45.30
2017-07-17T15:03:21.209Z,45.20
2017-07-17T15:05:47.568Z,45.20
2017-07-17T15:08:14.760Z,45.30
2017-07-17T15:10:43.433Z,44.40
2017-07-17T15:13:10.650Z,44.30
2017-07-17T15:15:36.997Z,44.30
2017-07-17T15:18:03.356Z,44.10
2017-07-17T15:20:29.678Z,43.80
2017-07-17T15:22:57.005Z,44.00
2017-07-17T15:25:23.884Z,43.20
2017-07-17T15:27:50.250Z,43.30
2017-07-17T15:30:16.568Z,44.00
2017-07-17T15:32:43.727Z,44.30
2017-07-17T15:35:10.159Z,44.30
2017-07-17T15:37:36.519Z,43.80
2017-07-17T15:40:02.946Z,43.80
2017-07-17T15:42:30.555Z,43.40
2017-07-17T15:44:56.900Z,43.60
2017-07-17T15:47:23.964Z,43.50
2017-07-17T15:49:50.295Z,43.50
2017-07-17T15:52:16.610Z,43.30
2017-07-17T15:54:44.120Z,44.10
2017-07-17T15:57:10.442Z,44.10
2017-07-17T15:59:36.800Z,44.90
2017-07-17T16:02:03.220Z,44.90
2017-07-17T16:04:29.572Z,44.70
2017-07-17T16:06:56.582Z,44.30
2017-07-17T16:09:23.708Z,44.20
2017-07-17T16:11:50.054Z,44.40
2017-07-17T16:14:16.409Z,45.20
2017-07-17T16:16:42.752Z,45.90
2017-07-17T16:19:09.083Z,46.50
2017-07-17T16:21:36.101Z,45.70
2017-07-17T16:24:02.463Z,45.20
2017-07-17T16:26:28.809Z,45.40
2017-07-17T16:28:55.162Z,45.20
2017-07-17T16:31:21.535Z,45.20
2017-07-17T16:33:47.861Z,45.40
2017-07-17T16:36:14.200Z,45.00
2017-07-17T16:38:41.309Z,44.90
2017-07-17T16:41:09.683Z,45.60
2017-07-17T16:43:36.167Z,45.60
2017-07-17T16:46:02.544Z,45.60
2017-07-17T16:48:29.652Z,46.10
2017-07-17T16:50:56.409Z,46.10
2017-07-17T16:53:23.483Z,46.40
2017-07-17T16:55:49.932Z,46.50
2017-07-17T16:58:16.409Z,46.10
2017-07-17T17:00:42.761Z,45.40
2017-07-17T17:03:09.161Z,45.30
2017-07-17T17:05:36.948Z,45.00
2017-07-17T17:08:03.917Z,46.00
2017-07-17T17:10:33.005Z,45.80
2017-07-17T17:12:59.396Z,45.90
2017-07-17T17:15:25.851Z,45.10
2017-07-17T17:17:52.340Z,44.70
2017-07-17T17:20:19.794Z,44.60
2017-07-17T17:22:47.071Z,44.90
2017-07-17T17:25:13.545Z,44.80
2017-07-17T17:27:39.903Z,44.90
2017-07-17T17:30:06.383Z,45.30
2017-07-17T17:32:32.798Z,45.20
2017-07-17T17:35:03.578Z,44.90
2017-07-17T17:37:29.974Z,45.50
2017-07-17T17:39:56.432Z,46.10
2017-07-17T17:42:22.755Z,46.40
2017-07-17T17:44:49.201Z,46.50
2017-07-17T17:47:15.623Z,46.60
2017-07-17T17:49:43.016Z,47.00
2017-07-17T17:52:09.949Z,47.10
2017-07-17T17:54:37.115Z,47.90
2017-07-17T17:57:03.536Z,47.90
2017-07-17T17:59:29.959Z,48.00
2017-07-17T18:01:56.296Z,48.20
2017-07-17T18:04:24.470Z,49.10
2017-07-17T18:06:50.993Z,48.60
2017-07-17T18:09:17.694Z,48.90
2017-07-17T18:11:44.160Z,49.30
2017-07-17T18:14:10.608Z,49.50
2017-07-17T18:16:38.671Z,50.50
2017-07-17T18:19:06.448Z,49.90
2017-07-17T18:21:32.879Z,50.10
2017-07-17T18:24:00.049Z,51.00
2017-07-17T18:26:26.444Z,50.40
2017-07-17T18:28:52.850Z,50.50
2017-07-17T18:31:20.131Z,50.80
2017-07-17T18:33:47.052Z,51.00
2017-07-17T18:36:28.353Z,50.90
2017-07-17T18:38:54.782Z,50.90
2017-07-17T18:41:21.153Z,51.10
2017-07-17T18:43:47.561Z,51.10
2017-07-17T18:46:13.929Z,51.10
2017-07-17T18:48:43.577Z,51.10
2017-07-17T18:51:09.980Z,51.50
2017-07-17T18:53:36.340Z,51.50
2017-07-17T18:56:02.706Z,51.70
2017-07-17T18:58:29.805Z,52.20
2017-07-17T19:00:56.913Z,52.00
2017-07-17T19:03:23.929Z,52.10
2017-07-17T19:05:51.152Z,52.40
2017-07-17T19:08:17.688Z,52.40
2017-07-17T19:10:44.765Z,52.30
2017-07-17T19:13:11.595Z,52.50
2017-07-17T19:15:38.848Z,52.60
2017-07-17T19:18:05.743Z,52.70
2017-07-17T19:20:33.193Z,52.90
2017-07-17T19:23:00.914Z,53.10
2017-07-17T19:25:27.471Z,53.20
2017-07-17T19:27:54.419Z,53.30
2017-07-17T19:30:21.700Z,53.30
2017-07-17T19:33:04.206Z,53.70
2017-07-17T19:35:30.741Z,53.90
2017-07-17T19:37:58.182Z,53.90
2017-07-17T19:40:26.768Z,53.80
2017-07-17T19:42:54.673Z,53.90
2017-07-17T19:45:22.107Z,53.90
2017-07-17T19:47:48.626Z,54.10
2017-07-17T19:50:15.085Z,54.00
2017-07-17T19:52:41.705Z,54.10
2017-07-17T19:55:08.901Z,54.40
2017-07-17T19:57:35.320Z,54.40
2017-07-17T20:00:05.252Z,54.80
2017-07-17T20:02:32.058Z,55.00
2017-07-17T20:04:58.820Z,55.30
2017-07-17T20:07:26.907Z,55.50
2017-07-17T20:09:54.903Z,55.80
2017-07-17T20:12:22.063Z,56.00
2017-07-17T20:14:49.213Z,56.10
2017-07-17T20:17:16.491Z,56.10
2017-07-17T20:19:43.059Z,56.10
2017-07-17T20:22:10.071Z,56.30
2017-07-17T20:24:36.553Z,56.50
2017-07-17T20:27:04.410Z,56.10
2017-07-17T20:29:32.051Z,55.70
2017-07-17T20:31:58.387Z,55.60
2017-07-17T20:34:24.959Z,55.50
2017-07-17T20:36:51.316Z,55.60
2017-07-17T20:39:18.573Z,55.80
2017-07-17T20:41:45.763Z,55.80
2017-07-17T20:44:19.005Z,55.80
2017-07-17T20:46:46.425Z,56.10
2017-07-17T20:49:13.002Z,56.10
2017-07-17T20:51:40.467Z,56.00
2017-07-17T20:54:07.059Z,56.00
2017-07-17T20:56:35.578Z,55.90
2017-07-17T20:59:02.910Z,55.90
2017-07-17T21:01:31.197Z,56.40
2017-07-17T21:03:57.755Z,56.40
2017-07-17T21:06:25.044Z,56.30
2017-07-17T21:08:51.528Z,56.30
2017-07-17T21:11:18.887Z,56.30
2017-07-17T21:13:46.068Z,56.40
2017-07-17T21:16:12.741Z,56.40
2017-07-17T21:18:39.327Z,56.50
2017-07-17T21:21:07.449Z,56.40
2017-07-17T21:23:33.964Z,56.90
2017-07-17T21:26:03.081Z,56.30
2017-07-17T21:28:33.352Z,56.30
2017-07-17T21:31:00.095Z,56.50
2017-07-17T21:33:26.749Z,56.30
2017-07-17T21:35:53.380Z,56.50
2017-07-17T21:38:20.130Z,56.50
2017-07-17T21:40:47.449Z,56.60
2017-07-17T21:43:13.928Z,56.70
2017-07-17T21:45:40.367Z,56.80
2017-07-17T21:48:06.777Z,56.90
2017-07-17T21:50:33.171Z,56.90
2017-07-17T21:52:59.609Z,56.90
2017-07-17T21:55:26.855Z,57.00
2017-07-17T21:57:53.345Z,57.10
2017-07-17T22:00:19.792Z,56.90
2017-07-17T22:02:46.234Z,56.80
2017-07-17T22:05:12.678Z,57.00
2017-07-17T22:07:39.062Z,57.10
2017-07-17T22:10:05.780Z,57.00
2017-07-17T22:12:32.497Z,57.10
2017-07-17T22:14:58.877Z,57.20
2017-07-17T22:17:25.313Z,57.20
2017-07-17T22:19:51.684Z,57.30
2017-07-17T22:22:25.232Z,57.20
2017-07-17T22:24:51.621Z,57.30
2017-07-17T22:27:18.034Z,57.40
2017-07-17T22:29:44.485Z,57.30
2017-07-17T22:32:10.865Z,57.30
2017-07-17T22:34:37.366Z,57.40
2017-07-17T22:37:03.767Z,57.40
2017-07-17T22:39:30.175Z,57.50
2017-07-17T22:41:56.619Z,57.60
2017-07-17T22:44:23.029Z,57.60
2017-07-17T22:46:49.400Z,57.70
2017-07-17T22:49:15.845Z,57.90
2017-07-17T22:51:42.228Z,58.00
2017-07-17T22:54:08.651Z,58.00
2017-07-17T22:56:36.096Z,57.80
2017-07-17T22:59:03.300Z,58.00
2017-07-17T23:01:29.794Z,57.90
2017-07-17T23:03:57.039Z,58.00
2017-07-17T23:06:24.184Z,58.10
2017-07-17T23:08:50.573Z,58.10
2017-07-17T23:11:17.003Z,58.40
2017-07-17T23:13:43.479Z,58.20
2017-07-17T23:16:09.904Z,58.20
2017-07-17T23:18:36.261Z,58.20
2017-07-17T23:21:02.702Z,58.30
2017-07-17T23:23:29.154Z,58.10
2017-07-17T23:25:55.589Z,58.20
2017-07-17T23:28:22.020Z,58.30
2017-07-17T23:30:48.542Z,58.50
2017-07-17T23:33:14.924Z,58.60
2017-07-17T23:35:41.309Z,58.40
2017-07-17T23:38:07.753Z,58.40
2017-07-17T23:40:34.166Z,58.50
2017-07-17T23:43:00.564Z,58.50
2017-07-17T23:45:27.679Z,59.50
2017-07-17T23:47:54.398Z,58.90
2017-07-17T23:50:20.776Z,59.10
2017-07-17T23:52:47.247Z,59.00
2017-07-17T23:55:13.617Z,59.20
2017-07-17T23:57:40.917Z,59.50
