createdAt,value
2018-12-22T00:02:22.471Z,84.20
2018-12-22T00:04:50.150Z,84.10
2018-12-22T00:07:17.415Z,84.50
2018-12-22T00:09:45.968Z,84.50
2018-12-22T00:12:13.690Z,84.60
2018-12-22T00:14:41.383Z,84.80
2018-12-22T00:17:09.851Z,84.90
2018-12-22T00:19:37.960Z,85.20
2018-12-22T00:22:05.831Z,86.20
2018-12-22T00:24:33.358Z,85.50
2018-12-22T00:27:01.074Z,85.80
2018-12-22T00:29:28.394Z,85.70
2018-12-22T00:31:56.690Z,86.00
2018-12-22T00:34:24.571Z,86.00
2018-12-22T00:36:53.380Z,86.00
2018-12-22T00:39:20.802Z,86.00
2018-12-22T00:41:48.121Z,86.40
2018-12-22T00:44:15.552Z,86.20
2018-12-22T00:46:43.902Z,86.20
2018-12-22T00:49:11.939Z,85.70
2018-12-22T00:51:40.452Z,86.00
2018-12-22T00:54:07.899Z,86.20
2018-12-22T00:56:35.578Z,85.90
2018-12-22T00:59:03.466Z,85.70
2018-12-22T01:01:31.253Z,85.60
2018-12-22T01:03:58.651Z,85.00
2018-12-22T01:06:25.928Z,85.50
2018-12-22T01:08:53.928Z,84.20
2018-12-22T01:11:21.211Z,83.70
2018-12-22T01:13:48.510Z,83.40
2018-12-22T01:16:15.790Z,83.60
2018-12-22T01:18:43.099Z,82.90
2018-12-22T01:21:10.865Z,82.30
2018-12-22T01:23:38.138Z,82.60
2018-12-22T01:26:06.189Z,82.10
2018-12-22T01:28:39.374Z,81.30
2018-12-22T01:31:03.063Z,81.30
2018-12-22T01:33:30.567Z,80.80
2018-12-22T01:35:57.986Z,81.10
2018-12-22T01:38:25.954Z,81.20
2018-12-22T01:40:54.572Z,81.10
2018-12-22T01:43:23.372Z,80.00
2018-12-22T01:45:51.237Z,80.30
2018-12-22T01:48:18.582Z,80.60
2018-12-22T01:50:46.358Z,80.60
2018-12-22T01:53:13.759Z,80.70
2018-12-22T01:55:41.939Z,80.40
2018-12-22T01:58:09.384Z,80.70
2018-12-22T02:00:36.683Z,80.60
2018-12-22T02:03:04.271Z,80.30
2018-12-22T02:05:32.074Z,80.70
2018-12-22T02:07:59.393Z,80.60
2018-12-22T02:10:28.191Z,80.50
2018-12-22T02:12:55.979Z,80.10
2018-12-22T02:15:23.851Z,80.60
2018-12-22T02:17:51.258Z,80.30
2018-12-22T02:20:18.538Z,79.90
2018-12-22T02:22:46.439Z,79.70
2018-12-22T02:25:14.301Z,80.20
2018-12-22T02:27:43.886Z,80.30
2018-12-22T02:30:11.259Z,80.60
2018-12-22T02:32:38.951Z,80.30
2018-12-22T02:35:06.845Z,80.50
2018-12-22T02:37:34.434Z,80.60
2018-12-22T02:40:01.924Z,80.40
2018-12-22T02:42:30.200Z,80.10
2018-12-22T02:44:58.004Z,80.40
2018-12-22T02:47:26.582Z,80.10
2018-12-22T02:49:54.399Z,80.40
2018-12-22T02:52:21.927Z,80.50
2018-12-22T02:54:49.389Z,80.30
2018-12-22T02:57:16.712Z,80.20
2018-12-22T02:59:44.594Z,80.10
2018-12-22T03:02:12.351Z,80.40
2018-12-22T03:04:40.704Z,80.40
2018-12-22T03:07:08.355Z,80.30
2018-12-22T03:09:36.123Z,80.30
2018-12-22T03:12:03.660Z,80.50
2018-12-22T03:14:31.023Z,80.30
2018-12-22T03:16:58.431Z,80.40
2018-12-22T03:19:25.801Z,80.20
2018-12-22T03:21:53.266Z,79.90
2018-12-22T03:24:20.562Z,79.60
2018-12-22T03:26:47.902Z,80.10
2018-12-22T03:29:16.682Z,79.90
2018-12-22T03:31:44.121Z,80.10
2018-12-22T03:34:11.451Z,80.00
2018-12-22T03:36:39.365Z,80.70
2018-12-22T03:39:08.626Z,80.20
2018-12-22T03:41:35.947Z,80.20
2018-12-22T03:44:03.806Z,80.10
2018-12-22T03:46:32.327Z,80.30
2018-12-22T03:49:00.372Z,81.00
2018-12-22T03:51:28.517Z,80.10
2018-12-22T03:53:57.134Z,80.30
2018-12-22T03:56:24.880Z,80.20
2018-12-22T03:58:52.255Z,80.20
2018-12-22T04:01:20.979Z,80.30
2018-12-22T04:03:48.344Z,79.70
2018-12-22T04:06:16.181Z,80.10
2018-12-22T04:08:43.970Z,80.10
2018-12-22T04:11:12.363Z,79.90
2018-12-22T04:13:40.286Z,79.50
2018-12-22T04:16:08.376Z,80.20
2018-12-22T04:18:36.216Z,79.80
2018-12-22T04:21:03.938Z,79.70
2018-12-22T04:23:32.734Z,80.00
2018-12-22T04:26:00.166Z,80.30
2018-12-22T04:28:27.524Z,80.20
2018-12-22T04:30:55.163Z,80.10
2018-12-22T04:33:23.187Z,80.10
2018-12-22T04:35:50.960Z,80.10
2018-12-22T04:38:19.407Z,80.20
2018-12-22T04:40:47.454Z,80.30
2018-12-22T04:43:15.635Z,80.00
2018-12-22T04:45:43.579Z,80.10
2018-12-22T04:48:10.876Z,81.80
2018-12-22T04:50:38.233Z,83.70
2018-12-22T04:53:06.020Z,83.90
2018-12-22T04:55:33.901Z,84.00
2018-12-22T04:58:02.122Z,84.30
2018-12-22T05:00:29.511Z,83.80
2018-12-22T05:02:56.882Z,83.90
2018-12-22T05:05:24.337Z,84.10
2018-12-22T05:07:52.104Z,83.60
2018-12-22T05:10:19.742Z,83.70
2018-12-22T05:12:47.540Z,83.30
2018-12-22T05:15:14.843Z,83.50
2018-12-22T05:17:42.750Z,83.50
2018-12-22T05:20:10.955Z,83.00
2018-12-22T05:22:39.004Z,83.10
2018-12-22T05:25:06.352Z,83.00
2018-12-22T05:27:34.667Z,82.40
2018-12-22T05:30:02.376Z,82.60
2018-12-22T05:32:31.080Z,83.00
2018-12-22T05:34:59.537Z,83.20
2018-12-22T05:37:26.986Z,83.70
2018-12-22T05:39:55.280Z,84.60
2018-12-22T05:42:22.634Z,84.50
2018-12-22T05:44:49.948Z,84.80
2018-12-22T05:47:18.004Z,85.20
2018-12-22T05:49:45.359Z,85.50
2018-12-22T05:52:12.880Z,85.70
2018-12-22T05:54:41.574Z,86.20
2018-12-22T05:57:09.946Z,86.20
2018-12-22T05:59:37.890Z,85.90
2018-12-22T06:02:05.383Z,85.80
2018-12-22T06:04:32.751Z,85.50
2018-12-22T06:07:00.932Z,85.20
2018-12-22T06:09:28.684Z,85.10
2018-12-22T06:11:56.487Z,85.40
2018-12-22T06:14:24.231Z,85.90
2018-12-22T06:16:52.134Z,86.00
2018-12-22T06:19:19.931Z,86.20
2018-12-22T06:21:47.339Z,88.10
2018-12-22T06:24:15.322Z,87.70
2018-12-22T06:26:43.285Z,87.90
2018-12-22T06:29:11.299Z,88.00
2018-12-22T06:31:39.509Z,88.10
2018-12-22T06:34:07.547Z,87.40
2018-12-22T06:36:34.923Z,86.40
2018-12-22T06:39:04.777Z,86.10
2018-12-22T06:41:32.208Z,85.90
2018-12-22T06:43:59.514Z,86.50
2018-12-22T06:46:27.110Z,85.30
2018-12-22T06:48:54.778Z,85.20
2018-12-22T06:51:22.111Z,84.80
2018-12-22T06:53:49.830Z,85.10
2018-12-22T06:56:17.534Z,85.30
2018-12-22T06:58:44.842Z,85.40
2018-12-22T07:01:12.790Z,85.20
2018-12-22T07:03:41.128Z,85.00
2018-12-22T07:06:08.421Z,85.60
2018-12-22T07:08:36.068Z,86.10
2018-12-22T07:11:03.563Z,86.40
2018-12-22T07:13:30.988Z,86.40
2018-12-22T07:15:58.672Z,86.30
2018-12-22T07:18:26.326Z,86.00
2018-12-22T07:20:54.320Z,85.80
2018-12-22T07:23:22.821Z,85.40
2018-12-22T07:25:50.686Z,85.00
2018-12-22T07:28:18.115Z,85.10
2018-12-22T07:30:46.987Z,85.70
2018-12-22T07:33:14.745Z,87.00
2018-12-22T07:35:42.384Z,87.30
2018-12-22T07:38:10.151Z,87.60
2018-12-22T07:40:37.539Z,87.50
2018-12-22T07:43:05.054Z,88.00
2018-12-22T07:45:32.726Z,89.50
2018-12-22T07:48:00.482Z,89.70
2018-12-22T07:50:28.808Z,90.00
2018-12-22T07:52:56.175Z,90.30
2018-12-22T07:55:23.515Z,90.40
2018-12-22T07:57:50.818Z,90.20
2018-12-22T08:00:18.228Z,90.10
2018-12-22T08:02:45.969Z,90.00
2018-12-22T08:05:14.884Z,89.60
2018-12-22T08:07:42.584Z,89.40
2018-12-22T08:10:10.466Z,88.40
2018-12-22T08:12:37.990Z,87.80
2018-12-22T08:15:05.374Z,87.60
2018-12-22T08:17:34.131Z,87.30
2018-12-22T08:20:02.179Z,87.10
2018-12-22T08:22:29.882Z,86.50
2018-12-22T08:24:57.207Z,86.10
2018-12-22T08:27:25.260Z,85.70
2018-12-22T08:29:53.059Z,85.30
2018-12-22T08:32:21.638Z,84.40
2018-12-22T08:34:49.248Z,85.00
2018-12-22T08:37:16.890Z,84.80
2018-12-22T08:39:44.988Z,84.70
2018-12-22T08:42:13.887Z,84.10
2018-12-22T08:44:42.945Z,84.40
2018-12-22T08:47:11.847Z,83.20
2018-12-22T08:49:40.043Z,83.90
2018-12-22T08:52:08.183Z,85.20
2018-12-22T08:54:36.168Z,85.80
2018-12-22T08:57:03.966Z,85.80
2018-12-22T08:59:31.762Z,86.00
2018-12-22T09:01:59.770Z,84.80
2018-12-22T09:04:27.161Z,83.90
2018-12-22T09:06:54.980Z,84.10
2018-12-22T09:09:22.694Z,83.70
2018-12-22T09:11:51.144Z,83.60
2018-12-22T09:14:19.160Z,84.10
2018-12-22T09:16:47.279Z,84.60
2018-12-22T09:19:15.143Z,85.70
2018-12-22T09:21:42.763Z,88.80
2018-12-22T09:24:10.147Z,90.60
2018-12-22T09:26:37.582Z,91.30
2018-12-22T09:29:05.752Z,91.60
2018-12-22T09:31:33.270Z,92.50
2018-12-22T09:34:00.835Z,93.10
2018-12-22T09:36:28.638Z,93.70
2018-12-22T09:38:56.178Z,93.50
2018-12-22T09:41:24.095Z,93.70
2018-12-22T09:43:51.601Z,93.00
2018-12-22T09:46:20.065Z,93.10
2018-12-22T09:48:47.524Z,92.50
2018-12-22T09:51:15.307Z,92.40
2018-12-22T09:53:43.568Z,92.40
2018-12-22T09:56:12.081Z,92.40
2018-12-22T09:58:39.577Z,92.40
2018-12-22T10:01:09.421Z,92.50
2018-12-22T10:03:36.707Z,92.80
2018-12-22T10:06:05.162Z,92.50
2018-12-22T10:08:32.475Z,92.50
2018-12-22T10:11:01.073Z,92.40
2018-12-22T10:13:28.459Z,92.30
2018-12-22T10:15:57.462Z,92.40
2018-12-22T10:18:25.206Z,92.50
2018-12-22T10:20:54.046Z,92.70
2018-12-22T10:23:21.800Z,92.80
2018-12-22T10:25:49.567Z,92.10
2018-12-22T10:28:16.943Z,92.60
2018-12-22T10:30:44.714Z,92.80
2018-12-22T10:33:12.094Z,92.60
2018-12-22T10:35:40.882Z,92.50
2018-12-22T10:38:08.447Z,92.40
2018-12-22T10:40:35.915Z,92.40
2018-12-22T10:43:03.227Z,92.00
2018-12-22T10:45:30.758Z,91.90
2018-12-22T10:47:58.411Z,91.90
2018-12-22T10:50:25.874Z,91.80
2018-12-22T10:52:54.035Z,91.60
2018-12-22T10:55:21.461Z,91.40
2018-12-22T10:57:48.801Z,91.20
2018-12-22T11:00:17.729Z,91.40
2018-12-22T11:02:45.174Z,91.40
2018-12-22T11:05:14.283Z,91.20
2018-12-22T11:07:41.683Z,91.00
2018-12-22T11:10:13.462Z,91.00
2018-12-22T11:12:41.792Z,91.20
2018-12-22T11:15:09.092Z,90.90
2018-12-22T11:17:36.436Z,90.90
2018-12-22T11:20:04.362Z,91.10
2018-12-22T11:22:32.039Z,90.90
2018-12-22T11:24:59.979Z,90.80
2018-12-22T11:27:27.333Z,91.10
2018-12-22T11:29:54.630Z,91.00
2018-12-22T11:32:22.478Z,90.80
2018-12-22T11:34:50.194Z,90.70
2018-12-22T11:37:17.579Z,91.10
2018-12-22T11:39:45.182Z,91.10
2018-12-22T11:42:13.243Z,91.20
2018-12-22T11:44:40.933Z,91.20
2018-12-22T11:47:18.450Z,91.10
2018-12-22T11:49:46.263Z,91.10
2018-12-22T11:52:15.207Z,91.20
2018-12-22T11:54:44.244Z,91.20
2018-12-22T11:57:11.988Z,90.90
2018-12-22T11:59:39.776Z,90.70
2018-12-22T12:02:09.918Z,90.60
2018-12-22T12:04:36.966Z,90.60
2018-12-22T12:07:04.841Z,90.10
2018-12-22T12:09:32.414Z,90.30
2018-12-22T12:11:59.660Z,90.50
2018-12-22T12:14:28.465Z,90.40
2018-12-22T12:17:04.583Z,90.00
2018-12-22T12:19:33.362Z,90.50
2018-12-22T12:22:00.791Z,90.00
2018-12-22T12:24:30.188Z,90.10
2018-12-22T12:26:58.082Z,90.00
2018-12-22T12:29:25.537Z,89.40
2018-12-22T12:31:53.201Z,90.00
2018-12-22T12:34:20.974Z,89.80
2018-12-22T12:36:48.538Z,89.20
2018-12-22T12:39:16.333Z,89.60
2018-12-22T12:41:44.402Z,89.40
2018-12-22T12:44:12.095Z,88.80
2018-12-22T12:46:44.538Z,89.70
2018-12-22T12:49:12.431Z,88.80
2018-12-22T12:51:41.075Z,89.20
2018-12-22T12:54:09.122Z,89.80
2018-12-22T12:56:53.854Z,89.20
2018-12-22T12:59:22.533Z,88.90
2018-12-22T13:01:49.946Z,89.70
2018-12-22T13:04:17.400Z,89.90
2018-12-22T13:06:45.156Z,89.40
2018-12-22T13:09:15.761Z,89.50
2018-12-22T13:11:42.338Z,89.70
2018-12-22T13:14:17.215Z,90.00
2018-12-22T13:16:44.991Z,90.00
2018-12-22T13:19:12.430Z,89.20
2018-12-22T13:21:41.718Z,90.00
2018-12-22T13:24:09.318Z,90.00
2018-12-22T13:26:37.208Z,88.00
2018-12-22T13:29:04.937Z,88.80
2018-12-22T13:31:32.512Z,88.90
2018-12-22T13:34:00.038Z,89.10
2018-12-22T13:36:34.530Z,89.10
2018-12-22T13:39:19.118Z,88.70
2018-12-22T13:41:46.615Z,89.40
2018-12-22T13:44:14.068Z,89.10
2018-12-22T13:46:42.359Z,87.80
2018-12-22T13:49:10.514Z,89.00
2018-12-22T13:51:40.684Z,88.10
2018-12-22T13:54:09.233Z,87.90
2018-12-22T13:56:36.706Z,87.60
2018-12-22T13:59:04.472Z,87.30
2018-12-22T14:01:35.954Z,87.90
2018-12-22T14:04:03.314Z,87.70
2018-12-22T14:06:35.222Z,87.80
2018-12-22T14:09:04.511Z,86.40
2018-12-22T14:11:31.943Z,86.30
2018-12-22T14:14:00.087Z,86.50
2018-12-22T14:16:36.517Z,86.50
2018-12-22T14:19:06.819Z,86.90
2018-12-22T14:21:34.443Z,85.90
2018-12-22T14:24:13.735Z,85.50
2018-12-22T14:26:41.020Z,86.00
2018-12-22T14:29:08.455Z,85.80
2018-12-22T14:31:36.410Z,85.00
2018-12-22T14:34:08.314Z,84.90
2018-12-22T14:36:35.614Z,83.50
2018-12-22T14:39:05.858Z,84.70
2018-12-22T14:41:33.155Z,84.10
2018-12-22T14:44:01.194Z,83.10
2018-12-22T14:46:28.519Z,83.50
2018-12-22T14:48:55.869Z,84.40
2018-12-22T14:51:23.186Z,83.10
2018-12-22T14:53:51.051Z,84.30
2018-12-22T14:56:19.426Z,83.60
2018-12-22T14:58:46.947Z,82.80
2018-12-22T15:01:15.546Z,82.80
2018-12-22T15:03:42.823Z,83.30
2018-12-22T15:06:10.217Z,83.20
2018-12-22T15:08:37.640Z,82.90
2018-12-22T15:11:05.114Z,83.60
2018-12-22T15:13:32.978Z,81.50
2018-12-22T15:16:01.138Z,82.20
2018-12-22T15:18:28.647Z,83.10
2018-12-22T15:20:57.140Z,81.40
2018-12-22T15:23:24.789Z,80.90
2018-12-22T15:25:52.422Z,81.40
2018-12-22T15:28:20.207Z,81.30
2018-12-22T15:30:47.566Z,81.60
2018-12-22T15:33:15.167Z,81.50
2018-12-22T15:35:42.530Z,81.00
2018-12-22T15:38:09.927Z,80.40
2018-12-22T15:40:37.292Z,81.70
2018-12-22T15:43:05.000Z,81.50
2018-12-22T15:45:32.693Z,81.60
2018-12-22T15:48:00.159Z,80.20
2018-12-22T15:50:29.342Z,81.40
2018-12-22T15:52:57.309Z,81.80
2018-12-22T15:55:25.841Z,80.50
2018-12-22T15:57:53.285Z,81.30
2018-12-22T16:00:21.643Z,81.00
2018-12-22T16:02:53.055Z,80.30
2018-12-22T16:05:19.281Z,81.70
2018-12-22T16:07:46.907Z,82.00
2018-12-22T16:10:15.067Z,81.70
2018-12-22T16:12:44.400Z,80.60
2018-12-22T16:15:14.850Z,80.90
2018-12-22T16:17:42.144Z,81.30
2018-12-22T16:20:10.789Z,81.90
2018-12-22T16:22:39.959Z,80.80
2018-12-22T16:25:11.507Z,80.80
2018-12-22T16:27:37.347Z,81.40
2018-12-22T16:30:09.603Z,81.00
2018-12-22T16:32:38.418Z,81.20
2018-12-22T16:35:06.286Z,81.10
2018-12-22T16:37:34.466Z,81.00
2018-12-22T16:40:01.872Z,81.70
2018-12-22T16:42:29.310Z,81.00
2018-12-22T16:44:57.112Z,80.40
2018-12-22T16:47:24.792Z,80.70
2018-12-22T16:49:53.721Z,80.90
2018-12-22T16:52:21.041Z,81.50
2018-12-22T16:54:49.198Z,81.70
2018-12-22T16:57:17.585Z,81.50
2018-12-22T16:59:45.278Z,81.80
2018-12-22T17:02:22.946Z,81.00
2018-12-22T17:04:51.832Z,81.40
2018-12-22T17:07:19.893Z,81.20
2018-12-22T17:09:47.872Z,81.10
2018-12-22T17:12:15.418Z,81.00
2018-12-22T17:14:43.932Z,81.00
2018-12-22T17:17:12.842Z,80.40
2018-12-22T17:19:41.458Z,81.00
2018-12-22T17:22:12.435Z,80.50
2018-12-22T17:24:49.821Z,80.60
2018-12-22T17:27:18.824Z,81.20
2018-12-22T17:29:46.913Z,81.10
2018-12-22T17:32:14.778Z,80.50
2018-12-22T17:34:42.815Z,81.00
2018-12-22T17:37:12.059Z,81.20
2018-12-22T17:39:40.214Z,81.10
2018-12-22T17:42:07.950Z,81.60
2018-12-22T17:44:36.559Z,81.40
2018-12-22T17:47:03.943Z,81.20
2018-12-22T17:49:31.814Z,81.40
2018-12-22T17:51:59.141Z,81.00
2018-12-22T17:54:27.304Z,81.40
2018-12-22T17:56:56.451Z,81.20
2018-12-22T17:59:23.791Z,80.80
2018-12-22T18:01:51.650Z,80.50
2018-12-22T18:04:18.950Z,80.40
2018-12-22T18:06:47.158Z,80.20
2018-12-22T18:09:16.030Z,80.50
2018-12-22T18:11:43.333Z,81.00
2018-12-22T18:14:11.084Z,80.70
2018-12-22T18:16:39.426Z,80.30
2018-12-22T18:19:07.128Z,80.20
2018-12-22T18:21:34.532Z,80.30
2018-12-22T18:24:01.956Z,79.80
2018-12-22T18:26:31.307Z,79.60
2018-12-22T18:28:58.714Z,79.30
2018-12-22T18:31:27.239Z,80.20
2018-12-22T18:33:55.390Z,79.40
2018-12-22T18:36:23.193Z,80.20
2018-12-22T18:38:51.477Z,79.80
2018-12-22T18:41:20.813Z,80.00
2018-12-22T18:43:50.042Z,80.20
2018-12-22T18:46:17.375Z,80.90
2018-12-22T18:48:45.232Z,80.30
2018-12-22T18:51:13.707Z,80.70
2018-12-22T18:53:41.746Z,80.50
2018-12-22T18:56:09.712Z,80.20
2018-12-22T18:58:38.346Z,80.40
2018-12-22T19:01:06.021Z,80.60
2018-12-22T19:03:34.700Z,80.50
2018-12-22T19:06:02.259Z,80.60
2018-12-22T19:08:30.274Z,80.80
2018-12-22T19:11:02.496Z,80.70
2018-12-22T19:13:30.159Z,81.20
2018-12-22T19:15:58.390Z,80.90
2018-12-22T19:18:26.248Z,80.80
2018-12-22T19:20:54.139Z,80.80
2018-12-22T19:23:24.743Z,80.70
2018-12-22T19:25:52.914Z,80.50
2018-12-22T19:28:20.700Z,80.40
2018-12-22T19:30:48.191Z,80.40
2018-12-22T19:33:16.582Z,80.60
2018-12-22T19:35:44.315Z,81.10
2018-12-22T19:38:11.602Z,80.30
2018-12-22T19:40:39.370Z,80.90
2018-12-22T19:43:06.659Z,80.90
2018-12-22T19:45:35.923Z,81.30
2018-12-22T19:48:03.862Z,81.40
2018-12-22T19:50:31.167Z,81.60
2018-12-22T19:52:58.538Z,81.60
2018-12-22T19:55:27.817Z,81.70
2018-12-22T19:57:56.098Z,81.10
2018-12-22T20:00:23.462Z,81.40
2018-12-22T20:02:50.710Z,81.10
2018-12-22T20:05:19.311Z,81.50
2018-12-22T20:07:48.223Z,81.00
2018-12-22T20:10:15.555Z,80.00
2018-12-22T20:12:43.374Z,80.30
2018-12-22T20:15:11.701Z,80.90
2018-12-22T20:17:39.040Z,80.30
2018-12-22T20:20:07.829Z,80.50
2018-12-22T20:22:35.878Z,80.00
2018-12-22T20:25:04.023Z,80.70
2018-12-22T20:27:32.582Z,80.80
2018-12-22T20:30:01.625Z,80.20
2018-12-22T20:32:29.733Z,80.40
2018-12-22T20:34:57.126Z,80.70
2018-12-22T20:37:24.587Z,80.90
2018-12-22T20:39:52.734Z,81.10
2018-12-22T20:42:20.037Z,81.40
2018-12-22T20:44:47.525Z,81.90
2018-12-22T20:47:14.799Z,81.90
2018-12-22T20:49:42.167Z,82.00
2018-12-22T20:52:10.039Z,82.30
2018-12-22T20:54:37.384Z,82.30
2018-12-22T20:57:05.243Z,82.40
2018-12-22T20:59:33.619Z,82.70
2018-12-22T21:02:04.318Z,82.90
2018-12-22T21:04:33.046Z,82.80
2018-12-22T21:07:00.714Z,83.10
2018-12-22T21:09:28.092Z,82.90
2018-12-22T21:11:57.051Z,83.00
2018-12-22T21:14:24.924Z,82.90
2018-12-22T21:16:53.185Z,83.20
2018-12-22T21:19:21.582Z,83.20
2018-12-22T21:21:49.222Z,83.10
2018-12-22T21:24:16.892Z,83.40
2018-12-22T21:26:44.772Z,83.20
2018-12-22T21:29:13.018Z,83.90
2018-12-22T21:31:40.508Z,83.50
2018-12-22T21:34:07.821Z,83.50
2018-12-22T21:36:35.231Z,83.40
2018-12-22T21:39:04.148Z,83.50
2018-12-22T21:41:31.670Z,83.40
2018-12-22T21:43:58.961Z,83.30
2018-12-22T21:46:26.260Z,83.20
2018-12-22T21:48:54.149Z,83.30
2018-12-22T21:51:21.821Z,83.10
2018-12-22T21:53:49.193Z,83.30
2018-12-22T21:56:17.173Z,83.40
2018-12-22T21:58:44.656Z,83.80
2018-12-22T22:01:12.691Z,83.20
2018-12-22T22:03:40.452Z,83.70
2018-12-22T22:06:08.331Z,83.40
2018-12-22T22:08:36.257Z,83.40
2018-12-22T22:11:11.113Z,84.10
2018-12-22T22:13:38.528Z,83.50
2018-12-22T22:16:06.240Z,83.00
2018-12-22T22:18:33.618Z,82.50
2018-12-22T22:21:01.467Z,82.50
2018-12-22T22:23:29.999Z,82.70
2018-12-22T22:25:58.153Z,82.20
2018-12-22T22:28:25.578Z,82.10
2018-12-22T22:30:53.463Z,82.40
2018-12-22T22:33:21.582Z,82.60
2018-12-22T22:35:53.598Z,82.30
2018-12-22T22:38:21.579Z,83.00
2018-12-22T22:40:48.931Z,82.90
2018-12-22T22:43:17.086Z,83.10
2018-12-22T22:45:44.891Z,83.00
2018-12-22T22:48:12.690Z,83.20
2018-12-22T22:50:40.500Z,83.10
2018-12-22T22:53:07.785Z,83.20
2018-12-22T22:55:35.967Z,83.10
2018-12-22T22:58:03.286Z,82.90
2018-12-22T23:00:33.634Z,82.80
2018-12-22T23:03:02.691Z,83.00
2018-12-22T23:05:30.047Z,83.00
2018-12-22T23:07:58.178Z,83.30
2018-12-22T23:10:26.198Z,83.30
2018-12-22T23:12:53.778Z,83.00
2018-12-22T23:15:21.645Z,83.20
2018-12-22T23:17:49.485Z,83.20
2018-12-22T23:20:18.630Z,83.50
2018-12-22T23:22:46.459Z,83.40
2018-12-22T23:25:14.580Z,83.70
2018-12-22T23:27:41.905Z,83.60
2018-12-22T23:30:09.730Z,83.60
2018-12-22T23:32:38.053Z,83.50
2018-12-22T23:35:06.720Z,83.50
2018-12-22T23:37:34.706Z,83.40
2018-12-22T23:40:02.576Z,83.20
2018-12-22T23:42:30.417Z,83.00
2018-12-22T23:44:57.744Z,82.90
2018-12-22T23:47:25.314Z,83.20
2018-12-22T23:49:52.819Z,83.10
2018-12-22T23:52:20.699Z,83.00
2018-12-22T23:54:50.784Z,82.80
2018-12-22T23:57:20.045Z,83.00
2018-12-22T23:59:47.385Z,82.80
