createdAt,value
2022-12-25T00:04:52.407Z,8.46
2022-12-25T00:09:49.581Z,8.6
2022-12-25T00:14:49.340Z,8.64
2022-12-25T00:19:49.170Z,8.59
2022-12-25T00:24:50.498Z,8.5
2022-12-25T00:29:47.188Z,8.43
2022-12-25T00:34:47.073Z,8.35
2022-12-25T00:39:46.350Z,8.3
2022-12-25T00:44:45.727Z,8.24
2022-12-25T00:49:45.190Z,8.16
2022-12-25T00:54:45.466Z,8.08
2022-12-25T00:59:02.961Z,8.05
2022-12-25T01:04:04.119Z,8.02
2022-12-25T01:09:00.678Z,8
2022-12-25T01:14:00.719Z,7.99
2022-12-25T01:18:59.580Z,7.99
2022-12-25T01:23:59.477Z,7.98
2022-12-25T01:28:58.235Z,7.97
2022-12-25T01:33:58.496Z,7.95
2022-12-25T01:38:57.654Z,7.97
2022-12-25T01:43:58.804Z,8.03
2022-12-25T01:48:55.880Z,8.06
2022-12-25T01:53:56.758Z,8.09
2022-12-25T01:58:55.844Z,8.09
2022-12-25T02:03:55.459Z,8.07
2022-12-25T02:08:56.185Z,8.05
2022-12-25T02:13:55.798Z,8.02
2022-12-25T02:18:55.048Z,7.98
2022-12-25T02:23:54.514Z,7.96
2022-12-25T02:28:54.510Z,7.95
2022-12-25T02:33:53.556Z,7.93
2022-12-25T02:38:54.613Z,7.9
2022-12-25T02:48:51.389Z,7.91
2022-12-25T02:53:50.164Z,7.92
2022-12-25T02:58:50.163Z,7.91
2022-12-25T03:03:47.589Z,7.85
2022-12-25T03:08:46.917Z,7.71
2022-12-25T03:13:47.231Z,7.61
2022-12-25T03:18:48.658Z,7.51
2022-12-25T03:23:45.049Z,7.42
2022-12-25T03:28:44.934Z,7.4
2022-12-25T03:33:45.593Z,7.41
2022-12-25T03:38:43.969Z,7.41
2022-12-25T03:43:41.753Z,7.44
2022-12-25T03:48:41.770Z,7.48
2022-12-25T03:53:41.603Z,7.52
2022-12-25T03:58:42.891Z,7.58
2022-12-25T04:03:40.364Z,7.6
2022-12-25T04:08:40.635Z,7.61
2022-12-25T04:13:40.004Z,7.62
2022-12-25T04:18:39.316Z,7.67
2022-12-25T04:23:38.717Z,7.68
2022-12-25T04:28:38.832Z,7.66
2022-12-25T04:33:38.204Z,7.65
2022-12-25T04:38:39.534Z,7.65
2022-12-25T04:43:35.747Z,7.63
2022-12-25T04:48:35.378Z,7.56
2022-12-25T04:53:34.973Z,7.47
2022-12-25T04:58:34.179Z,7.34
2022-12-25T04:59:55.582Z,7.3
2022-12-25T05:04:55.241Z,7.16
2022-12-25T05:09:54.760Z,7.05
2022-12-25T05:14:55.780Z,6.91
2022-12-25T05:19:52.059Z,6.79
2022-12-25T05:24:51.753Z,6.72
2022-12-25T05:29:51.422Z,6.69
2022-12-25T05:34:50.754Z,6.74
2022-12-25T05:39:49.776Z,6.72
2022-12-25T05:44:50.011Z,6.72
2022-12-25T05:49:49.577Z,6.7
2022-12-25T05:54:46.968Z,6.62
2022-12-25T05:58:50.077Z,6.57
2022-12-25T06:03:50.820Z,6.54
2022-12-25T06:08:50.025Z,6.53
2022-12-25T06:13:48.099Z,6.53
2022-12-25T06:18:48.086Z,6.54
2022-12-25T06:23:47.794Z,6.57
2022-12-25T06:28:47.303Z,6.6
2022-12-25T06:33:44.750Z,6.63
2022-12-25T06:38:44.427Z,6.73
2022-12-25T06:43:43.768Z,6.8
2022-12-25T06:48:43.803Z,6.93
2022-12-25T06:53:42.798Z,7.07
2022-12-25T06:58:42.287Z,7.24
2022-12-25T07:03:42.522Z,7.33
2022-12-25T07:08:41.960Z,7.37
2022-12-25T07:13:42.843Z,7.38
2022-12-25T07:18:39.028Z,7.35
2022-12-25T07:23:39.451Z,7.34
2022-12-25T07:28:40.286Z,7.31
2022-12-25T07:33:36.636Z,7.28
2022-12-25T07:38:36.728Z,7.23
2022-12-25T07:43:36.835Z,7.2
2022-12-25T07:48:36.210Z,7.18
2022-12-25T07:53:36.045Z,7.16
2022-12-25T07:58:36.164Z,7.18
2022-12-25T07:59:57.849Z,7.19
2022-12-25T08:04:58.879Z,7.24
2022-12-25T08:09:55.233Z,7.31
2022-12-25T08:14:55.121Z,7.39
2022-12-25T08:19:54.562Z,7.47
2022-12-25T08:24:54.399Z,7.56
2022-12-25T08:29:51.893Z,7.66
2022-12-25T08:34:51.827Z,7.8
2022-12-25T08:39:51.532Z,7.94
2022-12-25T08:44:51.492Z,8.08
2022-12-25T08:49:50.557Z,8.14
2022-12-25T08:54:50.155Z,8.27
2022-12-25T08:59:10.522Z,8.43
2022-12-25T09:04:10.634Z,8.64
2022-12-25T09:09:09.172Z,8.89
2022-12-25T09:14:09.607Z,9.17
2022-12-25T09:19:09.173Z,9.39
2022-12-25T09:24:10.429Z,9.64
2022-12-25T09:29:06.923Z,9.87
2022-12-25T09:34:06.857Z,10.17
2022-12-25T09:39:06.200Z,10.5
2022-12-25T09:44:06.415Z,10.63
2022-12-25T09:49:03.686Z,10.72
2022-12-25T09:54:03.482Z,10.83
2022-12-25T09:58:31.031Z,10.94
2022-12-25T10:03:30.733Z,11.05
2022-12-25T10:08:29.874Z,11.12
2022-12-25T10:13:30.078Z,11.17
2022-12-25T10:18:29.699Z,11.15
2022-12-25T10:23:29.450Z,11.16
2022-12-25T10:28:30.367Z,11.2
2022-12-25T10:33:26.725Z,11.49
2022-12-25T10:38:26.699Z,11.78
2022-12-25T10:43:26.087Z,11.9
2022-12-25T10:48:25.139Z,11.93
2022-12-25T10:53:25.048Z,12.04
2022-12-25T10:58:24.927Z,12.32
2022-12-25T10:59:48.203Z,12.4
2022-12-25T11:04:44.894Z,12.46
2022-12-25T11:09:44.563Z,12.47
2022-12-25T11:14:44.132Z,12.44
2022-12-25T11:19:43.502Z,12.5
2022-12-25T11:24:41.076Z,12.5
2022-12-25T11:29:40.448Z,12.37
2022-12-25T11:34:40.647Z,12.26
2022-12-25T11:39:40.581Z,12.13
2022-12-25T11:44:40.325Z,12.29
2022-12-25T11:49:39.698Z,12.37
2022-12-25T11:54:39.849Z,12.46
2022-12-25T11:58:52.553Z,12.53
2022-12-25T12:03:53.844Z,12.91
2022-12-25T12:08:50.422Z,13.59
2022-12-25T12:13:50.618Z,14.24
2022-12-25T12:18:51.021Z,14.51
2022-12-25T12:23:50.492Z,14.51
2022-12-25T12:28:50.710Z,14.71
2022-12-25T12:33:50.087Z,14.83
2022-12-25T12:38:50.242Z,15.06
2022-12-25T12:43:47.481Z,15.15
2022-12-25T12:48:47.517Z,14.85
2022-12-25T12:53:47.411Z,14.69
2022-12-25T12:58:47.383Z,14.83
2022-12-25T13:03:46.566Z,15.12
2022-12-25T13:08:46.147Z,15.38
2022-12-25T13:13:46.010Z,15.65
2022-12-25T13:18:45.745Z,15.79
2022-12-25T13:23:46.729Z,15.2
2022-12-25T13:28:42.572Z,14.77
2022-12-25T13:33:42.213Z,14.19
2022-12-25T13:38:41.290Z,13.72
2022-12-25T13:43:40.910Z,13.55
2022-12-25T13:48:38.799Z,13.64
2022-12-25T13:53:38.763Z,13.9
2022-12-25T13:58:38.407Z,14.19
2022-12-25T14:00:17.864Z,14.27
2022-12-25T14:04:59.823Z,14.68
2022-12-25T14:10:00.204Z,15.16
2022-12-25T14:15:01.337Z,15.38
2022-12-25T14:19:59.872Z,15.19
2022-12-25T14:24:57.043Z,14.78
2022-12-25T14:29:56.565Z,14.4
2022-12-25T14:34:55.962Z,14.1
2022-12-25T14:39:53.343Z,13.88
2022-12-25T14:44:52.935Z,13.56
2022-12-25T14:49:53.315Z,13.24
2022-12-25T14:54:52.590Z,12.69
2022-12-25T14:59:23.492Z,12.37
2022-12-25T15:04:23.748Z,12
2022-12-25T15:09:23.682Z,11.73
2022-12-25T15:14:11.419Z,11.49
2022-12-25T15:19:11.258Z,11.25
2022-12-25T15:24:10.100Z,11.01
2022-12-25T15:29:09.733Z,10.85
2022-12-25T15:34:08.587Z,10.72
2022-12-25T15:39:08.268Z,10.57
2022-12-25T15:44:07.992Z,10.41
2022-12-25T15:49:08.722Z,10.33
2022-12-25T15:54:05.987Z,10.22
2022-12-25T15:58:58.914Z,10.1
2022-12-25T16:03:59.118Z,9.99
2022-12-25T16:08:58.484Z,9.87
2022-12-25T16:13:57.916Z,9.7
2022-12-25T16:18:57.360Z,9.59
2022-12-25T16:23:57.474Z,9.51
2022-12-25T16:29:48.907Z,9.49
2022-12-25T16:33:56.461Z,9.45
2022-12-25T16:38:56.538Z,9.38
2022-12-25T16:43:55.118Z,9.18
2022-12-25T16:48:54.482Z,9.04
2022-12-25T16:53:54.017Z,8.92
2022-12-25T16:58:52.700Z,8.84
2022-12-25T17:03:52.115Z,8.81
2022-12-25T17:08:52.636Z,8.72
2022-12-25T17:13:52.446Z,8.6
2022-12-25T17:18:51.036Z,8.47
2022-12-25T17:23:51.037Z,8.42
2022-12-25T17:28:50.342Z,8.25
2022-12-25T17:33:50.394Z,8.26
2022-12-25T17:38:47.558Z,8.47
2022-12-25T17:43:47.416Z,8.6
2022-12-25T17:48:47.616Z,8.8
2022-12-25T17:53:47.139Z,9.05
2022-12-25T17:58:46.688Z,9.07
2022-12-25T18:03:46.275Z,8.84
2022-12-25T18:08:46.280Z,8.72
2022-12-25T18:13:45.455Z,8.67
2022-12-25T18:18:49.666Z,8.88
2022-12-25T18:23:42.894Z,9
2022-12-25T18:28:43.493Z,8.93
2022-12-25T18:33:42.617Z,8.87
2022-12-25T18:38:42.104Z,8.95
2022-12-25T18:43:51.654Z,9.01
2022-12-25T18:48:41.783Z,8.93
2022-12-25T18:53:41.148Z,9.03
2022-12-25T18:58:42.429Z,9.05
2022-12-25T19:03:39.955Z,9.05
2022-12-25T19:08:40.681Z,9.03
2022-12-25T19:13:38.950Z,8.88
2022-12-25T19:18:39.051Z,8.55
2022-12-25T19:23:38.384Z,8.13
2022-12-25T19:28:39.531Z,7.74
2022-12-25T19:33:35.710Z,7.4
2022-12-25T19:38:35.157Z,7.15
2022-12-25T19:43:34.856Z,6.94
2022-12-25T19:48:34.048Z,6.71
2022-12-25T19:53:33.442Z,6.52
2022-12-25T19:58:33.650Z,6.36
2022-12-25T19:59:55.242Z,6.33
2022-12-25T20:04:56.255Z,6.18
2022-12-25T20:09:52.261Z,6.16
2022-12-25T20:14:52.137Z,6.16
2022-12-25T20:19:51.336Z,6.14
2022-12-25T20:24:51.457Z,6.03
2022-12-25T20:29:48.752Z,5.91
2022-12-25T20:34:48.361Z,5.83
2022-12-25T20:39:48.589Z,5.9
2022-12-25T20:44:48.458Z,6.16
2022-12-25T20:49:47.614Z,6.42
2022-12-25T20:54:48.247Z,6.45
2022-12-25T20:58:48.286Z,6.39
2022-12-25T21:03:48.443Z,6.2
2022-12-25T21:08:46.035Z,6.01
2022-12-25T21:13:45.940Z,5.87
2022-12-25T21:18:45.289Z,5.76
2022-12-25T21:23:46.574Z,5.67
2022-12-25T21:28:42.800Z,5.57
2022-12-25T21:33:42.649Z,5.5
2022-12-25T21:38:42.066Z,5.51
2022-12-25T21:43:42.477Z,5.53
2022-12-25T21:48:39.298Z,5.51
2022-12-25T21:53:39.393Z,5.59
2022-12-25T21:58:39.153Z,5.65
2022-12-25T22:03:38.857Z,6.3
2022-12-25T22:08:38.032Z,7.49
2022-12-25T22:13:37.944Z,8.43
2022-12-25T22:18:38.073Z,9.22
2022-12-25T22:23:37.480Z,9.93
2022-12-25T22:28:38.816Z,10.34
2022-12-25T22:33:36.486Z,10.72
2022-12-25T22:38:36.100Z,10.86
2022-12-25T22:44:14.956Z,11.02
2022-12-25T22:48:33.803Z,11.09
2022-12-25T22:53:33.798Z,11.23
2022-12-25T22:58:33.131Z,11.2
2022-12-25T22:59:55.261Z,11.19
2022-12-25T23:04:52.876Z,11.09
2022-12-25T23:09:52.386Z,10.97
2022-12-25T23:14:52.657Z,10.68
2022-12-25T23:19:52.010Z,10.21
2022-12-25T23:24:51.697Z,9.68
2022-12-25T23:29:50.920Z,9.2
2022-12-25T23:34:51.011Z,8.77
2022-12-25T23:39:50.123Z,8.45
2022-12-25T23:44:51.321Z,8.17
2022-12-25T23:49:47.577Z,7.91
2022-12-25T23:54:47.446Z,7.63
2022-12-25T23:58:49.131Z,7.41
